gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2982,1670,0.655390202999115,9.69379043579102,-13.561803817749,3670176,2982,1262,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-04-01 02:14:01.609822,97.94470262850979,20.630124781557537,18.170133407310914,0.0002994934412091697,8.0,-20.63,1.0837787002826917,-21.37,0.5902,0.981,2.1363,1.1218,0.8001,0.7352,0
102759,npp,1222,2349,1.079644501209259,9.69349098205566,-13.5654821395874,3670176,1222,1897,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-04-16 02:32:45.514597,-80.0706092509846,17.97289198870932,15.850028217957222,4.054374030549174e-10,11.0,17.97,1.0442604737599883,17.25,0.5893,1.267,2.2735,0.8686,0.9211,0.9378,0
102879,npp,488,1670,0.329445883631706,9.69673252105713,-13.5616502761841,3670176,488,1262,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-04-17 02:13:55.164559,98.24019342431069,20.6100636100865,18.153527327802646,5.66425273838077e-17,8.0,-20.63,1.0837787002826917,-21.37,0.5902,0.981,2.1363,1.1218,0.4993,0.3696,0
103484,npp,1955,1895,0.577547550201416,9.69425010681152,-13.5616016387939,3670176,1955,1468,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-04-22 02:20:09.805008,97.71022319511398,8.063099076084637,7.131747909650025,3.3949057603970136e-31,9.0,-8.06,1.0,-8.82,0.5775,1.0445,1.8411,1.0537,0.6336,0.6085,0
103846,npp,1743,3481,1.55462956428528,9.69297695159912,-13.5600166320801,3670176,1740,2823,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-04-25 03:03:59.831324,-78.57622123729053,59.24468293758861,49.52353519646489,2.0050025546109815e-28,16.0,59.27,2.3545700244418297,58.89,0.7149,1.5842,2.5567,0.6947,1.088,1.08,0
107613,npp,127,1438,0.1914241537451744,9.69405651092529,-13.5608758926392,3670176,126,1079,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-05-14 02:07:19.139235,97.51837262055415,31.977983361464858,27.952573258825748,0.0002126258313057437,7.0,-31.98,1.2365102219381485,-32.34,0.5959,1.3088,2.6455,0.8409,0.1969,0.161,0
110078,npp,2092,2791,0.803291261196136,9.69793033599854,-13.5586681365967,3670176,2092,2245,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-05-28 02:44:44.783943,-79.2070650979788,38.69544857909082,33.59586437730913,1.4650596490223517e-19,13.0,38.7,1.357151599901897,38.5,0.5841,1.3037,2.7432,0.8441,0.7318,0.6781,0
114984,npp,1792,964,1.063237905502319,9.69498538970947,-13.5596809387207,3670176,1795,713,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-06-21 01:54:03.151122,97.24715281881215,49.54301615454326,42.32763371228806,1.2174741973618783e-30,5.0,-49.54,1.7549928774784245,-49.3,0.7543,1.632,2.4791,0.6743,0.7764,0.717,0
122129,npp,2827,3684,1.083770513534546,9.69380187988281,-13.5607891082764,3670176,2826,2981,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-07-19 03:09:16.197644,-78.70549963870039,63.45747484046262,52.352660491617605,6.236273272777718e-29,17.0,63.48,2.7445598364131496,63.51,0.9983,1.4261,2.669,0.7717,0.9758,0.8363,0
122660,npp,719,1650,0.278025254607201,9.69439125061035,-13.5633153915405,3670176,718,1245,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-07-22 02:12:50.573030,96.74404769054586,21.7172782956042,19.116328488239034,5.269202300448693e-31,8.0,-21.68,1.0837787002826917,-21.37,0.5902,0.981,2.1363,1.1218,0.4519,0.3119,0
133159,npp,2102,76,1.67430186271667,9.69471454620361,-13.5609483718872,3670176,2103,32,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-08-20 01:28:50.199998,96.81608373618162,69.07621187985772,55.76309345624661,2.3200463751468785e-31,1.0,-69.06,3.5496478698597698,-69.05,1.6255,2.1971,3.7469,0.5009,0.9532,0.8386,0
133533,npp,2690,2333,0.583777189254761,9.69322109222412,-13.565167427063,3670176,2690,1883,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-08-22 02:31:39.488628,-80.86426811439904,17.06432713498688,15.054259571339532,5.957211274109444e-29,11.0,17.09,1.0442604737599883,17.25,0.5893,1.267,2.2735,0.8686,0.4462,0.5071,0
143889,npp,2117,1871,0.341144442558289,9.69251823425293,-13.5614013671875,3670176,2117,1445,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-10-15 02:18:44.947312,96.8523746952083,9.485292793027002,8.386098394020209,2.042484814554082e-31,9.0,-9.45,1.0,-8.82,0.5775,1.0445,1.8411,1.0537,0.3972,0.3594,0
144085,npp,1403,1191,0.407475918531418,9.69675731658936,-13.5636796951294,3670176,1403,881,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-10-16 01:59:54.662539,97.42841292892984,42.01964428080398,36.327252507887664,5.076709923675949e-34,6.0,-41.99,1.4867838833500562,-41.63,0.6525,1.4,2.1328,0.786,0.4329,0.3203,0
148812,npp,390,3012,0.30114230513572704,9.69483280181885,-13.5654067993164,3670176,391,2425,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-11-09 02:50:19.544783,-79.5843608419402,46.55821738961265,39.98470044516788,0.0003581509577960306,14.0,46.57,1.646109783506203,46.66,0.6288,1.3637,2.6514,0.807,0.455,0.243,0
150161,npp,476,1879,0.42885023355484,9.69479370117188,-13.5626821517944,3670176,476,1453,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-11-16 02:18:59.403645,95.87845935580256,9.02209155177992,7.977553914777148,3.197729930524616e-32,9.0,-8.99,1.0,-8.82,0.5775,1.0445,1.8411,1.0537,0.4849,0.4519,0
150533,npp,2086,524,0.328845903277397,9.69772720336914,-13.5602722167969,3670176,2087,321,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-11-18 01:41:18.878080,97.07546784776581,60.85446849129447,50.61932111496775,1.5710529899448854e-24,3.0,-60.81,2.4157378735459294,-60.84,1.0391,2.3643,3.6259,0.4655,0.2579,0.1531,0
150728,npp,283,3464,0.5502936542034149,9.69279193878174,-13.5618648529053,3670176,282,2808,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-11-19 03:02:53.220966,-78.96684104566042,58.87839077250804,49.25920777336955,3.700644947736548e-26,16.0,58.89,2.253202848596432,58.89,0.7149,1.5842,2.5567,0.6947,0.6417,0.3823,0
151094,npp,1952,2107,0.256393358111382,9.69756698608398,-13.56174659729,3670176,1952,1671,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-11-21 02:25:16.248727,-72.3884104368936,4.274972511165807,3.7827008714244563,3.3789267691809837e-13,10.0,4.24,1.0,4.29,0.4761,1.1005,2.0383,1.0,0.2564,0.2564,0
151274,npp,1236,1428,0.369790688157082,9.69830799102783,-13.5636491775513,3670176,1237,1072,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-11-22 02:06:27.761394,98.01582509915582,32.45836702257088,28.357778482507413,2.056998944427702e-05,7.0,-32.43,1.2365102219381485,-32.34,0.5959,1.3088,2.6455,0.8409,0.3411,0.3109,0
154075,npp,1869,1425,0.1951766163110733,9.69539737701416,-13.5622186660767,3670176,1868,1070,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-12-08 02:06:26.253446,97.56823140706277,32.541502052466406,28.42969977511122,0.00015064186672416723,7.0,-32.57,1.2365102219381485,-32.34,0.5959,1.3088,2.6455,0.8409,0.1999,0.1641,0
154271,npp,1142,741,0.335549637675285,9.69775581359863,-13.5645217895508,3670176,1143,525,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-12-09 01:47:35.929747,97.26129626824023,55.690114014970476,46.97473759543134,2.2335539319621273e-12,4.0,-55.7,2.0682789409984763,-55.6,0.9326,2.5,3.6433,0.4402,0.054,0.1477,0
154463,npp,407,72,0.31354843080043804,9.69475555419922,-13.5634727478027,3670176,408,32,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-12-10 01:28:43.827368,96.6573292569918,69.10210807104069,55.774966310874284,2.1255104599359985e-20,1.0,-69.12,3.5496478698597698,-69.05,1.6255,2.1971,3.7469,0.5009,0.5699,0.1571,0
154476,npp,2394,3685,0.37356980144977603,9.69576168060303,-13.563663482666,3670176,2393,2984,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-12-10 03:09:08.431062,-78.66088376051283,63.50642693179807,52.38912644612835,5.067033304584356e-10,17.0,63.5,2.7445598364131496,63.51,0.9983,1.4261,2.669,0.7717,0.717,0.2883,0
154675,npp,1700,3011,0.1799447275698185,9.695969581604,-13.5645532608032,3670176,1701,2425,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-12-11 02:50:21.663278,-79.61702936606915,46.54821884273054,39.982035196173996,9.640157353010042e-19,14.0,46.54,1.646109783506203,46.66,0.6288,1.3637,2.6514,0.807,0.3814,0.1452,0
154877,npp,995,2331,0.1558985859155655,9.69474506378174,-13.560830116272,3670176,995,1880,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-12-12 02:31:33.113150,-81.30984920805848,17.00477551280817,15.001604786644382,2.094060827729341e-26,11.0,16.98,1.0442604737599883,17.25,0.5893,1.267,2.2735,0.8686,0.0365,0.1354,0
155242,npp,2612,967,0.364243507385254,9.69664287567139,-13.5639457702637,3670176,2613,714,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-12-14 01:53:52.452366,97.77825182658106,49.42594873771492,42.24268495713751,7.3777891890823815e-34,5.0,-49.45,1.7549928774784245,-49.3,0.7543,1.632,2.4791,0.6743,0.3781,0.2456,0
155437,npp,777,3906,0.231358341872692,9.69353294372559,-13.5623579025269,3670176,777,3119,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-12-15 03:15:23.166736,-78.47630626897109,67.47142062036397,54.84477841085221,1.4580020544028446e-32,18.0,67.45,3.3166247903554,67.56,0.9104,1.5806,2.4468,0.6962,0.6937,0.1611,0
155626,npp,86,3238,0.54224568605423,9.69839096069336,-13.5598392486572,3670176,87,2578,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-12-16 02:56:36.395963,-79.40285075489888,53.261811876374836,45.179881013078806,3.4693193158201613e-32,15.0,53.24,1.9513309067639726,53.325,0.7672,1.4889,2.9195,0.7391,0.6154,0.4008,0
155807,npp,2456,2555,0.310920566320419,9.69661808013916,-13.5608987808228,3670176,2456,2067,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-12-17 02:37:47.840966,-79.47329405136256,28.48393749218499,24.968624778826566,1.1760843797463928e-29,12.0,28.47,1.184412938166907,28.75,0.7698,1.5402,2.4426,0.7145,0.0626,0.2222,0
156166,npp,1022,1194,0.616948753595352,9.69786930084229,-13.5599212646484,3670176,1021,883,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-12-19 02:00:07.153817,97.52475687243131,41.86099983358653,36.20246060261525,7.172586415342225e-19,6.0,-41.88,1.4867838833500562,-41.63,0.6525,1.4,2.1328,0.786,0.5738,0.485,0
156351,npp,292,516,0.665659785270691,9.69484615325928,-13.5646476745605,3670176,294,315,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-12-20 01:41:16.817319,97.17556636884478,60.97040046294579,50.703948685764466,1.678337608304307e-11,3.0,-60.99,2.4157378735459294,-60.84,1.0391,2.3643,3.6259,0.4655,0.3973,0.3098,0
156542,npp,1557,3459,0.1596945412456989,9.69484233856201,-13.5642442703247,3670176,1558,2804,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-12-21 03:02:51.088303,-79.27092274888484,58.794402744577695,49.20641818887144,8.107688406274413e-15,16.0,58.77,2.253202848596432,58.89,0.7149,1.5842,2.5567,0.6947,0.4683,0.1109,0
156725,npp,841,2780,0.470913201570511,9.69857215881348,-13.5633058547974,3670176,841,2236,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2012-12-22 02:44:02.534057,-79.5759775397639,38.273784122093254,33.24771129610933,1.4976866424769898e-07,13.0,38.26,1.357151599901897,38.5,0.5841,1.3037,2.7432,0.8441,0.4869,0.3975,0
169852,npp,1587,61,1.042590975761414,9.69409084320068,-13.5639600753784,3670176,1590,25,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-01-11 01:28:33.494142,96.86763771243082,69.2651516621198,55.86896939575247,7.852673543883798e-33,1.0,-69.29,3.5496478698597698,-69.05,1.6255,2.1971,3.7469,0.5009,0.7753,0.5222,0
169865,npp,518,3675,0.754537463188171,9.69628715515137,-13.5625534057617,3670176,519,2975,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-01-11 03:08:58.098330,-78.92638406867142,63.322739985466534,52.27286204874219,5.932473544115488e-28,17.0,63.3,2.7445598364131496,63.51,0.9983,1.4261,2.669,0.7717,0.8558,0.5823,0
170044,npp,2876,3000,0.5236725807189939,9.69591331481934,-13.5603647232056,3670176,2875,2416,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-01-12 02:50:09.565556,-79.2269386659556,46.19852073460421,39.70574844226353,5.554951501355375e-33,14.0,46.18,1.5732132722552272,46.66,0.6288,1.3637,2.6514,0.807,0.5665,0.4226,0
170219,npp,2167,2319,0.1949172839522362,9.69942188262939,-13.5638561248779,3670176,2168,1870,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-01-13 02:31:21.029115,-80.71881574126476,16.34675352657001,14.42526836921753,1.776028431940803e-33,11.0,16.32,1.0442604737599883,17.25,0.5893,1.267,2.2735,0.8686,0.0739,0.1693,0
170401,npp,1449,1639,0.403249055147171,9.69726943969727,-13.5657901763916,3670176,1449,1236,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-01-14 02:12:30.710639,97.51254252174219,22.262486155651505,19.592181927711135,2.7011768649472657e-32,8.0,-22.26,1.0837787002826917,-21.37,0.5902,0.981,2.1363,1.1218,0.5674,0.4524,0
170584,npp,721,955,0.318475678563118,9.6995153427124,-13.5645303726196,3670176,724,707,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-01-15 01:53:40.389863,97.96960882327753,49.789426773782274,42.52571643106799,4.1962455068408865e-29,5.0,-49.81,1.7549928774784245,-49.3,0.7543,1.632,2.4791,0.6743,0.3521,0.2148,0
170768,npp,3064,282,0.43220928311348,9.69719982147217,-13.5626049041748,3670176,3064,148,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-01-16 01:34:48.284693,97.16144053432224,65.55288395041406,53.68037797857891,5.00366164132647e-24,2.0,-65.58,3.0,-65.26,1.4661,2.3361,3.6765,0.4711,0.4659,0.2036,0
170780,npp,1963,3895,0.863535463809967,9.69892978668213,-13.5615005493164,3670176,1962,3113,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-01-16 03:15:11.109181,-78.642746230314,67.28047777763562,54.733434688962966,6.310035175384192e-30,18.0,67.27,3.1865100272627664,67.56,0.9104,1.5806,2.4468,0.6962,0.8755,0.6012,0
170961,npp,1288,3227,0.489582031965256,9.69259834289551,-13.5609998703003,3670176,1288,2566,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-01-17 02:56:26.121159,-79.49412620713176,52.96950164858985,44.958726724387226,7.557696696444363e-26,15.0,52.95,1.9513309067639726,53.325,0.7672,1.4889,2.9195,0.7391,0.5884,0.3619,0
171326,npp,2958,1866,0.415667027235031,9.69309616088867,-13.5618486404419,3670176,2958,1440,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-01-19 02:18:50.800196,92.33131539823451,9.809054815121714,8.672871474276741,2.6164242866028347e-13,9.0,-9.74,1.0,-8.82,0.5775,1.0445,1.8411,1.0537,0.4717,0.438,0
171504,npp,2250,1186,0.1440810840576887,9.69738578796387,-13.5618534088135,3670176,2250,877,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-01-20 02:00:02.250598,97.13100232005701,42.15924192756327,36.44644183052736,4.80419256394418e-06,6.0,-42.17,1.4867838833500562,-41.63,0.6525,1.4,2.1328,0.786,0.2558,0.1133,0
174474,npp,14,1196,1.20103478431702,9.69350147247314,-13.5635385513306,3670176,13,885,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-02-05 02:00:22.669981,97.23351145879005,41.809510529586525,36.157466090066464,1.1926106904670456e-07,6.0,-41.81,1.4867838833500562,-41.63,0.6525,1.4,2.1328,0.786,0.9667,0.9441,0
174871,npp,575,3461,0.690194308757782,9.69302845001221,-13.5618915557861,3670176,580,2806,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-02-07 03:03:08.359850,-78.72820803443456,58.84441611407291,49.2364101640579,2.4611989948882438e-14,16.0,58.82,2.253202848596432,58.89,0.7149,1.5842,2.5567,0.6947,0.7037,0.4795,0
175252,npp,2249,2107,0.457481265068054,9.69653511047363,-13.5593214035034,3670176,2249,1670,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-02-09 02:25:34.780826,-74.25105516510237,4.272737903505069,3.7807414537349158,5.955336591129007e-29,10.0,4.24,1.0,4.29,0.4761,1.1005,2.0383,1.0,0.4575,0.4575,0
175633,npp,829,744,0.961304724216461,9.69469738006592,-13.5641555786133,3670176,827,527,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-02-11 01:47:55.855116,96.97593866655055,55.615624291327286,46.91663454717223,3.4837941323590726e-34,4.0,-55.63,2.0682789409984763,-55.6,0.9326,2.5,3.6433,0.4402,0.3565,0.4232,0
175824,npp,106,77,1.34604263305664,9.69321346282959,-13.5607099533081,3670176,105,33,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-02-12 01:29:05.502095,96.65479379106283,69.02497779077068,55.72410159981045,3.239693997758652e-32,1.0,-69.04,3.5496478698597698,-69.05,1.6255,2.1971,3.7469,0.5009,0.8607,0.6742,0
175837,npp,2093,3687,0.5193981826305389,9.69411182403564,-13.5606756210327,3670176,2091,2983,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-02-12 03:09:30.103091,-78.63229319855695,63.562457835388166,52.41930914228787,1.285179216010849e-32,17.0,63.53,2.7445598364131496,63.51,0.9983,1.4261,2.669,0.7717,0.7701,0.4008,0
176034,npp,1411,3015,0.802496671676636,9.69575309753418,-13.5594749450684,3670176,1413,2427,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-02-13 02:50:45.085717,-79.98921253195539,46.69496805186981,40.094610090292036,8.480572601417112e-32,14.0,46.66,1.646109783506203,46.66,0.6288,1.3637,2.6514,0.807,0.7595,0.6476,0
176222,npp,718,2334,0.22725047916173902,9.69514560699463,-13.5648622512817,3670176,718,1883,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-02-14 02:31:56.507929,-78.49171200081338,17.170291190598096,15.145348142221128,3.925045884488377e-29,11.0,17.14,1.0442604737599883,17.25,0.5893,1.267,2.2735,0.8686,0.1048,0.1974,0
176414,npp,3071,1656,0.295947715640068,9.69697761535645,-13.5629043579102,3670176,3071,1250,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-02-15 02:13:07.924877,96.28886102822106,21.384254072102706,18.82559945371386,8.698429311862655e-25,8.0,-21.37,1.0837787002826917,-21.37,0.5902,0.981,2.1363,1.1218,0.4684,0.332,0
177218,npp,2240,2562,0.791812419891357,9.69275951385498,-13.562479019165,3670176,2239,2072,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-02-19 02:38:18.172068,-79.24285516356784,28.827199497976093,25.26006328772064,4.5182826726279526e-08,12.0,28.8,1.184412938166907,28.75,0.7698,1.5402,2.4426,0.7145,0.4687,0.5658,0
180013,npp,2445,310,1.39907956123352,9.69320869445801,-13.5622186660767,3670176,2443,166,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-03-05 01:35:47.101280,96.9090954850374,65.06920544560218,53.370165666287235,0.00044137917262380657,2.0,-65.06,2.898275349237888,-65.26,1.4661,2.3361,3.6765,0.4711,0.7772,0.6591,0
180419,npp,3048,2570,0.525482416152954,9.69539928436279,-13.5625381469727,3670176,3048,2078,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-03-07 02:38:38.056271,-80.18446903934331,29.1912491026716,25.57208161793898,6.0893026339056466e-09,12.0,29.18,1.184412938166907,28.75,0.7698,1.5402,2.4426,0.7145,0.2438,0.3755,0
180613,npp,2349,1891,0.427359133958817,9.69692039489746,-13.5634574890137,3670176,2349,1464,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-03-08 02:19:49.452686,94.99297203449662,8.32246036489982,7.359725397237761,4.6702496418182384e-17,9.0,-8.29,1.0,-8.82,0.5775,1.0445,1.8411,1.0537,0.4834,0.4503,0
180812,npp,1641,1213,0.5279698371887209,9.6946439743042,-13.5602054595947,3670176,1641,899,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-03-09 02:01:00.848233,97.47003963480218,41.20854123058244,35.66379137139995,4.5867026211650566e-24,6.0,-41.19,1.4276677814245327,-41.63,0.6525,1.4,2.1328,0.786,0.4897,0.415,0
181014,npp,907,535,0.841587483882904,9.69838523864746,-13.5651073455811,3670176,906,331,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-03-10 01:42:10.471736,97.06566534157992,60.58243714032827,50.43198727133296,1.470087988772291e-29,3.0,-60.58,2.4157378735459294,-60.84,1.0391,2.3643,3.6259,0.4655,0.4702,0.3917,0
181222,npp,2185,3476,0.658674836158752,9.69533538818359,-13.5592937469482,3670176,2185,2818,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-03-11 03:03:46.473930,-78.9529776716733,59.180269608942936,49.46914115549561,1.642261410183105e-28,16.0,59.16,2.3545700244418297,58.89,0.7149,1.5842,2.5567,0.6947,0.7074,0.4576,0
181624,npp,803,2122,0.36669468879699696,9.69794845581055,-13.5625705718994,3670176,803,1685,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-03-13 02:26:12.841643,-78.63696774336088,5.084632546062897,4.4986622088783506,1.142209322202767e-32,10.0,5.1,1.0,4.29,0.4761,1.1005,2.0383,1.0,0.3667,0.3667,0
182430,npp,3019,3028,0.411715000867844,9.69537830352783,-13.5651016235352,3670176,3018,2437,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-03-17 02:51:21.268178,-79.45525972620467,47.108637781096654,40.420951617386656,4.308140344603186e-25,14.0,47.09,1.646109783506203,46.66,0.6288,1.3637,2.6514,0.807,0.5221,0.3322,0
182626,npp,2326,2349,0.534933000802994,9.69295120239258,-13.5644102096558,3670176,2326,1897,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-03-18 02:32:34.444297,-80.31786866843343,17.9779216109023,15.852149033698915,4.132505109962866e-20,11.0,17.97,1.0442604737599883,17.25,0.5893,1.267,2.2735,0.8686,0.3995,0.4646,0
183015,npp,910,989,0.752731382846832,9.69354438781738,-13.5604305267334,3670176,908,728,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-03-20 01:54:55.447323,97.27981278089626,48.798647558658686,41.749439710699974,5.339531188452801e-07,5.0,-48.79,1.7549928774784245,-49.3,0.7543,1.632,2.4791,0.6743,0.5995,0.5076,0
186741,npp,1554,2581,0.741603314876556,9.69609928131104,-13.5608882904053,3670176,1555,2086,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-04-08 02:39:10.416544,-80.49450579074566,29.695609604945407,26.005936514617613,1.6575982544831155e-22,12.0,29.69,1.184412938166907,28.75,0.7698,1.5402,2.4426,0.7145,0.4263,0.5299,0
186938,npp,836,1901,0.73545229434967,9.69380664825439,-13.5652904510498,3670176,836,1474,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-04-09 02:20:21.821798,97.18202951970892,7.734562599322962,6.841161969618108,5.035927657333514e-28,9.0,-7.71,1.0,-8.82,0.5775,1.0445,1.8411,1.0537,0.7915,0.7749,0
187318,npp,2475,543,0.619400143623352,9.69293022155762,-13.5636234283447,3670176,2474,337,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-04-11 01:42:41.076428,97.21309602459999,60.393770683455024,50.30966460800211,7.876894593175849e-33,3.0,-60.4,2.4157378735459294,-60.84,1.0391,2.3643,3.6259,0.4655,0.3782,0.2883,0
187520,npp,675,3486,0.536588430404663,9.69870853424072,-13.5616102218628,3670176,678,2827,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-04-12 03:04:17.089910,-79.3074668845988,59.398567989718416,49.62760581517567,1.8916407651118118e-30,16.0,59.38,2.3545700244418297,58.89,0.7149,1.5842,2.5567,0.6947,0.6556,0.3728,0
187711,npp,3058,2809,0.42561998963356,9.69523620605469,-13.5604953765869,3670176,3059,2261,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-04-13 02:45:30.285273,-80.22103890493025,39.38810181265609,34.170966775700364,5.641765700087044e-30,13.0,39.38,1.4276677814245327,38.5,0.5841,1.3037,2.7432,0.8441,0.4854,0.3593,0
188097,npp,1633,1451,0.353558152914047,9.6927433013916,-13.5613307952881,3670176,1634,1088,196611,3866787,1241,gin_conakry_41_21,9.69583333,-13.5625,41,21,gin_conakry,2013-04-15 02:07:53.111443,98.91370485275817,31.39860135161542,27.459326512166225,2.525766057057408e-24,7.0,-31.4,1.2365102219381485,-32.34,0.5959,1.3088,2.6455,0.8409,0.328,0.2973,0
