gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2977,1675,0.645629167556763,9.72194194793701,-13.5229234695435,3670176,2977,1266,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-01 02:14:01.609822,98.72945541219588,20.364924352397782,17.938887508862003,0.00029580266582639306,8.0,-20.37,1.0837787002826917,-21.21,0.6525,1.307,2.4905,0.8796,0.5394,0.5679,0.5679,0
101138,npp,1517,319,4.81545543670654,9.72756862640381,-13.5218305587769,3670144,1515,171,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-03 01:36:17.358448,96.77178063647852,64.91027723374516,53.27773802164646,0.03185479066555224,2.0,-64.9,2.898275349237888,-65.17,1.9781,3.29,5.1993,0.3494,1.6759,1.6826,1.0512211117143764,0
101147,npp,415,3932,1.37760472297668,9.72270679473877,-13.5254964828491,3670144,421,3134,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-03 03:16:40.181758,-78.25026762322629,67.84063648161235,55.05950019918686,0.0044115995770581265,18.0,67.87,3.3166247903554,67.605,1.2779,2.1099,3.4671,0.5449,0.9288,0.7506,0.6631597507210616,0
101270,npp,2796,3262,2.66118597984314,9.72509765625,-13.5231876373291,3670144,2795,2605,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-04 02:57:53.392103,-79.08997662573498,53.88682099952063,45.64656488067513,0.03045717142863799,15.0,53.89,1.9513309067639726,53.46,0.9767,1.8596,3.1147,0.6182,1.5604,1.6451,1.041422668108648,0
101395,npp,2077,2579,2.9944052696228,9.72559928894043,-13.5244817733765,3670144,2077,2085,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-05 02:39:04.822933,-78.98481779196247,29.60299749479069,25.92745976198765,0.07774602950033965,12.0,29.6,1.184412938166907,28.94,0.6193,1.3308,2.2711,0.8639,2.5542,2.5867,1.0457323574899944,0
101518,npp,1364,1900,4.5248908996582,9.72690296173096,-13.5223207473755,3670144,1364,1472,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-06 02:20:16.256319,99.34661122672172,7.7495736110800015,6.854557052071312,0.15858651864403667,9.0,-7.77,1.0,-8.64,0.7154,1.0815,1.883,1.063,4.593,4.81,1.6667308795145268,0
101893,npp,1174,3486,3.34586501121521,9.7263126373291,-13.5226497650146,3670144,1175,2827,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-09 03:04:08.050944,-79.21429487104831,59.37144321668504,49.61003629368216,0.09349194389444604,16.0,59.38,2.3545700244418297,58.98,1.0788,2.0349,3.2297,0.5649,1.7064,1.8902,0.03713996204561387,0
102022,npp,474,2807,2.51004958152771,9.72661304473877,-13.5222692489624,3670144,474,2260,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-10 02:45:19.481839,-79.53459810833535,39.305972573696216,34.1038015073377,0.06152424761704082,13.0,39.31,1.4276677814245327,38.64,0.8184,1.5431,2.9041,0.745,1.8269,1.87,0.6505566995904399,0
102759,npp,1216,2353,0.702711582183838,9.72629642486572,-13.5246324539185,3670176,1216,1900,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-16 02:32:43.735317,-77.9176798805167,18.206870436916834,16.054817456398467,4.2197303211170214e-10,11.0,18.19,1.0442604737599883,17.36,0.7769,1.4038,2.4554,0.8189,0.4782,0.5755,0.5755,0
102879,npp,483,1675,0.638569474220276,9.72489547729492,-13.5228023529053,3670176,483,1266,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-17 02:13:55.164559,99.03027294743384,20.346328382057333,17.923540128686884,5.890086681742835e-17,8.0,-20.37,1.0837787002826917,-21.21,0.6525,1.307,2.4905,0.8796,0.5329,0.5617,0.5617,0
103484,npp,1950,1899,0.253895193338394,9.72198963165283,-13.5223169326782,3670176,1950,1471,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-22 02:20:08.025727,95.9944590065415,7.815053635022726,6.912665482494181,3.471115178799771e-31,9.0,-7.83,1.0,-8.64,0.7154,1.0815,1.883,1.063,0.322,0.2699,0.2699,0
103846,npp,1737,3485,1.12745678424835,9.72789478302002,-13.5251865386963,3670176,1737,2827,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-04-25 03:03:59.831324,-78.80781060640089,59.33301643233915,49.58508989797473,2.03148431498058e-28,16.0,59.36,2.3545700244418297,58.98,1.0788,2.0349,3.2297,0.5649,0.7642,0.637,0.637,0
105968,npp,314,989,5.85334062576294,9.72813129425049,-13.5233955383301,3670144,314,728,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-05-04 01:54:53.196819,97.569078339526,48.78419011073523,41.743591825776555,0.06994027961777093,5.0,-48.79,1.7549928774784245,-49.21,1.0498,1.8955,3.2042,0.6065,3.4048,3.5499,2.163646470504758,0
106518,npp,143,2576,4.60566282272339,9.72765064239502,-13.5214691162109,3670144,143,2082,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-05-07 02:38:46.824883,-78.77362057814167,29.462371579755754,25.80731219926249,0.14918088431219542,12.0,29.46,1.184412938166907,28.94,0.6193,1.3308,2.2711,0.8639,3.9146,3.9786,1.0217555529775657,0
107440,npp,862,2123,0.423196315765381,9.72285461425781,-13.5223226547241,3670144,862,1686,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-05-13 02:26:09.466702,-74.16533870145349,5.204353208239109,4.605069419806197,0.0042529794028765425,10.0,5.16,1.0,4.555,0.5521,1.1496,1.9698,1.0,0.4232,0.4232,0.338903686912196,0
107613,npp,122,1443,1.88845121860504,9.72271537780762,-13.522087097168,3670176,122,1082,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-05-14 02:07:19.139235,98.00086209497628,31.75030653689981,27.75899499178622,0.00021496862416458528,7.0,-31.76,1.2365102219381485,-32.21,0.7219,1.3238,2.6346,0.8684,1.6063,1.64,1.64,0
107972,npp,633,3704,0.482968807220459,9.72492218017578,-13.5221118927002,3670176,633,2995,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-05-16 03:09:59.529280,-78.64756434812043,63.83539236614063,52.60178837349871,6.599629499374686e-06,17.0,63.86,2.7445598364131496,63.65,0.9159,1.9582,3.6413,0.5871,0.6121,0.2835,0.2835,0
110078,npp,2087,2795,0.718942880630493,9.72701740264893,-13.5263795852661,3670176,2088,2250,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-05-28 02:44:44.783943,-79.584503610934,38.846839328953656,33.72137263541629,1.434195477069775e-19,13.0,38.85,1.4276677814245327,38.64,0.8184,1.5431,2.9041,0.745,0.5723,0.5356,0.5356,0
110253,npp,1355,2117,0.35825832188129403,9.72325897216797,-13.5220508575439,3670176,1355,1680,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-05-29 02:25:54.460843,-75.84045750661983,4.8390887535522955,4.2817520996022544,4.030152294507706e-13,10.0,4.81,1.0,4.555,0.5521,1.1496,1.9698,1.0,0.3583,0.3583,0.3583,0
112799,npp,2549,3916,5.19714450836182,9.72255325317383,-13.5283498764038,3670144,2551,3125,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-06-06 03:15:53.996123,-78.37422733369199,67.5831969166673,54.90413159236318,0.1146545434364663,18.0,67.61,3.3166247903554,67.605,1.2779,2.1099,3.4671,0.5449,2.0804,2.8317,0.5591859869007116,0
113141,npp,1139,2563,1.62551188468933,9.72389125823975,-13.526388168335,3670144,1139,2073,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-06-08 02:38:16.924888,-79.96774078583061,28.83708233742401,25.269043137799848,0.058413700787354285,12.0,28.85,1.184412938166907,28.94,0.6193,1.3308,2.2711,0.8639,1.3984,1.4042,0.24640939164255382,0
113310,npp,418,1883,1.37868213653564,9.72487258911133,-13.5277185440063,3670144,418,1457,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-06-09 02:19:26.611772,98.8708797857141,8.754460287691046,7.741264283729629,0.03451444305071561,9.0,-8.76,1.0,-8.64,0.7154,1.0815,1.883,1.063,1.4468,1.4656,0.7815053872947335,0
114520,npp,2695,79,1.50035321712494,9.72699642181396,-13.5223941802979,3670176,2696,34,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-06-17 01:28:59.801404,96.62683432213143,69.04698877251695,55.734604058844525,2.5078964744737883e-24,1.0,-69.01,3.5496478698597698,-68.97,1.9507,2.9513,5.3856,0.3895,0.7409,0.5844,0.5844,0
115234,npp,1606,2553,0.1408080980181694,9.72557544708252,-13.5275726318359,3670176,1606,2065,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-06-24 02:37:56.208530,-80.32021590928828,28.384909351589098,24.880413458648025,3.6573504385396303e-28,12.0,28.38,1.184412938166907,28.94,0.6193,1.3308,2.2711,0.8639,0.1449,0.1216,0.1216,0
115348,npp,868,1874,0.1626629754900932,9.72218227386475,-13.5248394012451,3670176,868,1448,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-06-25 02:19:05.888358,97.34248868635771,9.288878792708164,8.212680498785621,2.2067586973588757e-24,9.0,-9.28,1.0,-8.64,0.7154,1.0815,1.883,1.063,0.2308,0.1729,0.1729,0
120905,npp,809,1198,0.560233741998672,9.72504997253418,-13.5250091552734,3670144,809,886,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-07-12 02:00:15.725742,97.49785333821806,41.774071839436616,36.12708534532799,0.0015466022364069678,6.0,-41.74,1.4867838833500562,-41.49,0.7665,1.2997,2.6942,0.8845,0.6522,0.4955,0.46484552134104373,0
122118,npp,833,79,0.376213937997818,9.72734451293945,-13.5232057571411,3670176,837,34,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-07-19 01:28:51.593275,96.86688859681628,69.04745615763568,55.73890184428262,1.3602366561445197e-32,1.0,-69.01,3.5496478698597698,-68.97,1.9507,2.9513,5.3856,0.3895,0.4242,0.1465,0.1465,0
122129,npp,2822,3688,0.584028840065002,9.72225093841553,-13.5272178649902,3670176,2823,2985,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-07-19 03:09:16.197644,-78.87359791240718,63.533668335077266,52.401958945617274,6.434263292937091e-29,17.0,63.55,2.7445598364131496,63.65,0.9159,1.9582,3.6413,0.5871,0.6489,0.3429,0.3429,0
122660,npp,714,1655,0.287781164050102,9.72279834747314,-13.5239000320435,3670176,714,1249,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-07-22 02:12:50.573030,97.4774203895222,21.446099660830242,18.880294058740223,5.25206385297523e-31,8.0,-21.42,1.0837787002826917,-21.21,0.6525,1.307,2.4905,0.8796,0.2092,0.2531,0.2531,0
130264,npp,402,3692,7.7153468132019,9.72297096252441,-13.5280437469482,3670144,405,2987,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-08-04 03:09:17.259289,-78.98168556284817,63.600263609118684,52.44835974118534,0.126158214040883,17.0,63.63,2.7445598364131496,63.65,0.9159,1.9582,3.6413,0.5871,3.2473,4.5295,2.028977118982611,0
130826,npp,1346,1658,2.74410939216614,9.72466564178467,-13.5229244232178,3670144,1346,1251,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-08-07 02:12:51.613183,98.64893760291487,21.28432530822838,18.74034048289806,0.04403899034310792,8.0,-21.26,1.0837787002826917,-21.21,0.6525,1.307,2.4905,0.8796,2.4756,2.4137,1.5408237957271704,0
131365,npp,1171,3246,0.8112912774086,9.72487354278564,-13.5245542526245,3670144,1173,2587,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-08-10 02:56:45.246788,-79.60967005828017,53.43462179895189,45.30874537969496,0.00996364092656449,15.0,53.46,1.9513309067639726,53.46,0.9767,1.8596,3.1147,0.6182,0.6124,0.5015,0.30401533913565043,0
132259,npp,2629,3469,0.271858587861061,9.72804641723633,-13.526686668396,3670176,2631,2813,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-08-15 03:03:00.025894,-79.27083007175641,58.97834840552438,49.335612522049495,2.731450685953777e-16,16.0,59.0,2.3545700244418297,58.98,1.0788,2.0349,3.2297,0.5649,0.4008,0.1536,0.1536,0
132620,npp,1222,2111,0.510200709104538,9.72771072387695,-13.5267858505249,3670176,1222,1675,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-08-17 02:25:22.944645,-75.79374020037282,4.448750300333283,3.9368007531748987,9.556473291037697e-30,10.0,4.47,1.0,4.555,0.5521,1.1496,1.9698,1.0,0.5102,0.5102,0.5102,0
133159,npp,2096,80,2.29891180992126,9.72659111022949,-13.5230379104614,3670176,2101,35,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-08-20 01:28:48.420724,96.4547081083667,69.01945195449437,55.73138639681667,2.2988768542750253e-31,1.0,-69.0,3.5496478698597698,-68.97,1.9507,2.9513,5.3856,0.3895,0.9658,0.8955,0.8955,0
133533,npp,2684,2337,0.85936051607132,9.72641372680664,-13.5246210098267,3670176,2684,1886,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-08-22 02:31:37.709346,-78.590127445956,17.289397103616796,15.25148327039806,5.82734327235185e-29,11.0,17.31,1.0442604737599883,17.36,0.7769,1.4038,2.4554,0.8189,0.6282,0.7037,0.7037,0
136509,npp,213,2336,2.92292857170105,9.72749710083008,-13.5266714096069,3670144,213,1885,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-09-07 02:31:33.542357,-80.20004480438341,17.23682791161222,15.20524457551634,0.025781489005299026,11.0,17.25,1.0442604737599883,17.36,0.7769,1.4038,2.4554,0.8189,2.6043,2.3936,1.8825971798145693,0
142709,npp,1319,2326,1.0971983075141911,9.72700977325439,-13.5266265869141,3670144,1319,1876,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-10-09 02:31:13.166401,-80.46744880310521,16.69599092606672,14.729849674762237,0.003879701089022433,11.0,16.7,1.0442604737599883,17.36,0.7769,1.4038,2.4554,0.8189,0.856,0.8985,0.8216022615660613,0
143097,npp,2960,965,0.414851069450378,9.72501277923584,-13.5241956710815,3670176,2963,713,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-10-11 01:53:32.592896,97.10348338657045,49.54036369795139,42.32794750456128,1.0364692458032773e-11,5.0,-49.51,1.7549928774784245,-49.21,1.0498,1.8955,3.2042,0.6065,0.3059,0.2516,0.2516,0
143889,npp,2111,1874,0.30286541581153903,9.72722053527832,-13.5280532836914,3670176,2111,1448,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-10-15 02:18:43.168031,95.71982475818245,9.296546137009601,8.219561717282083,2.076802556337047e-31,9.0,-9.28,1.0,-8.64,0.7154,1.0815,1.883,1.063,0.371,0.322,0.322,0
144085,npp,1398,1196,0.242076598107815,9.72553730010986,-13.5255250930786,3670176,1399,885,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-10-16 01:59:54.662539,97.76986164373183,41.83686717543326,36.17802098265158,5.10728004000388e-34,6.0,-41.81,1.4867838833500562,-41.49,0.7665,1.2997,2.6942,0.8845,0.4383,0.2141,0.2141,0
146061,npp,1345,1655,0.896196961402893,9.72633838653564,-13.5245304107666,3670144,1346,1249,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-10-26 02:12:35.299423,99.14442513433286,21.436477036395512,18.87068650664407,0.02840411748661325,8.0,-21.42,1.0837787002826917,-21.21,0.6525,1.307,2.4905,0.8796,0.7706,0.7883,0.225315288854945,0
147979,npp,1271,2110,1.24402928352356,9.72280693054199,-13.525731086731,3670144,1271,1674,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-11-05 02:25:12.467968,-78.06951793028648,4.395438279260807,3.8890991636082437,0.031339676878153415,10.0,4.41,1.0,4.555,0.5521,1.1496,1.9698,1.0,1.244,1.244,0.622830940868274,0
148398,npp,2906,748,0.298810437321663,9.72770977020264,-13.5278797149658,3670144,2906,531,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-11-07 01:47:31.922336,97.065465422334,55.55392652089228,46.869020497852745,0.0037881669510685776,4.0,-55.52,2.0682789409984763,-55.5,1.1232,2.1813,3.5765,0.527,0.2394,0.1575,0.08241651684930149,0
149602,npp,2564,3914,0.464914679527283,9.72823429107666,-13.5269813537598,3670176,2566,3124,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-11-13 03:15:23.079888,-78.6290546936662,67.5584189529905,54.8864092119086,4.407077892774709e-25,18.0,67.58,3.3166247903554,67.605,1.2779,2.1099,3.4671,0.5449,0.6536,0.2533,0.2533,0
150161,npp,471,1884,0.395530521869659,9.72277450561523,-13.5232677459717,3670176,471,1457,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-11-16 02:18:59.403645,97.67900170753195,8.719330299714715,7.710307791224151,3.165502292753852e-32,9.0,-8.7,1.0,-8.64,0.7154,1.0815,1.883,1.063,0.4637,0.4205,0.4205,0
151094,npp,1947,2112,0.20037063211202621,9.7254753112793,-13.5228080749512,3670176,1947,1675,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-11-21 02:25:16.248727,-76.57890310901745,4.52635002335994,4.0050338898895514,3.242447774364679e-13,10.0,4.53,1.0,4.555,0.5521,1.1496,1.9698,1.0,0.2004,0.2004,0.2004,0
151274,npp,1231,1432,0.248567186295986,9.72464466094971,-13.5252046585083,3670176,1230,1075,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-11-22 02:06:25.982112,96.78070863035366,32.29804341846865,28.22176955502851,1.961352311604158e-05,7.0,-32.25,1.2365102219381485,-32.21,0.7219,1.3238,2.6346,0.8684,0.2801,0.2159,0.2159,0
151404,npp,497,749,1.27358531951904,9.72583866119385,-13.5224266052246,3670144,500,533,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-11-23 01:47:36.671805,97.59232453403884,55.489026170023074,46.82461690162695,0.007233568777358868,4.0,-55.5,2.0682789409984763,-55.5,1.1232,2.1813,3.5765,0.527,0.7107,0.6712,0.527826820721025,0
151957,npp,355,2337,1.96783185005188,9.72690486907959,-13.5253486633301,3670144,355,1886,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-11-26 02:31:33.807117,-80.11141615528412,17.317349800506456,15.274500447348526,0.063033469669291,11.0,17.31,1.0442604737599883,17.36,0.7769,1.4038,2.4554,0.8189,1.6897,1.6115,0.36214311605663463,0
152694,npp,2541,3244,7.3423900604248,9.72142124176025,-13.5240535736084,3670144,2539,2586,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-11-30 02:56:37.112954,-79.14576027496197,53.4315383475185,45.30409672438781,0.16042295833055714,15.0,53.41,1.9513309067639726,53.46,0.9767,1.8596,3.1147,0.6182,3.9594,4.5391,1.35943166848682,0
153892,npp,2581,2110,0.26364822685718503,9.72718048095703,-13.5245742797852,3670144,2581,1674,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-07 02:25:16.576362,-78.95095729866716,4.423936681498957,3.9146433153180906,0.004542714357158372,10.0,4.41,1.0,4.555,0.5521,1.1496,1.9698,1.0,0.2636,0.2636,0.17356098606532555,0
154075,npp,1864,1430,0.5079703629016881,9.72412490844727,-13.5230264663696,3670176,1864,1074,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-08 02:06:26.253446,98.04281461383266,32.31374008127469,28.23639336728258,0.00015246736213430905,7.0,-32.34,1.2365102219381485,-32.21,0.7219,1.3238,2.6346,0.8684,0.4899,0.4411,0.4411,0
154271,npp,1137,746,0.125,9.72700500488281,-13.5254316329956,3670176,1140,530,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-09 01:47:35.929747,97.48846589109559,55.5614192616844,46.8805711697104,2.3168688904204247e-12,4.0,-55.58,2.0682789409984763,-55.5,1.1232,2.1813,3.5765,0.527,0.1554,0.0659,0.0659,0
154463,npp,402,77,0.230735845863819,9.72450065612793,-13.5254440307617,3670176,405,34,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-10 01:28:43.827368,96.80628640596296,69.02490535582868,55.731579780304884,2.1875839768420263e-20,1.0,-69.04,3.5496478698597698,-68.97,1.9507,2.9513,5.3856,0.3895,0.3832,0.0899,0.0899,0
154476,npp,2389,3690,0.507441520690918,9.7229642868042,-13.5234146118164,3670176,2390,2987,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-10 03:09:08.431062,-78.82806672627531,63.60134110811999,52.450475115710994,5.248802609230526e-10,17.0,63.59,2.7445598364131496,63.65,0.9159,1.9582,3.6413,0.5871,0.621,0.2979,0.2979,0
154877,npp,989,2334,0.16317613422870642,9.72866439819336,-13.5273656845093,3670176,989,1884,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-12 02:31:31.333877,-79.0056249260213,17.168360777881993,15.144971224139075,2.1259377131791825e-26,11.0,17.14,1.0442604737599883,17.36,0.7769,1.4038,2.4554,0.8189,-0.0384,0.1336,0.1336,0
155242,npp,2607,971,0.383965462446213,9.72262001037598,-13.5265607833862,3670176,2605,717,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-14 01:53:50.673085,97.06948274485234,49.316419107945414,42.15760059593642,7.365571141657336e-34,5.0,-49.33,1.7549928774784245,-49.21,1.0498,1.8955,3.2042,0.6065,0.2883,0.2329,0.2329,0
155437,npp,771,3911,0.25335113704204604,9.72753524780273,-13.5216951370239,3670176,774,3122,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-15 03:15:23.166736,-78.65242390259043,67.55038236200888,54.89123559814673,1.4602718124032926e-32,18.0,67.53,3.3166247903554,67.605,1.2779,2.1099,3.4671,0.5449,0.5898,0.138,0.138,0
155626,npp,81,3242,0.555010199546814,9.72699642181396,-13.5267038345337,3670176,84,2583,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-16 02:56:36.395963,-79.63543626755964,53.36961221752153,45.2608070020861,3.4453827948757676e-32,15.0,53.35,1.9513309067639726,53.46,0.9767,1.8596,3.1147,0.6182,0.481,0.3431,0.3431,0
155807,npp,2451,2560,0.12642808153759688,9.72442245483398,-13.5217943191528,3670176,2452,2070,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-17 02:37:47.840966,-80.01826872693583,28.715592109678045,25.16736796480257,1.1549926518254573e-29,12.0,28.71,1.184412938166907,28.94,0.6193,1.3308,2.2711,0.8639,0.1328,0.1092,0.1092,0
156166,npp,1017,1199,0.334370300173759,9.72661113739014,-13.5218906402588,3670176,1017,887,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-19 02:00:07.153817,97.86823210178137,41.6783526718273,36.05318629024422,6.937441489401503e-19,6.0,-41.7,1.4867838833500562,-41.49,0.7665,1.2997,2.6942,0.8845,0.5003,0.2958,0.2958,0
156351,npp,286,520,0.975836753845215,9.72505855560303,-13.5251560211182,3670176,284,318,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-20 01:41:15.038040,97.03799674808512,60.875016087890025,50.63929672224208,1.6151390543533264e-11,3.0,-60.9,2.4157378735459294,-60.73,1.2796,2.4466,4.2992,0.4699,0.5408,0.4585,0.4585,0
156542,npp,1551,3463,0.432026416063309,9.72388458251953,-13.5236310958862,3670176,1556,2808,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-21 03:02:49.309029,-78.76012682291048,58.88341931576086,49.269029135078966,7.838605929603936e-15,16.0,58.87,2.253202848596432,58.98,1.0788,2.0349,3.2297,0.5649,0.4382,0.2441,0.2441,0
156725,npp,836,2785,0.29028575122356404,9.72649097442627,-13.5232992172241,3670176,837,2240,196611,3866787,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-22 02:44:02.534057,-79.95787781658208,38.473188308137054,33.413321369543716,1.44627240971236e-07,13.0,38.46,1.357151599901897,38.64,0.8184,1.5431,2.9041,0.745,0.2265,0.2163,0.2163,0
156907,npp,126,2106,0.325355127453804,9.72750377655029,-13.5222692489624,3670144,126,1670,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-23 02:25:12.202643,-74.50087875755929,4.229721791804003,3.7430161491203844,0.0036997391948222344,10.0,4.18,1.0,4.555,0.5521,1.1496,1.9698,1.0,0.3254,0.3254,0.2520692019954257,0
157083,npp,2479,1425,1.027951180934906,9.72673511505127,-13.5263290405273,3670144,2478,1070,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-24 02:06:21.873137,96.90960707417187,32.568783287098526,28.454219115909055,0.023483855626191045,7.0,-32.57,1.2365102219381485,-32.21,0.7219,1.3238,2.6346,0.8684,0.9104,0.8927,0.4272374950475272,0
157268,npp,1751,741,2.36208844184875,9.72403240203857,-13.528302192688,3670144,1751,524,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-25 01:47:31.544089,97.36040696820426,55.68565016597819,46.97381888650607,0.05570032897355636,4.0,-55.7,2.0682789409984763,-55.5,1.1232,2.1813,3.5765,0.527,1.237,1.2449,0.1408898637005258,0
157473,npp,1014,72,5.69193410873413,9.72431945800781,-13.523416519165,3670144,1015,31,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-26 01:28:39.432097,96.77998963890958,69.08994787242564,55.77025683139876,0.1005353652453888,1.0,-69.12,3.5496478698597698,-68.97,1.9507,2.9513,5.3856,0.3895,1.9217,2.2172,0.22453560586020282,0
157688,npp,2305,3012,3.41055083274841,9.72629165649414,-13.5221424102783,3670144,2307,2425,196611,3866755,830,gin_conakry_50_14,9.725,-13.525,50,14,gin_conakry,2012-12-27 02:50:17.266318,-79.95616825700287,46.589137083199425,40.01572734695427,0.11968645938292374,14.0,46.57,1.646109783506203,46.86,0.8024,1.6883,3.269,0.6809,2.1958,2.3223,-0.04994926264392463,0
