gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2999,1652,0.5075937807559969,9.60098457336426,-13.707989692688,3670176,2999,1246,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-01 02:14:03.389104,98.10401397787892,21.567547739591312,18.986702058782342,0.0003140486573388826,8.0,-21.58,1.0837787002826917,-22.37,0.2908,0.448,0.9768,0.9809,0.4945,0.4979,0.4979,0
101147,npp,439,3911,1.98626160621643,9.60166358947754,-13.7060852050781,3670144,440,3122,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-03 03:16:43.740318,-78.41364017918167,67.50463434554547,54.86241204191743,0.004549164948199467,18.0,67.53,3.3166247903554,67.28,0.6855,1.2994,2.4818,0.3382,0.6466,0.6718,0.6142153707604974,0
101395,npp,2100,2557,2.0178234577179,9.60236835479736,-13.7119703292847,3670144,2100,2069,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-05 02:39:08.381495,-80.38356467018231,28.573255407890063,25.044992837468754,0.07818801544803221,12.0,28.56,1.184412938166907,27.91,0.3414,0.5262,1.5874,0.8352,1.6989,1.6853,0.6955737685232822,0
101518,npp,1386,1877,3.14329695701599,9.60640430450439,-13.7087631225586,3670144,1386,1451,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-06 02:20:18.035599,97.77060420704487,9.080352566990475,8.029615905457506,0.1591498662012941,9.0,-9.11,1.0,-9.98,0.2647,0.3849,0.94,1.1419,3.1979,3.5893,1.5747355374945777,0
101640,npp,664,1197,6.11535930633545,9.60175800323486,-13.7083015441895,3670144,664,886,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-07 02:01:27.691264,97.61584090889279,41.777901875271326,36.134315212646214,0.22694211181793741,6.0,-41.78,1.4867838833500562,-42.3,0.3722,0.6083,1.3269,0.7226,4.1435,4.4188,1.5461019297666807,0
101893,npp,1197,3464,3.11516904830933,9.60330200195312,-13.7055492401123,3670144,1195,2808,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-09 03:04:09.830224,-78.69528506804234,58.874758024472534,49.26300318051723,0.0936424895408248,16.0,58.89,2.253202848596432,58.51,0.4733,0.8027,1.7463,0.5475,1.4658,1.7057,0.5203466213746186,0
102022,npp,497,2785,1.93790972232819,9.60450649261475,-13.7074766159058,3670144,498,2240,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-10 02:45:23.040350,-80.55583752020158,38.46747839506533,33.408772393099916,0.06153707400050061,13.0,38.46,1.357151599901897,37.78,0.398,0.6735,1.8624,0.6526,1.3712,1.2647,0.4857461411813183,0
102879,npp,505,1652,0.26097020506858803,9.60399913787842,-13.708423614502,3670176,505,1246,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-17 02:13:56.943795,97.0611771569929,21.591087396989636,19.008142494455598,4.888653599981087e-17,8.0,-21.58,1.0837787002826917,-22.37,0.2908,0.448,0.9768,0.9809,0.2669,0.256,0.256,0
102999,npp,2850,969,0.641170799732208,9.60526371002197,-13.7063407897949,3670176,2852,715,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-18 01:55:06.596594,97.80752963303368,49.38554609174775,42.21237260448259,6.493734196041584e-23,5.0,-49.39,1.7549928774784245,-49.87,0.3828,0.733,2.1548,0.5996,0.3872,0.3844,0.3844,0
103119,npp,2115,296,1.041546881198883,9.60103702545166,-13.7095079421997,3670176,2117,157,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-19 01:36:14.470300,97.08030693920053,65.3249447720664,53.53899686913942,1.2327494780881646e-27,2.0,-65.32,2.898275349237888,-65.56,0.8393,1.5797,3.6957,0.2782,0.2538,0.2898,0.2898,0
103127,npp,1013,3912,0.604053348302841,9.60669898986816,-13.7083787918091,3670176,1015,3123,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-19 03:16:37.292831,-78.59102706155964,67.50980113713699,54.868345972705136,1.7845142908743135e-19,18.0,67.55,3.3166247903554,67.28,0.6855,1.2994,2.4818,0.3382,0.2298,0.2043,0.2043,0
103245,npp,320,3240,0.431844592094421,9.60323333740234,-13.7108345031738,3670176,317,2581,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-20 02:57:48.721571,-78.7782719791483,53.28484720265485,45.19784691184879,2.8878403143420315e-25,15.0,53.3,1.9513309067639726,52.87,0.3673,0.6559,1.6657,0.6701,0.3247,0.2894,0.2894,0
103364,npp,2687,2557,0.400450497865677,9.60143280029297,-13.7064199447632,3670176,2686,2068,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-21 02:39:00.152200,-79.43359734983663,28.58204425042446,25.053542555733657,2.06052563276021e-30,12.0,28.56,1.184412938166907,27.91,0.3414,0.5262,1.5874,0.8352,0.3333,0.3345,0.3345,0
103484,npp,1972,1877,0.32211042940616597,9.6021556854248,-13.7085599899292,3670176,1972,1451,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-22 02:20:11.584289,98.18883742154924,9.097535286210638,8.045085004142534,3.142207892965873e-31,9.0,-9.11,1.0,-9.98,0.2647,0.3849,0.94,1.1419,0.3767,0.3678,0.3678,0
103846,npp,1760,3463,1.25595331192017,9.60431861877441,-13.7081670761108,3670176,1764,2808,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-25 03:04:01.610605,-78.63688714374449,58.84790397248647,49.2458632687095,1.883844231597228e-28,16.0,58.87,2.253202848596432,58.51,0.4733,0.8027,1.7463,0.5475,0.6407,0.6877,0.6877,0
104079,npp,345,2104,0.442499160766602,9.60572242736816,-13.710410118103,3670176,345,1668,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-27 02:26:24.492206,-76.33319457050759,4.077613043649436,3.6084951121501163,3.987077746992022e-22,10.0,4.06,1.0,3.25,0.2984,0.4395,1.3153,1.0,0.4425,0.4425,0.4425,0
104431,npp,1207,72,2.15371561050415,9.60416698455811,-13.706711769104,3670144,1208,31,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-30 01:29:49.919158,96.62801925065267,69.13247760869787,55.794958449341486,0.0005892521625339364,1.0,-69.12,3.5496478698597698,-69.33,0.939,1.4113,3.1822,0.3114,0.6487,0.6707,0.6707,0
104439,npp,139,3687,0.747213065624237,9.60647487640381,-13.708815574646,3670176,138,2984,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-04-30 03:10:14.522749,-78.6426362111185,63.50386053193285,52.39043092776791,7.032402663117501e-14,17.0,63.53,2.7445598364131496,63.23,0.5768,0.8914,2.1163,0.493,0.387,0.3684,0.3684,0
105968,npp,336,965,4.65687036514282,9.6046314239502,-13.7101449966431,3670144,339,714,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-05-04 01:54:54.976099,96.86037137461318,49.521786243013885,42.31836920038283,0.07034464820745413,5.0,-49.51,1.7549928774784245,-49.87,0.3828,0.733,2.1548,0.5996,2.6753,2.7923,1.9018573512644867,0
106337,npp,873,3238,6.86634635925293,9.60706233978271,-13.7074489593506,3670144,873,2578,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-05-06 02:57:38.930311,-79.01451426603263,53.22009835679958,45.14860000245851,0.21596224959065657,15.0,53.24,1.9513309067639726,52.87,0.3673,0.6559,1.6657,0.6701,3.6222,4.6012,1.8674881618902348,0
106518,npp,166,2554,4.4421591758728,9.60454940795898,-13.7093896865845,3670144,166,2066,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-05-07 02:38:50.383400,-80.17257108075972,28.424893534591074,24.91786588727605,0.14958600286052792,12.0,28.42,1.184412938166907,27.91,0.3414,0.5262,1.5874,0.8352,3.7457,3.7102,1.8166976512772988,0
107093,npp,2303,3459,1.86968326568604,9.60402297973633,-13.7115821838379,3670144,2308,2805,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-05-11 03:03:50.123482,-78.87529800431551,58.760314412894814,49.18394473740562,0.02986338472893542,16.0,58.77,2.253202848596432,58.51,0.4733,0.8027,1.7463,0.5475,0.9131,1.0237,0.6456807465691026,0
107440,npp,884,2101,0.436349511146545,9.60348701477051,-13.7067718505859,3670144,884,1665,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-05-13 02:26:13.025257,-83.8825832937796,3.906421073598043,3.4570274249357347,0.004193367029615253,10.0,3.89,1.0,3.25,0.2984,0.4395,1.3153,1.0,0.4363,0.4363,0.38321916243636706,0
110078,npp,2110,2773,0.424884021282196,9.60210227966309,-13.7084274291992,3670176,2109,2229,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-05-28 02:44:46.563224,-79.21964230558258,37.97959405539436,33.001179909278235,1.6327655291730892e-19,13.0,37.98,1.357151599901897,37.78,0.398,0.6735,1.8624,0.6526,0.2563,0.2773,0.2773,0
110253,npp,1377,2095,0.356181129813194,9.60395812988281,-13.706485748291,3670176,1377,1659,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-05-29 02:25:58.019398,-87.10902158680328,3.5713819795255333,3.1604066277369425,4.815398005535667e-13,10.0,3.54,1.0,3.25,0.2984,0.4395,1.3153,1.0,0.3562,0.3562,0.3562,0
112283,npp,2815,2317,1.87146043777466,9.60331535339355,-13.7115020751953,3670144,2815,1868,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-06-03 02:32:07.458532,-78.35906768294227,16.23651545525762,14.327097325436432,0.08137546313753895,11.0,16.21,1.0442604737599883,16.21,0.3282,0.4628,1.4064,0.9496,1.7884,1.7772,0.7471261452758107,0
113141,npp,1161,2541,1.65861654281616,9.604416847229,-13.7050733566284,3670144,1161,2056,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-06-08 02:38:18.704124,-79.53314954513915,27.808352562530676,24.38589001587283,0.05836807790008032,12.0,27.81,1.184412938166907,27.91,0.3414,0.5262,1.5874,0.8352,1.3956,1.3853,0.6464601989440202,0
115348,npp,890,1852,0.240435659885406,9.60064506530762,-13.7057580947876,3670176,890,1426,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-06-25 02:19:07.667641,96.22695361848642,10.568373139133207,9.341245992204472,2.452465615900968e-24,9.0,-10.56,1.0,-9.98,0.2647,0.3849,0.94,1.1419,0.295,0.2745,0.2745,0
131365,npp,1194,3224,0.459173828363419,9.60120391845703,-13.7055130004883,3670144,1193,2562,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-08-10 02:56:47.026069,-79.40965404977061,52.849018953321,44.868227920001615,0.009884324677125354,15.0,52.87,1.9513309067639726,52.87,0.3673,0.6559,1.6657,0.6701,0.3387,0.3077,0.18258139509199153,0
132259,npp,2652,3448,0.404893040657043,9.60470008850098,-13.7053833007812,3670176,2651,2793,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-08-15 03:03:01.805175,-78.74774847509495,58.48845186539847,48.99134858741571,2.199181636695715e-16,16.0,58.52,2.253202848596432,58.51,0.4733,0.8027,1.7463,0.5475,0.263,0.2217,0.2217,0
135936,npp,389,725,1.6493878364563,9.60510063171387,-13.7093639373779,3670144,390,507,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-09-04 01:47:39.888081,97.30273623723228,56.133442365239354,47.30009484972987,0.08240012467144546,4.0,-56.11,2.0682789409984763,-56.04,0.5144,0.9335,2.2154,0.4708,0.7856,0.7766,-0.2664443130825611,0
136136,npp,1641,3671,1.77108716964722,9.60155391693115,-13.7111110687256,3670144,1641,2973,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-09-05 03:09:12.396641,-78.74976277339591,63.194162346632936,52.18791253376625,0.06691249951168368,17.0,63.23,2.7445598364131496,63.23,0.5768,0.8914,2.1163,0.493,0.76,0.8732,0.026202469740353007,0
139421,npp,1516,2991,0.29889883100986503,9.60143089294434,-13.7123022079468,3670176,1515,2410,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-09-22 02:50:16.206309,-79.42878112701428,45.86403931524293,39.43577390650766,1.0829076341737038e-22,14.0,45.87,1.5732132722552272,46.13,0.37,0.6975,1.9814,0.6301,0.1861,0.1883,0.1883,0
141729,npp,2981,2080,2.05671918392181,9.60768699645996,-13.7107276916504,3670144,2981,1645,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-10-04 02:25:03.567976,-77.58218346704076,2.649358353403666,2.3445720933239924,0.07957010830874969,10.0,2.68,1.0,3.25,0.2984,0.4395,1.3153,1.0,2.0567,2.0567,1.0494788423411752,0
142709,npp,1341,2304,0.5118473768234251,9.60700798034668,-13.7059478759766,3670144,1341,1856,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-10-09 02:31:14.945683,-77.75302287175587,15.487999699353825,13.67024749574902,0.0038159672683433952,11.0,15.5,1.0442604737599883,16.21,0.3282,0.4628,1.4064,0.9496,0.4865,0.4861,0.4377963964068605,0
143502,npp,476,3213,0.457214593887329,9.60340595245361,-13.7092781066895,3670176,475,2555,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-10-13 02:56:21.953872,-78.51568074056944,52.56153679956277,44.64606617831805,3.1681075757505646e-17,15.0,52.57,1.9513309067639726,52.87,0.3673,0.6559,1.6657,0.6701,0.3377,0.3064,0.3064,0
146061,npp,1367,1633,0.688306093215942,9.60408020019531,-13.705286026001,3670144,1367,1230,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-10-26 02:12:37.078698,98.51295497794811,22.589066375344547,19.8730402030419,0.028684899839410024,8.0,-22.58,1.0837787002826917,-22.37,0.2908,0.448,0.9768,0.9809,0.6612,0.6752,0.31209834489767835,0
146830,npp,511,2537,3.6004376411438,9.60192966461182,-13.7074413299561,3670144,510,2053,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-10-30 02:37:44.156018,-79.36055304662862,27.622122717931003,24.22478444552345,0.24702021090532306,12.0,27.62,1.184412938166907,27.91,0.3414,0.5262,1.5874,0.8352,3.0351,3.0072,-0.11965238315589444,0
147790,npp,1997,2765,0.898917555809021,9.60420703887939,-13.7098503112793,3670144,1996,2222,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-11-04 02:44:02.738929,-79.14983662667072,37.642482875085754,32.71754873237108,0.052470821300078976,13.0,37.66,1.357151599901897,37.78,0.398,0.6735,1.8624,0.6526,0.6056,0.5866,-0.07759064264819437,0
148398,npp,2928,726,0.248569421470165,9.60284042358398,-13.709324836731,3670144,2932,509,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-11-07 01:47:33.701573,96.87890820385267,56.12114364803823,47.282762081239845,0.003710248257754826,4.0,-56.09,2.0682789409984763,-56.04,0.5144,0.9335,2.2154,0.4708,0.1084,0.117,0.07003461783818482,0
148812,npp,407,2995,0.26494275033474,9.60477066040039,-13.7061643600464,3670176,407,2412,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-11-09 02:50:21.324065,-79.67157266734911,46.00508272378751,39.544448940504616,0.00034632403002507093,14.0,46.01,1.5732132722552272,46.13,0.37,0.6975,1.9814,0.6301,0.1645,0.1669,0.1669,0
149591,npp,616,283,0.465726405382156,9.6060905456543,-13.7064056396484,3670176,616,148,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-11-13 01:35:02.030735,97.0421373504635,65.58918180439996,53.69264682071836,1.7070634582523856e-31,2.0,-65.56,3.0,-65.56,0.8393,1.5797,3.6957,0.2782,0.0682,0.1296,0.1296,0
149602,npp,2588,3893,0.430437922477722,9.60074710845947,-13.7068853378296,3670176,2586,3112,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-11-13 03:15:24.859171,-78.21897549911685,67.20597825110907,54.67829067384448,3.9139358169588457e-25,18.0,67.23,3.1865100272627664,67.28,0.6855,1.2994,2.4818,0.3382,0.1668,0.1456,0.1456,0
149787,npp,1901,3223,0.280284032225609,9.60090351104736,-13.7071838378906,3670176,1899,2561,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-11-14 02:56:38.148779,-79.19400022936068,52.8374356649803,44.85405658561445,2.2404041703986698e-32,15.0,52.84,1.9513309067639726,52.87,0.3673,0.6559,1.6657,0.6701,0.247,0.1878,0.1878,0
149974,npp,1202,2541,0.1512762308120728,9.60187435150146,-13.7079668045044,3670176,1202,2056,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-11-15 02:37:51.443556,-80.55512778084386,27.794467012057797,24.373854418859707,8.107967185327801e-33,12.0,27.81,1.184412938166907,27.91,0.3414,0.5262,1.5874,0.8352,0.1229,0.1264,0.1264,0
150161,npp,493,1861,0.39912611246109,9.60225296020508,-13.7106714248657,3670176,493,1436,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-11-16 02:19:01.182919,96.46994986282353,10.05631001091305,8.890048111054895,3.222617460142144e-32,9.0,-10.03,1.0,-9.98,0.2647,0.3849,0.94,1.1419,0.4537,0.4558,0.4558,0
151094,npp,1969,2090,0.1904376596212387,9.60626220703125,-13.7072324752808,3670176,1969,1654,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-11-21 02:25:19.807291,-80.05984009520793,3.218863378064585,2.8484431588921133,3.9407610861609637e-13,10.0,3.25,1.0,3.25,0.2984,0.4395,1.3153,1.0,0.1904,0.1904,0.1904,0
151274,npp,1253,1410,0.06534260883927351,9.60499572753906,-13.710991859436,3670176,1254,1060,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-11-22 02:06:29.540676,98.09552145163579,33.26096383677106,29.03791780449655,2.4710094761832996e-05,7.0,-33.24,1.2365102219381485,-33.19,0.3465,0.5132,1.7601,0.8564,0.0773,0.056,0.056,0
151404,npp,519,726,1.312828540802,9.60235023498535,-13.7088232040405,3670144,519,509,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-11-23 01:47:38.451082,97.4002580313854,56.075071230603605,47.25243450134095,0.007388535078736195,4.0,-56.09,2.0682789409984763,-56.04,0.5144,0.9335,2.2154,0.4708,0.6229,0.6181,0.5245738126718223,0
151957,npp,377,2315,1.16468572616577,9.60647106170654,-13.7066068649292,3670144,377,1866,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-11-26 02:31:35.586352,-79.2675398611442,16.11553005963885,14.221060498965192,0.06334328201704548,11.0,16.1,1.0442604737599883,16.21,0.3282,0.4628,1.4064,0.9496,1.1116,1.106,0.30418264422165775,0
152694,npp,2564,3222,2.76915144920349,9.60193157196045,-13.7106008529663,3670144,2565,2562,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-11-30 02:56:40.671516,-79.39030703128742,52.83585698966149,44.85593117372327,0.16051006360470016,15.0,52.82,1.9513309067639726,52.87,0.3673,0.6559,1.6657,0.6701,1.5225,1.8556,-0.17618222973513653,0
154271,npp,1159,724,0.21282459050416952,9.6028881072998,-13.7068138122559,3670176,1159,507,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-09 01:47:37.708983,97.29953103841598,56.128178831731766,47.294035707722934,1.9515800155138375e-12,4.0,-56.14,2.0682789409984763,-56.04,0.5144,0.9335,2.2154,0.4708,0.0911,0.1002,0.1002,0
154463,npp,423,53,0.317151337862015,9.60793113708496,-13.710976600647,3670176,424,23,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-10 01:28:45.606648,96.71741087644548,69.3875522770958,55.93426512411894,1.8921294680183984e-20,1.0,-69.41,3.5496478698597698,-69.33,0.939,1.4113,3.1822,0.3114,0.1313,0.0988,0.0988,0
154476,npp,2412,3668,0.2092686519026756,9.6026668548584,-13.7061519622803,3670176,2410,2971,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-10 03:09:10.210336,-78.70283192150964,63.186416085063094,52.181230919057825,4.4690027056215685e-10,17.0,63.17,2.7445598364131496,63.23,0.5768,0.8914,2.1163,0.493,0.191,0.1032,0.1032,0
154675,npp,1717,2994,0.11805835366249084,9.60685443878174,-13.7052545547485,3670176,1718,2412,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-11 02:50:23.442559,-79.71336371709936,45.99404421276582,39.54084533500762,8.652035188382404e-19,14.0,45.98,1.5732132722552272,46.13,0.37,0.6975,1.9814,0.6301,0.0712,0.0744,0.0744,0
155437,npp,795,3890,0.10884497314691541,9.60090446472168,-13.7059020996094,3670176,794,3110,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-15 03:15:24.945972,-78.24276564238669,67.18691321191594,54.676453231704,1.4447124197380147e-32,18.0,67.18,3.1865100272627664,67.28,0.6855,1.2994,2.4818,0.3382,0.0659,0.0368,0.0368,0
155626,npp,104,3220,0.33585016429424297,9.60322380065918,-13.7074851989746,3670176,104,2559,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-16 02:56:38.175236,-79.4348844137232,52.78363350156743,44.819703957029766,3.5692491293723256e-32,15.0,52.76,1.9513309067639726,52.87,0.3673,0.6559,1.6657,0.6701,0.2755,0.2251,0.2251,0
156166,npp,1039,1175,0.32950454950332597,9.60447978973389,-13.7102928161621,3670176,1038,868,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-19 02:00:08.933097,96.99316768815474,42.56840658595472,36.77920912107548,8.195955134538593e-19,6.0,-42.57,1.4867838833500562,-42.3,0.3722,0.6083,1.3269,0.7226,0.252,0.2381,0.2381,0
156351,npp,308,498,0.38798451423645,9.60631847381592,-13.7073669433594,3670176,310,300,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-20 01:41:18.596598,97.2423124476994,61.34160779574535,50.95471248579526,1.932536161921865e-11,3.0,-61.36,2.5331140255951103,-61.2,0.5357,1.0246,3.4464,0.4289,0.1882,0.1664,0.1664,0
156542,npp,1574,3442,0.17441574856638908,9.60757923126221,-13.7095813751221,3670176,1575,2788,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-21 03:02:52.867539,-78.98812402725136,58.38743014586251,48.91982425799474,9.18380141367267e-15,16.0,58.38,2.253202848596432,58.51,0.4733,0.8027,1.7463,0.5475,0.1607,0.0955,0.0955,0
156725,npp,859,2763,0.233491085469723,9.60076427459717,-13.7054824829102,3670176,858,2219,196611,3866787,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-22 02:44:04.313338,-79.58941005090813,37.59762286405631,32.68500993103783,1.6963618498803935e-07,13.0,37.58,1.357151599901897,37.78,0.398,0.6735,1.8624,0.6526,0.1153,0.1524,0.1524,0
156907,npp,149,2084,0.278500095009804,9.60152721405029,-13.7074995040894,3670144,149,1649,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-23 02:25:15.761202,-76.25841629031471,2.9206546570968825,2.5848377456828393,0.0038058508448651704,10.0,2.91,1.0,3.25,0.2984,0.4395,1.3153,1.0,0.2785,0.2785,0.23032445298468457,0
157083,npp,2501,1404,0.818798243999481,9.60622692108154,-13.7058486938477,3670144,2502,1055,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-24 02:06:25.431698,98.21011676265633,33.488627088642254,29.23331215099073,0.023673916835003483,7.0,-33.51,1.2365102219381485,-33.19,0.3465,0.5132,1.7601,0.8564,0.6867,0.7013,0.4016287989963824,0
157688,npp,2328,2990,2.25099277496338,9.60300922393799,-13.7053136825562,3670144,2328,2408,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-27 02:50:19.045555,-79.7046108429372,45.86200752562068,39.43667863086338,0.12002095871710504,14.0,45.84,1.5732132722552272,46.13,0.37,0.6975,1.9814,0.6301,1.427,1.4183,-0.10095957563478075,0
157888,npp,1605,2309,3.04771494865417,9.60099029541016,-13.7054452896118,3670144,1605,1860,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-28 02:31:30.503461,-80.25929622764336,15.784118312863473,13.931669123068833,0.22605544991827717,11.0,15.77,1.0442604737599883,16.21,0.3282,0.4628,1.4064,0.9496,2.9148,2.8942,0.03272554933952909,0
158069,npp,888,1629,4.58948040008545,9.6026725769043,-13.7070207595825,3670144,888,1227,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-29 02:12:40.178960,98.25045486545065,22.769031504897868,20.032487085995673,0.21933234955223713,8.0,-22.79,1.0837787002826917,-22.37,0.2908,0.448,0.9768,0.9809,4.2608,4.502,1.7256284740140035,0
158245,npp,162,944,2.75937819480896,9.60397624969482,-13.7100114822388,3670144,164,699,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-30 01:53:49.855682,97.68899490833167,50.1261826119452,42.78682866851131,0.15893791746629035,5.0,-50.14,1.7549928774784245,-49.87,0.3828,0.733,2.1548,0.5996,1.5941,1.6545,-0.3573815548812873,0
158437,npp,1398,3885,2.60648083686829,9.60586738586426,-13.7106637954712,3670144,1399,3108,196611,3866755,2526,gin_conakry_6_43,9.60416667,-13.70833333,6,43,gin_conakry,2012-12-31 03:15:20.578342,-78.48513422055521,67.10185930313096,54.62733784369927,0.1179008988156166,18.0,67.1,3.1865100272627664,67.28,0.6855,1.2994,2.4818,0.3382,0.8497,0.8816,-0.6108232518736324,0
