lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.772,0.78,0.89
2,0.578,0.641,0.746
3,0.469,0.521,0.611
4,0.424,0.419,0.482
5,0.337,0.333,0.335
6,0.264,0.261,0.201
7,0.212,0.203,0.093
8,0.179,0.157,0.01
9,0.152,0.122,-0.059
10,0.123,0.095,-0.112
11,0.096,0.077,-0.152
12,0.073,0.066,-0.18
13,0.061,0.062,-0.197
14,0.053,0.062,-0.207
15,0.059,0.066,-0.208
16,0.067,0.074,-0.205
17,0.072,0.084,-0.198
18,0.077,0.095,-0.185
19,0.086,0.108,-0.164
20,0.098,0.122,-0.135
21,0.115,0.135,-0.094
22,0.141,0.147,-0.036
23,0.167,0.159,0.037
24,0.156,0.169,0.113
25,0.156,0.177,0.203
26,0.205,0.179,0.318
27,0.256,0.18,0.432
28,0.222,0.182,0.5
29,0.157,0.183,0.523
30,0.159,0.179,0.523
31,0.225,0.172,0.496
32,0.216,0.164,0.413
33,0.16,0.156,0.295
34,0.129,0.146,0.183
35,0.129,0.131,0.091
36,0.121,0.115,0.007
37,0.097,0.099,-0.068
38,0.071,0.083,-0.129
39,0.049,0.068,-0.175
40,0.034,0.055,-0.208
41,0.025,0.043,-0.231
42,0.018,0.033,-0.246
43,0.013,0.027,-0.255
44,0.008,0.023,-0.26
45,0.009,0.021,-0.261
46,0.011,0.022,-0.257
47,0.015,0.026,-0.248
48,0.021,0.032,-0.233
49,0.027,0.039,-0.211
50,0.034,0.048,-0.179
51,0.039,0.06,-0.139
52,0.041,0.07,-0.089
53,0.067,0.079,-0.016
54,0.103,0.087,0.075
55,0.118,0.097,0.167
56,0.089,0.107,0.24
57,0.115,0.113,0.32
58,0.179,0.116,0.394
59,0.205,0.117,0.426
60,0.155,0.118,0.392
61,0.131,0.116,0.335
62,0.128,0.112,0.267
63,0.125,0.104,0.185
64,0.1,0.096,0.092
65,0.074,0.087,0.005
66,0.059,0.076,-0.065
67,0.051,0.064,-0.119
68,0.043,0.052,-0.164
69,0.034,0.04,-0.197
70,0.023,0.03,-0.222
71,0.009,0.021,-0.24
72,-0.001,0.015,-0.251
73,-0.003,0.01,-0.255
74,-0.007,0.007,-0.256
75,-0.009,0.007,-0.251
76,-0.009,0.01,-0.242
77,-0.004,0.014,-0.225
78,0.004,0.022,-0.201
79,0.008,0.031,-0.173
80,0.021,0.04,-0.133
81,0.042,0.05,-0.079
82,0.063,0.061,-0.016
83,0.06,0.073,0.051
84,0.065,0.082,0.128
85,0.094,0.087,0.216
86,0.134,0.093,0.306
87,0.132,0.097,0.365
88,0.128,0.1,0.401
89,0.143,0.1,0.41
90,0.166,0.098,0.391
91,0.137,0.095,0.327
92,0.102,0.09,0.246
93,0.082,0.083,0.168
94,0.073,0.074,0.094
95,0.054,0.063,0.024
96,0.037,0.052,-0.038
97,0.019,0.04,-0.091
98,0.003,0.028,-0.133
99,-0.008,0.017,-0.164
100,-0.015,0.007,-0.186
101,-0.018,-0.003,-0.2
102,-0.024,-0.01,-0.208
103,-0.028,-0.016,-0.212
104,-0.028,-0.02,-0.21
105,-0.026,-0.021,-0.203
106,-0.024,-0.021,-0.191
107,-0.023,-0.019,-0.174
108,-0.018,-0.015,-0.148
109,-0.014,-0.01,-0.115
110,-0.011,-0.003,-0.074
111,-0.007,0.005,-0.023
112,0.009,0.012,0.043
113,0.023,0.02,0.115
114,0.03,0.027,0.188
115,0.033,0.033,0.259
116,0.052,0.037,0.326
117,0.076,0.039,0.378
118,0.083,0.041,0.397
119,0.057,0.041,0.375
120,0.046,0.04,0.332
121,0.047,0.037,0.278
122,0.049,0.034,0.212
123,0.035,0.029,0.138
124,0.022,0.025,0.068
125,0.013,0.02,0.007
126,0.004,0.014,-0.048
127,-0.004,0.008,-0.093
128,-0.01,0.002,-0.129
129,-0.015,-0.004,-0.156
130,-0.021,-0.01,-0.177
131,-0.023,-0.015,-0.189
132,-0.025,-0.019,-0.197
133,-0.029,-0.023,-0.2
134,-0.03,-0.025,-0.197
135,-0.032,-0.025,-0.189
136,-0.031,-0.024,-0.174
137,-0.029,-0.022,-0.153
138,-0.025,-0.019,-0.125
139,-0.019,-0.016,-0.088
140,-0.009,-0.012,-0.042
141,-0.002,-0.007,0.01
142,0.001,-0.002,0.068
143,0.008,0.002,0.133
144,0.014,0.004,0.196
145,0.013,0.007,0.251
146,0.003,0.009,0.291
147,0.003,0.01,0.315
148,0.011,0.01,0.32
149,0.025,0.009,0.303
150,0.026,0.008,0.266
151,0.023,0.005,0.213
152,0.015,0.002,0.155
153,0.01,-0.002,0.096
154,0.002,-0.007,0.037
155,-0.009,-0.012,-0.017
156,-0.02,-0.016,-0.065
157,-0.028,-0.021,-0.105
158,-0.034,-0.025,-0.137
159,-0.038,-0.028,-0.163
160,-0.039,-0.03,-0.18
161,-0.04,-0.031,-0.191
162,-0.043,-0.032,-0.197
163,-0.043,-0.031,-0.197
164,-0.043,-0.03,-0.192
165,-0.04,-0.028,-0.18
166,-0.036,-0.026,-0.161
167,-0.032,-0.023,-0.135
168,-0.028,-0.02,-0.103
169,-0.023,-0.017,-0.064
170,-0.016,-0.014,-0.018
171,-0.01,-0.011,0.034
172,-0.002,-0.008,0.09
173,0.006,-0.005,0.147
174,0.018,-0.003,0.202
175,0.029,-0.001,0.248
176,0.028,-0.001,0.278
177,0.019,-0.001,0.287
178,0.008,-0.001,0.275
179,-0.002,-0.003,0.248
180,-0.007,-0.006,0.208
181,-0.014,-0.01,0.158
182,-0.022,-0.014,0.103
183,-0.031,-0.019,0.047
184,-0.036,-0.025,-0.005
185,-0.04,-0.032,-0.053
186,-0.044,-0.038,-0.096
187,-0.047,-0.044,-0.131
188,-0.05,-0.049,-0.159
189,-0.051,-0.052,-0.179
190,-0.054,-0.053,-0.193
191,-0.051,-0.054,-0.199
192,-0.048,-0.052,-0.2
193,-0.047,-0.049,-0.196
194,-0.046,-0.046,-0.186
195,-0.046,-0.041,-0.171
196,-0.045,-0.035,-0.149
197,-0.043,-0.029,-0.12
198,-0.041,-0.022,-0.085
199,-0.04,-0.015,-0.043
200,-0.034,-0.008,0.007
201,-0.022,-0.003,0.063
202,-0.006,0.001,0.123
203,0.012,0.005,0.183
204,0.028,0.008,0.236
205,0.031,0.009,0.275
206,0.039,0.01,0.301
207,0.055,0.009,0.309
208,0.056,0.007,0.292
209,0.037,0.004,0.251
210,0.012,-0.0,0.195
211,-0.005,-0.006,0.135
212,-0.022,-0.013,0.071
213,-0.036,-0.02,0.012
214,-0.043,-0.027,-0.043
215,-0.051,-0.034,-0.09
216,-0.054,-0.041,-0.128
217,-0.057,-0.047,-0.159
218,-0.06,-0.052,-0.184
219,-0.065,-0.057,-0.202
220,-0.07,-0.061,-0.214
221,-0.074,-0.063,-0.221
222,-0.077,-0.065,-0.222
223,-0.074,-0.064,-0.217
224,-0.067,-0.062,-0.206
225,-0.064,-0.058,-0.191
226,-0.061,-0.053,-0.169
227,-0.054,-0.046,-0.139
228,-0.045,-0.039,-0.099
229,-0.033,-0.031,-0.05
230,-0.02,-0.023,0.007
231,-0.015,-0.015,0.069
232,-0.007,-0.009,0.135
233,0.007,-0.003,0.203
234,0.027,0.0,0.269
235,0.038,0.003,0.321
236,0.024,0.005,0.342
237,0.005,0.006,0.333
238,0.003,0.005,0.3
239,0.019,0.004,0.255
240,0.005,0.002,0.192
241,-0.004,-0.001,0.125
242,-0.013,-0.006,0.061
243,-0.009,-0.013,0.005
244,-0.012,-0.022,-0.047
245,-0.022,-0.028,-0.093
246,-0.034,-0.034,-0.132
247,-0.042,-0.038,-0.162
248,-0.047,-0.041,-0.185
249,-0.049,-0.042,-0.202
250,-0.048,-0.042,-0.212
251,-0.049,-0.04,-0.217
252,-0.05,-0.036,-0.218
253,-0.05,-0.032,-0.214
254,-0.047,-0.026,-0.204
255,-0.037,-0.02,-0.185
256,-0.028,-0.013,-0.157
257,-0.024,-0.006,-0.122
258,-0.018,0.002,-0.076
259,-0.012,0.009,-0.021
260,0.002,0.016,0.047
261,0.022,0.021,0.125
262,0.043,0.026,0.209
263,0.056,0.03,0.285
264,0.064,0.033,0.348
265,0.084,0.033,0.398
266,0.115,0.033,0.428
267,0.109,0.031,0.407
268,0.036,0.029,0.334
269,-0.004,0.026,0.253
270,-0.001,0.019,0.179
271,0.002,0.011,0.105
272,-0.014,0.005,0.028
273,-0.032,-0.001,-0.04
274,-0.032,-0.008,-0.09
275,-0.03,-0.016,-0.129
276,-0.032,-0.023,-0.161
277,-0.034,-0.028,-0.186
278,-0.037,-0.033,-0.204
279,-0.04,-0.036,-0.215
280,-0.044,-0.037,-0.222
281,-0.043,-0.036,-0.223
282,-0.039,-0.034,-0.22
283,-0.036,-0.03,-0.212
284,-0.029,-0.024,-0.198
285,-0.021,-0.016,-0.177
286,-0.011,-0.008,-0.148
287,0.0,0.002,-0.107
288,0.012,0.012,-0.053
289,0.02,0.021,0.012
290,0.025,0.03,0.085
291,0.029,0.037,0.162
292,0.044,0.041,0.248
293,0.071,0.042,0.332
294,0.089,0.043,0.394
295,0.04,0.045,0.408
296,0.022,0.045,0.399
297,0.061,0.043,0.369
298,0.102,0.04,0.312
299,0.062,0.037,0.216
300,0.029,0.035,0.12
301,0.018,0.029,0.036
302,0.02,0.02,-0.033
303,0.01,0.011,-0.094
304,-0.001,0.004,-0.143
305,-0.014,-0.003,-0.18
306,-0.022,-0.01,-0.205
307,-0.027,-0.016,-0.223
308,-0.03,-0.02,-0.235
309,-0.031,-0.022,-0.241
310,-0.031,-0.022,-0.242
311,-0.03,-0.02,-0.241
312,-0.027,-0.016,-0.236
313,-0.017,-0.01,-0.225
314,-0.006,-0.004,-0.208
315,0.0,0.004,-0.184
316,0.004,0.012,-0.151
317,0.007,0.022,-0.107
318,0.003,0.031,-0.053
319,0.01,0.04,0.016
320,0.036,0.047,0.106
321,0.064,0.054,0.203
322,0.059,0.062,0.285
323,0.06,0.067,0.358
324,0.097,0.068,0.422
325,0.162,0.067,0.461
326,0.138,0.065,0.424
327,0.07,0.063,0.34
328,0.055,0.058,0.255
329,0.088,0.049,0.177
330,0.067,0.039,0.079
331,0.028,0.03,-0.018
332,0.001,0.022,-0.093
333,-0.008,0.011,-0.145
334,-0.018,0.001,-0.186
335,-0.025,-0.009,-0.217
336,-0.029,-0.017,-0.237
337,-0.039,-0.023,-0.253
338,-0.047,-0.029,-0.262
339,-0.053,-0.033,-0.268
340,-0.055,-0.035,-0.269
341,-0.054,-0.035,-0.267
342,-0.051,-0.033,-0.262
343,-0.048,-0.029,-0.251
344,-0.041,-0.023,-0.233
345,-0.027,-0.015,-0.204
346,-0.014,-0.006,-0.165
347,0.009,0.004,-0.107
348,0.032,0.014,-0.034
349,0.038,0.025,0.045
350,0.016,0.034,0.124
351,0.036,0.039,0.223
352,0.108,0.042,0.338
353,0.11,0.045,0.414
354,0.042,0.049,0.432
355,0.026,0.048,0.422
356,0.073,0.045,0.393
357,0.094,0.04,0.321
358,0.051,0.036,0.212
359,0.02,0.031,0.105
360,0.019,0.022,0.019
361,0.02,0.01,-0.053
362,-0.0,-0.001,-0.117
363,-0.025,-0.01,-0.169
364,-0.037,-0.019,-0.204
365,-0.044,-0.027,-0.228
366,-0.048,-0.034,-0.244
367,-0.05,-0.038,-0.255
368,-0.053,-0.041,-0.261
369,-0.056,-0.041,-0.265
370,-0.056,-0.039,-0.266
371,-0.053,-0.035,-0.263
372,-0.045,-0.03,-0.254
373,-0.033,-0.023,-0.24
374,-0.024,-0.016,-0.217
375,-0.014,-0.008,-0.185
376,-0.008,0.003,-0.144
377,-0.014,0.014,-0.096
378,0.004,0.024,-0.025
379,0.04,0.034,0.068
380,0.062,0.043,0.163
381,0.038,0.05,0.239
382,0.052,0.055,0.319
383,0.103,0.058,0.396
384,0.148,0.059,0.438
385,0.077,0.057,0.39
386,0.014,0.053,0.309
387,0.013,0.047,0.235
388,0.045,0.038,0.158
389,0.023,0.028,0.058
390,-0.007,0.015,-0.035
391,-0.023,0.002,-0.105
392,-0.026,-0.013,-0.155
393,-0.032,-0.027,-0.195
394,-0.038,-0.04,-0.225
395,-0.041,-0.052,-0.244
396,-0.046,-0.06,-0.258
397,-0.05,-0.064,-0.266
398,-0.051,-0.062,-0.27
399,-0.053,-0.053,-0.271
400,-0.05,-0.034,-0.268
