lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.854,0.816,0.907
2,0.665,0.656,0.759
3,0.501,0.52,0.6
4,0.374,0.404,0.446
5,0.276,0.308,0.304
6,0.197,0.229,0.177
7,0.148,0.165,0.079
8,0.121,0.114,0.005
9,0.098,0.076,-0.053
10,0.078,0.047,-0.099
11,0.061,0.028,-0.133
12,0.046,0.016,-0.159
13,0.035,0.01,-0.178
14,0.027,0.01,-0.19
15,0.022,0.013,-0.197
16,0.022,0.021,-0.198
17,0.021,0.03,-0.195
18,0.023,0.041,-0.184
19,0.029,0.054,-0.167
20,0.036,0.066,-0.142
21,0.047,0.079,-0.107
22,0.06,0.091,-0.06
23,0.073,0.101,-0.001
24,0.087,0.111,0.068
25,0.109,0.119,0.15
26,0.14,0.125,0.242
27,0.161,0.126,0.331
28,0.167,0.127,0.396
29,0.158,0.126,0.43
30,0.154,0.124,0.433
31,0.161,0.121,0.402
32,0.155,0.118,0.338
33,0.126,0.114,0.25
34,0.095,0.108,0.157
35,0.077,0.1,0.077
36,0.069,0.09,0.009
37,0.059,0.079,-0.049
38,0.049,0.069,-0.095
39,0.04,0.058,-0.13
40,0.032,0.049,-0.155
41,0.027,0.041,-0.173
42,0.026,0.034,-0.186
43,0.026,0.03,-0.192
44,0.023,0.027,-0.197
45,0.02,0.026,-0.198
46,0.018,0.027,-0.196
47,0.021,0.029,-0.187
48,0.026,0.034,-0.173
49,0.031,0.039,-0.151
50,0.036,0.046,-0.123
51,0.041,0.053,-0.087
52,0.049,0.06,-0.039
53,0.06,0.066,0.021
54,0.066,0.071,0.09
55,0.07,0.074,0.162
56,0.078,0.077,0.236
57,0.101,0.077,0.308
58,0.127,0.075,0.367
59,0.134,0.072,0.397
60,0.111,0.067,0.375
61,0.084,0.062,0.32
62,0.062,0.054,0.246
63,0.047,0.046,0.166
64,0.034,0.037,0.084
65,0.015,0.028,0.007
66,-0.0,0.019,-0.059
67,-0.009,0.01,-0.111
68,-0.017,-0.0,-0.152
69,-0.026,-0.01,-0.185
70,-0.033,-0.019,-0.209
71,-0.039,-0.026,-0.226
72,-0.046,-0.032,-0.239
73,-0.05,-0.037,-0.246
74,-0.049,-0.039,-0.247
75,-0.045,-0.04,-0.241
76,-0.043,-0.039,-0.231
77,-0.039,-0.036,-0.216
78,-0.036,-0.031,-0.197
79,-0.029,-0.026,-0.169
80,-0.019,-0.019,-0.132
81,-0.008,-0.011,-0.086
82,0.0,-0.003,-0.031
83,0.008,0.005,0.034
84,0.016,0.012,0.107
85,0.028,0.017,0.187
86,0.031,0.021,0.262
87,0.025,0.024,0.322
88,0.024,0.026,0.367
89,0.025,0.026,0.374
90,0.042,0.025,0.352
91,0.053,0.023,0.298
92,0.042,0.02,0.22
93,0.029,0.015,0.139
94,0.017,0.008,0.061
95,0.005,0.001,-0.007
96,-0.004,-0.006,-0.065
97,-0.015,-0.013,-0.113
98,-0.025,-0.018,-0.151
99,-0.032,-0.023,-0.179
100,-0.035,-0.026,-0.198
101,-0.037,-0.028,-0.212
102,-0.039,-0.029,-0.22
103,-0.043,-0.029,-0.225
104,-0.045,-0.028,-0.225
105,-0.047,-0.026,-0.22
106,-0.044,-0.023,-0.209
107,-0.04,-0.019,-0.193
108,-0.037,-0.015,-0.17
109,-0.031,-0.011,-0.14
110,-0.021,-0.006,-0.098
111,-0.006,-0.002,-0.045
112,0.012,0.002,0.023
113,0.025,0.006,0.099
114,0.036,0.01,0.179
115,0.049,0.013,0.259
116,0.065,0.015,0.334
117,0.073,0.016,0.391
118,0.048,0.014,0.412
119,0.022,0.012,0.387
120,-0.0,0.008,0.329
121,-0.014,0.003,0.256
122,-0.019,-0.003,0.178
123,-0.027,-0.01,0.096
124,-0.036,-0.016,0.022
125,-0.041,-0.023,-0.041
126,-0.045,-0.03,-0.092
127,-0.047,-0.037,-0.133
128,-0.048,-0.043,-0.166
129,-0.05,-0.048,-0.19
130,-0.053,-0.052,-0.209
131,-0.055,-0.055,-0.222
132,-0.055,-0.056,-0.229
133,-0.054,-0.056,-0.23
134,-0.055,-0.055,-0.227
135,-0.056,-0.051,-0.22
136,-0.056,-0.047,-0.207
137,-0.055,-0.041,-0.188
138,-0.049,-0.035,-0.161
139,-0.042,-0.028,-0.125
140,-0.03,-0.022,-0.078
141,-0.016,-0.016,-0.02
142,-0.004,-0.012,0.05
143,0.007,-0.009,0.129
144,0.013,-0.007,0.212
145,0.012,-0.006,0.291
146,0.004,-0.006,0.351
147,0.002,-0.006,0.389
148,0.005,-0.008,0.389
149,0.007,-0.011,0.351
150,-0.004,-0.014,0.287
151,-0.02,-0.019,0.211
152,-0.023,-0.023,0.136
153,-0.026,-0.029,0.062
154,-0.032,-0.033,-0.006
155,-0.04,-0.038,-0.065
156,-0.048,-0.042,-0.114
157,-0.056,-0.045,-0.152
158,-0.063,-0.049,-0.181
159,-0.068,-0.052,-0.202
160,-0.071,-0.055,-0.216
161,-0.073,-0.058,-0.226
162,-0.076,-0.061,-0.23
163,-0.075,-0.062,-0.23
164,-0.072,-0.063,-0.224
165,-0.069,-0.063,-0.214
166,-0.065,-0.062,-0.198
167,-0.058,-0.061,-0.175
168,-0.051,-0.06,-0.146
169,-0.044,-0.06,-0.107
170,-0.039,-0.059,-0.059
171,-0.033,-0.058,0.0
172,-0.033,-0.057,0.068
173,-0.034,-0.056,0.142
174,-0.04,-0.056,0.217
175,-0.05,-0.056,0.283
176,-0.057,-0.057,0.332
177,-0.079,-0.058,0.346
178,-0.09,-0.06,0.33
179,-0.09,-0.062,0.284
180,-0.083,-0.065,0.22
181,-0.075,-0.067,0.149
182,-0.071,-0.07,0.076
183,-0.067,-0.072,0.01
184,-0.067,-0.074,-0.049
185,-0.069,-0.077,-0.1
186,-0.071,-0.081,-0.141
187,-0.073,-0.084,-0.173
188,-0.077,-0.086,-0.198
189,-0.081,-0.088,-0.217
190,-0.081,-0.088,-0.229
191,-0.081,-0.087,-0.235
192,-0.082,-0.085,-0.237
193,-0.083,-0.081,-0.234
194,-0.084,-0.076,-0.226
195,-0.079,-0.071,-0.211
196,-0.074,-0.064,-0.19
197,-0.067,-0.058,-0.162
198,-0.061,-0.051,-0.125
199,-0.056,-0.045,-0.079
200,-0.051,-0.038,-0.024
201,-0.048,-0.033,0.039
202,-0.04,-0.028,0.112
203,-0.032,-0.022,0.19
204,-0.03,-0.017,0.265
205,-0.028,-0.012,0.33
206,-0.012,-0.008,0.383
207,0.011,-0.005,0.401
208,0.036,-0.003,0.38
209,0.042,-0.003,0.324
210,0.036,-0.005,0.251
211,0.025,-0.009,0.173
212,0.014,-0.013,0.096
213,-0.002,-0.019,0.023
214,-0.018,-0.024,-0.04
215,-0.033,-0.028,-0.093
216,-0.044,-0.033,-0.136
217,-0.054,-0.037,-0.17
218,-0.062,-0.04,-0.195
219,-0.067,-0.043,-0.213
220,-0.07,-0.046,-0.223
221,-0.069,-0.048,-0.227
222,-0.068,-0.048,-0.226
223,-0.063,-0.048,-0.219
224,-0.061,-0.047,-0.208
225,-0.057,-0.044,-0.192
226,-0.054,-0.041,-0.169
227,-0.049,-0.037,-0.139
228,-0.041,-0.032,-0.099
229,-0.029,-0.026,-0.047
230,-0.014,-0.019,0.017
231,0.002,-0.012,0.091
232,0.021,-0.005,0.172
233,0.037,0.001,0.253
234,0.051,0.005,0.329
235,0.048,0.008,0.385
236,0.025,0.01,0.401
237,0.003,0.01,0.378
238,-0.009,0.009,0.324
239,-0.008,0.007,0.254
240,0.0,0.004,0.179
241,0.0,0.0,0.102
242,-0.002,-0.004,0.033
243,-0.005,-0.01,-0.025
244,-0.015,-0.016,-0.076
245,-0.025,-0.021,-0.117
246,-0.033,-0.026,-0.15
247,-0.038,-0.03,-0.174
248,-0.04,-0.033,-0.191
249,-0.041,-0.035,-0.202
250,-0.041,-0.036,-0.208
251,-0.042,-0.035,-0.211
252,-0.042,-0.034,-0.21
253,-0.039,-0.031,-0.204
254,-0.035,-0.026,-0.192
255,-0.027,-0.021,-0.174
256,-0.019,-0.014,-0.149
257,-0.012,-0.007,-0.114
258,-0.006,-0.001,-0.071
259,0.001,0.005,-0.016
260,0.007,0.01,0.05
261,0.016,0.014,0.128
262,0.023,0.018,0.211
263,0.025,0.022,0.289
264,0.033,0.025,0.358
265,0.051,0.027,0.408
266,0.063,0.028,0.421
267,0.057,0.028,0.383
268,0.034,0.026,0.314
269,0.017,0.023,0.235
270,0.013,0.019,0.157
271,0.014,0.014,0.083
272,0.012,0.009,0.014
273,0.003,0.004,-0.048
274,-0.005,-0.002,-0.098
275,-0.01,-0.008,-0.137
276,-0.016,-0.013,-0.169
277,-0.021,-0.018,-0.193
278,-0.025,-0.021,-0.21
279,-0.029,-0.023,-0.222
280,-0.03,-0.024,-0.228
281,-0.031,-0.023,-0.23
282,-0.03,-0.02,-0.228
283,-0.028,-0.015,-0.22
284,-0.024,-0.01,-0.207
285,-0.018,-0.002,-0.187
286,-0.01,0.006,-0.16
287,0.002,0.014,-0.121
288,0.017,0.023,-0.071
289,0.028,0.032,-0.012
290,0.037,0.041,0.054
291,0.045,0.049,0.127
292,0.061,0.055,0.206
293,0.08,0.06,0.282
294,0.086,0.064,0.337
295,0.079,0.068,0.355
296,0.085,0.07,0.34
297,0.098,0.071,0.297
298,0.104,0.07,0.236
299,0.098,0.068,0.16
300,0.081,0.066,0.08
301,0.063,0.061,0.006
302,0.052,0.052,-0.055
303,0.04,0.043,-0.106
304,0.028,0.033,-0.147
305,0.016,0.024,-0.179
306,0.007,0.017,-0.201
307,0.005,0.012,-0.214
308,0.005,0.01,-0.221
309,0.008,0.011,-0.223
310,0.008,0.015,-0.223
311,0.01,0.022,-0.219
312,0.014,0.031,-0.21
313,0.02,0.042,-0.197
314,0.03,0.054,-0.178
315,0.04,0.068,-0.152
316,0.051,0.083,-0.116
317,0.062,0.098,-0.071
318,0.077,0.113,-0.015
319,0.096,0.127,0.055
320,0.121,0.14,0.139
321,0.143,0.152,0.225
322,0.166,0.162,0.308
323,0.194,0.169,0.383
324,0.241,0.172,0.447
325,0.295,0.173,0.485
326,0.284,0.172,0.452
327,0.24,0.167,0.377
328,0.202,0.159,0.288
329,0.164,0.148,0.193
330,0.131,0.134,0.102
331,0.094,0.119,0.016
332,0.065,0.103,-0.054
333,0.046,0.087,-0.105
334,0.033,0.07,-0.143
335,0.022,0.055,-0.171
336,0.013,0.041,-0.192
337,0.004,0.029,-0.208
338,-0.003,0.02,-0.218
339,-0.008,0.012,-0.224
340,-0.007,0.008,-0.225
341,-0.006,0.006,-0.221
342,-0.006,0.008,-0.213
343,-0.005,0.012,-0.199
344,0.001,0.02,-0.176
345,0.012,0.03,-0.145
346,0.027,0.042,-0.101
347,0.045,0.055,-0.045
348,0.064,0.07,0.022
349,0.083,0.084,0.097
350,0.106,0.096,0.18
351,0.139,0.104,0.271
352,0.17,0.11,0.36
353,0.177,0.114,0.424
354,0.158,0.115,0.448
355,0.14,0.114,0.434
356,0.129,0.11,0.387
357,0.121,0.104,0.315
358,0.104,0.096,0.226
359,0.081,0.087,0.134
360,0.065,0.075,0.053
361,0.052,0.061,-0.015
362,0.041,0.046,-0.071
363,0.027,0.033,-0.116
364,0.012,0.022,-0.15
365,-0.001,0.012,-0.175
366,-0.009,0.004,-0.192
367,-0.015,-0.002,-0.203
368,-0.019,-0.005,-0.209
369,-0.021,-0.006,-0.211
370,-0.023,-0.004,-0.211
371,-0.022,0.001,-0.206
372,-0.019,0.008,-0.197
373,-0.012,0.017,-0.181
374,-0.002,0.028,-0.158
375,0.011,0.041,-0.126
376,0.025,0.056,-0.083
377,0.047,0.071,-0.028
378,0.079,0.085,0.043
379,0.112,0.097,0.125
380,0.136,0.109,0.207
381,0.145,0.118,0.278
382,0.158,0.124,0.342
383,0.175,0.128,0.39
384,0.182,0.129,0.409
385,0.155,0.127,0.375
386,0.107,0.121,0.306
387,0.077,0.112,0.228
388,0.065,0.1,0.148
389,0.058,0.086,0.068
390,0.046,0.069,-0.005
391,0.032,0.05,-0.065
392,0.021,0.03,-0.113
393,0.01,0.011,-0.15
394,-0.001,-0.008,-0.179
395,-0.011,-0.024,-0.2
396,-0.021,-0.036,-0.216
397,-0.028,-0.043,-0.226
398,-0.031,-0.042,-0.231
399,-0.03,-0.031,-0.231
400,-0.026,-0.007,-0.226
