gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2974,1670,0.316060721874237,9.74533081054688,-13.5468864440918,3670176,2974,1261,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-04-01 02:13:59.830543,96.3962154238146,20.651626150368124,18.188922724471492,0.00032985489267542406,8.0,-20.63,1.0837787002826917,-21.42,0.2517,0.354,0.4478,0.8845,0.2781,0.2796,0
102759,npp,1214,2349,0.342813476920128,9.74429416656494,-13.5498886108398,3670176,1214,1897,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-04-16 02:32:43.735317,-78.25303045878924,17.98206611752581,15.858098109624253,4.099998805809016e-10,11.0,17.97,1.0442604737599883,17.225,0.2249,0.3064,0.4296,1.0219,0.348,0.3503,0
102879,npp,480,1670,0.1995513513684273,9.74836254119873,-13.5468082427979,3670176,481,1262,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-04-17 02:13:53.385285,96.69075283331568,20.62961087102059,18.170616331640282,5.755287260125055e-17,8.0,-20.63,1.0837787002826917,-21.42,0.2517,0.354,0.4478,0.8845,0.1706,0.1765,0
107613,npp,119,1438,0.1599296852946281,9.74768924713135,-13.5529251098633,3670176,119,1080,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-05-14 02:07:19.139235,98.28453890110377,31.974264344532294,27.949412295705233,0.00021287555625309066,7.0,-31.98,1.2365102219381485,-32.365,0.2502,0.3235,0.4927,0.9679,0.1808,0.1548,0
107972,npp,631,3699,0.405093550682068,9.74502849578857,-13.5533246994019,3670176,632,2992,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-05-16 03:09:59.529280,-78.72115021790367,63.73975685913977,52.5402691932097,6.37686423759533e-06,17.0,63.77,2.7445598364131496,63.57,0.2951,0.4525,0.6884,0.692,0.2958,0.2803,0
109905,npp,2791,3471,0.1579175181686878,9.74499034881592,-13.5468664169312,3670176,2792,2814,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-05-27 03:03:33.328617,-79.09294934598397,59.03212047068024,49.36974312732102,1.5704881370088312e-24,16.0,59.05,2.3545700244418297,58.89,0.2738,0.39,0.7056,0.8028,0.2145,0.1268,0
110078,npp,2085,2791,0.385634303092957,9.74539566040039,-13.5502462387085,3670176,2086,2246,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-05-28 02:44:44.783943,-79.7421146873494,38.692171873795694,33.593146953675756,1.4709248416710107e-19,13.0,38.7,1.357151599901897,38.46,0.2492,0.4032,0.5247,0.7767,0.3002,0.2995,0
110253,npp,1352,2112,0.265804067254066,9.74851417541504,-13.5523719787598,3670176,1352,1676,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-05-29 02:25:54.460843,-77.71801089553809,4.535812341966011,4.013531280540678,4.1697561553011313e-13,10.0,4.53,1.0,4.35,0.1993,0.3131,0.4193,1.0,0.2658,0.2658,0
122129,npp,2819,3684,0.928113400936127,9.74755764007568,-13.549901008606,3670176,2822,2982,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-07-19 03:09:16.197644,-78.98110124377817,63.45770536028923,52.35280975695715,6.426764782804013e-29,17.0,63.48,2.7445598364131496,63.57,0.2951,0.4525,0.6884,0.692,0.4864,0.6422,0
122660,npp,711,1651,0.328694418072701,9.74697017669678,-13.5482997894287,3670176,711,1245,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-07-22 02:12:50.573030,97.92964741883516,21.6543167016474,19.061536151781972,5.317724061597851e-31,8.0,-21.63,1.0837787002826917,-21.42,0.2517,0.354,0.4478,0.8845,0.2898,0.2907,0
132259,npp,2627,3465,0.302054479718208,9.74621868133545,-13.5505313873291,3670176,2629,2809,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-08-15 03:03:00.025894,-79.35371136470893,58.88997047673619,49.273703803918806,2.6920229102444894e-16,16.0,58.91,2.3545700244418297,58.89,0.2738,0.39,0.7056,0.8028,0.2758,0.2425,0
132620,npp,1220,2107,0.2139818593859673,9.74524402618408,-13.5514469146729,3670176,1220,1671,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-08-17 02:25:22.944645,-77.09478971371796,4.207370904681769,3.723284462191152,9.49523140708586e-30,10.0,4.24,1.0,4.35,0.1993,0.3131,0.4193,1.0,0.214,0.214,0
133159,npp,2094,76,0.469751328229904,9.74322128295898,-13.5483512878418,3670176,2091,32,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-08-20 01:28:48.420724,96.50791850294594,69.08026608211459,55.76558108587375,2.321922886536438e-31,1.0,-69.06,3.5496478698597698,-69.03,0.4273,0.6704,1.2506,0.4671,0.2566,0.2194,0
139621,npp,781,2328,0.24679902940988502,9.74582386016846,-13.5499391555786,3670176,781,1878,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-09-23 02:31:24.118840,-79.36968475795275,16.815339866226736,14.83527264034513,1.201967206563702e-15,11.0,16.81,1.0442604737599883,17.225,0.2249,0.3064,0.4296,1.0219,0.256,0.2522,0
143889,npp,2109,1870,0.1558394562453032,9.74473285675049,-13.5533819198608,3670176,2109,1445,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-10-15 02:18:43.168031,96.48427451460728,9.522363146243144,8.418817681773634,2.048761115606197e-31,9.0,-9.51,1.0,-8.93,0.1557,0.2699,0.3994,1.1602,0.1991,0.1808,0
144085,npp,1396,1192,0.27080605924129497,9.74267292022705,-13.5502710342407,3670176,1397,882,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-10-16 01:59:54.662539,97.90191783839398,41.981017996751596,36.295727300368824,5.073542573730501e-34,6.0,-41.96,1.4867838833500562,-41.63,0.2731,0.3692,0.4944,0.8482,0.247,0.2297,0
148812,npp,382,3012,0.20852289348840708,9.74487209320068,-13.549711227417,3670176,380,2425,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-11-09 02:50:17.765501,-78.98650126856262,46.555237256128116,39.98245406419456,0.00035956036264312287,14.0,46.57,1.646109783506203,46.63,0.2222,0.3281,0.4918,0.9542,0.2405,0.199,0
150161,npp,468,1880,0.269891038537025,9.74695014953613,-13.5474939346313,3670176,468,1453,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-11-16 02:18:59.403645,98.81324665996176,8.948846643490143,7.912905409854962,3.1601725636616253e-32,9.0,-8.93,1.0,-8.93,0.1557,0.2699,0.3994,1.1602,0.3131,0.3131,0
150533,npp,2078,523,0.0916871540248394,9.74618339538574,-13.5521020889282,3670176,2076,321,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-11-18 01:41:17.098842,97.01089014629932,60.86132428778739,50.6240624261432,1.54776837147301e-24,3.0,-60.84,2.4157378735459294,-60.825,0.3475,0.4489,0.6385,0.6975,0.1652,0.0639,0
151094,npp,1945,2108,0.1781731620430946,9.74302864074707,-13.5474891662598,3670176,1945,1671,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-11-21 02:25:16.248727,-77.90065433788125,4.28633785708398,3.7927533997805716,3.3247018761070246e-13,10.0,4.29,1.0,4.35,0.1993,0.3131,0.4193,1.0,0.1782,0.1782,0
151274,npp,1228,1428,0.0808056257665157,9.74872493743896,-13.5495223999023,3670176,1228,1072,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-11-22 02:06:25.982112,97.06815503399149,32.47406935978961,28.371177628429113,2.0217864983239253e-05,7.0,-32.43,1.2365102219381485,-32.365,0.2502,0.3235,0.4927,0.9679,0.1168,0.0782,0
154271,npp,1134,741,0.0656879581511021,9.74709033966064,-13.5516338348389,3670176,1132,525,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-12-09 01:47:34.150468,97.19701247227921,55.68228610486667,46.96908778971692,2.2477718177301435e-12,4.0,-55.7,2.0682789409984763,-55.6,0.288,0.4112,0.6737,0.7614,0.1461,0.05,0
154463,npp,399,72,0.33196072280406996,9.74321269989014,-13.5510587692261,3670176,405,32,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-12-10 01:28:42.048088,96.60814120978979,69.0967724610108,55.77207209362882,2.1316193264286966e-20,1.0,-69.12,3.5496478698597698,-69.03,0.4273,0.6704,1.2506,0.4671,0.2178,0.1551,0
154877,npp,987,2330,0.038589172065258,9.74653625488281,-13.5523710250854,3670176,987,1880,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-12-12 02:31:31.333877,-79.37527458892502,16.94558002226634,14.949769690697732,2.0804904301820225e-26,11.0,16.92,1.0442604737599883,17.225,0.2249,0.3064,0.4296,1.0219,0.0567,0.0394,0
155626,npp,78,3237,0.263184770941734,9.74897289276123,-13.5506467819214,3670176,76,2577,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-12-16 02:56:34.616683,-78.9104735357191,53.23172797569638,45.15742470840247,3.449909922937414e-32,15.0,53.22,1.9513309067639726,53.38,0.2845,0.4219,0.5452,0.7422,0.2318,0.1953,0
155807,npp,2448,2554,0.1832158081233501,9.74887847900391,-13.551739692688,3670176,2450,2067,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-12-17 02:37:46.061687,-79.35416748234964,28.458901253499445,24.947171683868827,1.1691626596783964e-29,12.0,28.42,1.184412938166907,28.8,0.2355,0.3368,0.4471,0.9297,0.1834,0.1703,0
156166,npp,1015,1194,0.273280933499336,9.74459934234619,-13.5532054901123,3670176,1015,884,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-12-19 02:00:07.153817,97.99890516150224,41.85892940382079,36.20076926879089,7.149801644003747e-19,6.0,-41.88,1.4867838833500562,-41.63,0.2731,0.3692,0.4944,0.8482,0.2486,0.2318,0
156351,npp,284,516,0.0501030087471008,9.74251365661621,-13.5514850616455,3670176,282,315,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-12-20 01:41:15.038040,97.11099770371185,60.961713419315,50.69814292209266,1.663596168638291e-11,3.0,-60.99,2.4157378735459294,-60.825,0.3475,0.4489,0.6385,0.6975,0.148,0.0349,0
156542,npp,1549,3459,0.11779953027144074,9.74285411834717,-13.5482263565063,3670176,1547,2803,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-12-21 03:02:49.309029,-78.84572618106745,58.79140080966064,49.20447859909154,8.064758939212956e-15,16.0,58.77,2.253202848596432,58.89,0.2738,0.39,0.7056,0.8028,0.1923,0.0946,0
156725,npp,834,2781,0.247098386287689,9.7446346282959,-13.5481119155884,3670176,835,2236,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2012-12-22 02:44:02.534057,-80.11518548720885,38.31258737113444,33.279949431149035,1.4906163931672047e-07,13.0,38.3,1.357151599901897,38.46,0.2492,0.4032,0.5247,0.7767,0.1981,0.1919,0
169865,npp,510,3675,0.461209535598755,9.74450778961182,-13.5468769073486,3670176,507,2975,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-01-11 03:08:56.319056,-78.55620737485478,63.31845917329453,52.27027843947341,5.931767230544417e-28,17.0,63.3,2.7445598364131496,63.57,0.2951,0.4525,0.6884,0.692,0.3163,0.3192,0
170044,npp,2869,3000,0.11671586241573095,9.7436637878418,-13.5516214370728,3670176,2870,2416,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-01-12 02:50:09.565556,-79.64904246441715,46.19692699270495,39.70447925564417,5.538175265404422e-33,14.0,46.18,1.5732132722552272,46.63,0.2222,0.3281,0.4918,0.9542,0.1787,0.1114,0
170219,npp,2160,2319,0.0514357835054398,9.74349403381348,-13.5489406585693,3670176,2160,1870,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-01-13 02:31:19.249879,-78.51156256434848,16.35676522049,14.434087448060106,1.774300054112603e-33,11.0,16.32,1.0442604737599883,17.225,0.2249,0.3064,0.4296,1.0219,0.069,0.0526,0
170401,npp,1442,1640,0.019381560385226995,9.74326133728027,-13.5517358779907,3670176,1442,1236,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-01-14 02:12:30.710639,98.52708724221169,22.205164100786803,19.54233970896241,2.695756210564654e-32,8.0,-22.21,1.0837787002826917,-21.42,0.2517,0.354,0.4478,0.8845,0.0044,0.0171,0
170584,npp,713,955,0.07573371008038521,9.74882221221924,-13.5499706268311,3670176,713,706,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-01-15 01:53:38.610626,97.42339243959339,49.792110747390836,42.52793542100716,4.1838450412969353e-29,5.0,-49.81,1.7549928774784245,-49.27,0.2259,0.3531,0.5138,0.8868,0.1551,0.0672,0
170768,npp,3056,282,0.1706147752702236,9.74534797668457,-13.5509395599365,3670176,3061,148,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-01-16 01:34:46.505412,96.81536657648631,65.56005107084991,53.68501559121336,4.9949225312315654e-24,2.0,-65.58,3.0,-65.23,0.3407,0.6681,1.0296,0.4687,0.1473,0.08,0
170780,npp,1956,3895,0.020375102758407995,9.7457914352417,-13.5517015457153,3670176,1958,3113,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-01-16 03:15:11.109181,-78.8546527091514,67.28118253210117,54.73385196792492,6.342415548941e-30,18.0,67.27,3.1865100272627664,67.56,0.1847,0.6433,0.9079,0.4868,0.1176,0.0099,0
170961,npp,1280,3226,0.050375968217849704,9.74353885650635,-13.5518083572388,3670176,1277,2565,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-01-17 02:56:24.341885,-79.00006756674746,52.938564307175106,44.935568544059365,7.610355711304261e-26,15.0,52.92,1.9513309067639726,53.38,0.2845,0.4219,0.5452,0.7422,0.1227,0.0374,0
171145,npp,592,2544,0.025469347834587097,9.74482154846191,-13.552680015564,3670176,591,2059,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-01-18 02:37:37.571480,-78.77783027470448,27.98052742562631,24.53558631029482,3.7054229957437984e-20,12.0,27.95,1.184412938166907,28.8,0.2355,0.3368,0.4471,0.9297,0.0503,0.0237,0
171326,npp,2950,1867,0.054545797407627106,9.74532127380371,-13.5466337203979,3670176,2950,1441,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-01-19 02:18:50.800196,95.0051774518549,9.707180339735078,8.582988288271107,2.6215229550856353e-13,9.0,-9.69,1.0,-8.93,0.1557,0.2699,0.3994,1.1602,0.0978,0.0633,0
171504,npp,2243,1187,0.087236613035202,9.74334144592285,-13.5484228134155,3670176,2244,877,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-01-20 02:00:02.250598,97.60287984094717,42.11929261933952,36.41385436229767,4.8097602395013406e-06,6.0,-42.14,1.4867838833500562,-41.63,0.2731,0.3692,0.4944,0.8482,0.1235,0.074,0
174474,npp,6,1197,0.37035731971263897,9.74595546722412,-13.5492086410522,3670176,7,886,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-02-05 02:00:22.669981,97.7766446618078,41.769611836804316,36.124864432422946,1.1874056387749694e-07,6.0,-41.78,1.4867838833500562,-41.63,0.2731,0.3692,0.4944,0.8482,0.3139,0.3141,0
174871,npp,567,3461,0.360929891467094,9.74810028076172,-13.5511341094971,3670176,568,2806,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-02-07 03:03:08.359850,-79.05552549303953,58.84357360276098,49.23581931323385,2.4441559447804126e-14,16.0,58.82,2.253202848596432,58.89,0.2738,0.39,0.7056,0.8028,0.3002,0.2898,0
175252,npp,2242,2107,0.2121427580714226,9.74306488037109,-13.5517816543579,3670176,2242,1671,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-02-09 02:25:34.780826,-79.7300641375297,4.239321246900315,3.7511844339476017,5.948815222511405e-29,10.0,4.24,1.0,4.35,0.1993,0.3131,0.4193,1.0,0.2121,0.2121,0
175633,npp,821,745,0.5161415636539459,9.74797916412354,-13.5498752593994,3670176,822,527,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-02-11 01:47:55.855116,97.33304060272651,55.58777210729876,46.89625175992778,3.49483926492152e-34,4.0,-55.6,2.0682789409984763,-55.6,0.288,0.4112,0.6737,0.7614,0.3638,0.393,0
175824,npp,98,78,0.419180184602737,9.74648857116699,-13.5472354888916,3670176,102,33,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-02-12 01:29:05.502095,96.8859477228741,69.00885464646716,55.71503007821482,3.253300649670578e-32,1.0,-69.03,3.5496478698597698,-69.03,0.4273,0.6704,1.2506,0.4671,0.2424,0.1958,0
175837,npp,2085,3687,0.2097858563065529,9.74798679351807,-13.5497121810913,3670176,2087,2984,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-02-12 03:09:30.103091,-78.90756762179238,63.56262994728379,52.41942034449912,1.2977097601237093e-32,17.0,63.53,2.7445598364131496,63.57,0.2951,0.4525,0.6884,0.692,0.2247,0.1452,0
176034,npp,1403,3014,0.419705539941788,9.74724960327148,-13.5487298965454,3670176,1403,2426,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-02-13 02:50:43.306488,-79.39912735319025,46.66501900635827,40.07097344310898,8.570889219166217e-32,14.0,46.63,1.646109783506203,46.63,0.2222,0.3281,0.4918,0.9542,0.3687,0.4005,0
176222,npp,710,2335,0.225695505738258,9.74766731262207,-13.5490818023682,3670176,710,1884,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-02-14 02:31:56.507929,-80.01944621966325,17.213322271041545,15.183042399448798,3.9634728454694856e-29,11.0,17.2,1.0442604737599883,17.225,0.2249,0.3064,0.4296,1.0219,0.2358,0.2306,0
176414,npp,3064,1657,0.251650974154472,9.74282646179199,-13.548921585083,3670176,3064,1251,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-02-15 02:13:07.924877,97.34088686681415,21.319121771033846,18.768889231331787,8.763064418346027e-25,8.0,-21.32,1.0837787002826917,-21.42,0.2517,0.354,0.4478,0.8845,0.2187,0.2226,0
176608,npp,2351,974,0.287297204136848,9.74735927581787,-13.5490407943726,3670176,2355,719,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-02-16 01:54:17.559480,97.1314780167342,49.231563647760886,42.086131767462156,6.454056014107065e-19,5.0,-49.24,1.7549928774784245,-49.27,0.2259,0.3531,0.5138,0.8868,0.2756,0.2548,0
177218,npp,2232,2562,0.435338854789734,9.746262550354,-13.5532741546631,3670176,2232,2072,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-02-19 02:38:18.172068,-80.10631760561023,28.821987465806604,25.255594882888868,4.577620987318863e-08,12.0,28.8,1.184412938166907,28.8,0.2355,0.3368,0.4471,0.9297,0.3963,0.4047,0
180013,npp,2437,311,0.911833047866821,9.74627685546875,-13.5482158660889,3670176,2439,166,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-03-05 01:35:47.101280,97.17225524494363,65.04962629479407,53.3579215625268,0.0004406028311928448,2.0,-65.04,2.898275349237888,-65.23,0.3407,0.6681,1.0296,0.4687,0.3972,0.4274,0
180419,npp,3040,2570,0.414946913719177,9.7460994720459,-13.5467157363892,3670176,3042,2078,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-03-07 02:38:36.276992,-79.11562396490558,29.1919766353253,25.572775814382318,6.088535980930791e-09,12.0,29.18,1.184412938166907,28.8,0.2355,0.3368,0.4471,0.9297,0.3791,0.3858,0
180613,npp,2342,1892,0.1752208694815636,9.74249076843262,-13.5493087768555,3670176,2342,1465,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-03-08 02:19:49.452686,97.77514298567509,8.244015656092884,7.290460783745882,4.6872680234546284e-17,9.0,-8.24,1.0,-8.93,0.1557,0.2699,0.3994,1.1602,0.2185,0.2033,0
180812,npp,1633,1213,0.23499812185764302,9.7492790222168,-13.5524454116821,3670176,1635,899,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-03-09 02:01:00.848233,98.03567632616178,41.20653099160057,35.66214401534397,4.589079027150718e-24,6.0,-41.19,1.4276677814245327,-41.63,0.2731,0.3692,0.4944,0.8482,0.2191,0.1993,0
181014,npp,900,536,0.486544221639633,9.74603080749512,-13.551721572876,3670176,902,331,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-03-10 01:42:10.471736,97.33941582669509,60.559626869368614,50.416418994061054,1.4814477866831466e-29,3.0,-60.55,2.4157378735459294,-60.825,0.3475,0.4489,0.6385,0.6975,0.3287,0.3394,0
181222,npp,2177,3476,0.275259271264076,9.74863338470459,-13.5486087799072,3670176,2180,2819,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-03-11 03:03:46.473930,-79.26654747967146,59.181019299309426,49.46966425026825,1.6615274926288318e-28,16.0,59.16,2.3545700244418297,58.89,0.2738,0.39,0.7056,0.8028,0.2644,0.221,0
181624,npp,796,2122,0.235598303377628,9.74271774291992,-13.5484113693237,3670176,796,1685,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-03-13 02:26:11.062363,-77.32054991103661,5.1163725900605055,4.526733957978902,1.158359200753085e-32,10.0,5.1,1.0,4.35,0.1993,0.3131,0.4193,1.0,0.2356,0.2356,0
182430,npp,3011,3029,0.410383552312851,9.74781227111816,-13.5484867095947,3670176,3013,2437,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-03-17 02:51:21.268178,-79.91421663714631,47.1405703127829,40.44621401963424,4.379528639638565e-25,14.0,47.12,1.646109783506203,46.63,0.2222,0.3281,0.4918,0.9542,0.3631,0.3916,0
182626,npp,2318,2349,0.306212648749352,9.74361610412598,-13.5481853485107,3670176,2318,1896,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-03-18 02:32:32.665062,-78.5030711525705,17.989274435141994,15.862123882825575,4.183070227661469e-20,11.0,17.97,1.0442604737599883,17.225,0.2249,0.3064,0.4296,1.0219,0.3129,0.3129,0
182822,npp,1614,1671,0.382625669240952,9.74897193908691,-13.5490274429321,3670176,1614,1263,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-03-19 02:13:44.075179,97.46968301604002,20.585142313606106,18.129684415502552,6.576128293886639e-14,8.0,-20.58,1.0837787002826917,-21.42,0.2517,0.354,0.4478,0.8845,0.3395,0.3384,0
183015,npp,902,989,0.479664385318756,9.74716377258301,-13.5529375076294,3670176,903,729,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-03-20 01:54:55.447323,97.71574339790779,48.796496271711305,41.747758731824376,5.411744904969521e-07,5.0,-48.79,1.7549928774784245,-49.27,0.2259,0.3531,0.5138,0.8868,0.3852,0.4254,0
186741,npp,1546,2580,0.296293124556541,9.74776554107666,-13.5518398284912,3670176,1546,2086,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-04-08 02:39:08.637265,-79.44248284659699,29.64684062959327,25.964281933591668,1.6805971796272663e-22,12.0,29.65,1.184412938166907,28.8,0.2355,0.3368,0.4471,0.9297,0.2789,0.2755,0
187318,npp,2467,544,0.474589556455612,9.74725914001465,-13.5494337081909,3670176,2469,338,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-04-11 01:42:41.076428,97.5265106288626,60.3714158033563,50.29435626451156,8.052540245499505e-33,3.0,-60.38,2.4157378735459294,-60.825,0.3475,0.4489,0.6385,0.6975,0.3237,0.331,0
187711,npp,3050,2808,0.222992792725563,9.7471866607666,-13.5499143600464,3670176,3050,2261,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-04-13 02:45:28.506037,-79.48105936252031,39.3529688770396,34.142011864621786,5.7810005442880755e-30,13.0,39.34,1.4276677814245327,38.46,0.2492,0.4032,0.5247,0.7767,0.1869,0.1732,0
188097,npp,1625,1450,0.306412428617477,9.74511528015137,-13.5533294677734,3670176,1625,1088,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-04-15 02:07:51.332171,97.94143614118195,31.450253135596917,27.503371923037708,2.58094491177681e-24,7.0,-31.45,1.2365102219381485,-32.365,0.2502,0.3235,0.4927,0.9679,0.2993,0.2966,0
188483,npp,179,98,0.604570060968399,9.74345684051514,-13.5473690032959,3670176,182,44,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-04-17 01:30:10.596353,96.88725467953762,68.69343148976148,55.5456389538078,3.4860482244994006e-13,1.0,-68.7,3.3166247903554,-69.03,0.4273,0.6704,1.2506,0.4671,0.2933,0.2824,0
188494,npp,2164,3710,0.20376074314117432,9.74251270294189,-13.547755241394,3670176,2166,2999,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-04-17 03:10:35.197677,-78.90683158407798,63.994005448025256,52.70442489784465,5.3090470472149755e-22,17.0,63.98,2.7445598364131496,63.57,0.2951,0.4525,0.6884,0.692,0.2225,0.141,0
188684,npp,1477,3037,0.041626922786235795,9.74753952026367,-13.5471830368042,3670176,1478,2443,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-04-18 02:51:48.386362,-79.68266462677859,47.38442789625818,40.64537205534432,1.2015405826833822e-16,14.0,47.38,1.646109783506203,46.63,0.2222,0.3281,0.4918,0.9542,0.1391,0.0397,0
188875,npp,780,2356,0.0970493108034134,9.74463748931885,-13.5475997924805,3670176,780,1903,196611,3866787,524,gin_conakry_44_9,9.74583333,-13.55,44,9,gin_conakry,2013-04-19 02:32:59.792261,-78.45493263456041,18.350490082327504,16.180470203857933,3.2495843263278997e-10,11.0,18.35,1.0442604737599883,17.225,0.2249,0.3064,0.4296,1.0219,0.1126,0.0992,0
