gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3000,1658,1.76179873943329,9.58817768096924,-13.6680383682251,3670176,3000,1251,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-01 02:14:03.389104,97.95208980926876,21.252476537992752,18.712374434773338,0.00030856840990554387,8.0,-21.26,1.0837787002826917,-22.05,0.9999,1.5892,2.4685,0.988,1.7295,1.7407,1.7407,0
101138,npp,1541,302,7.02027559280396,9.59029197692871,-13.6736001968384,3670144,1543,161,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-03 01:36:20.917002,96.89003295986956,65.22919093285684,53.47690410704325,0.032022018664778835,2.0,-65.21,2.898275349237888,-65.47,3.2157,4.5477,6.7199,0.3453,2.4233,2.4239,1.9404638601278912,0
101147,npp,440,3917,3.57086730003357,9.58720016479492,-13.6685581207275,3670144,440,3125,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-03 03:16:43.740318,-78.37787812613797,67.59959225077704,54.91821305971978,0.004515923179167225,18.0,67.63,3.3166247903554,67.37,1.5884,2.6987,3.7739,0.5818,1.8332,2.0777,2.0095231466744834,0
101395,npp,2101,2563,2.75104379653931,9.58900833129883,-13.6729001998901,3670144,2102,2073,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-05 02:39:08.381495,-80.27044063624137,28.855777955790693,25.28730395123284,0.07811076067461091,12.0,28.85,1.184412938166907,28.19,1.0837,1.6959,2.747,0.9259,2.4611,2.5472,1.3679625191180673,0
101518,npp,1388,1883,3.79836130142212,9.58683109283447,-13.6698904037476,3670144,1388,1456,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-06 02:20:18.035599,96.97954218416261,8.73588359684949,7.725536859359485,0.15908367484425817,9.0,-8.76,1.0,-9.63,0.9243,1.293,2.3132,1.2144,4.0756,4.6127,2.211015131582631,0
101640,npp,665,1203,8.06295537948608,9.58955574035645,-13.6695766448975,3670144,665,891,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-07 02:01:27.691264,97.55148095081388,41.56168010760585,35.9575114634918,0.2269167688644383,6.0,-41.56,1.4867838833500562,-42.1,1.2774,2.0533,3.6732,0.7647,5.6122,6.1658,2.7400394956275855,0
101893,npp,1199,3469,4.10222244262695,9.58490657806396,-13.6746826171875,3670144,1196,2813,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-09 03:04:09.830224,-78.61982378929109,58.986489483523194,49.341275011874494,0.09366395103016538,16.0,59.0,2.3545700244418297,58.63,1.5238,2.3328,3.4311,0.6731,2.3217,2.7613,1.347256138330602,0
102022,npp,499,2791,5.37572860717773,9.58401775360107,-13.6687936782837,3670144,500,2245,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-10 02:45:23.040350,-80.39457013906194,38.70834842700312,33.6086373765495,0.061575151760901295,13.0,38.7,1.357151599901897,38.02,1.4753,2.0403,2.9246,0.7696,4.0279,4.1371,3.207500464413226,0
102759,npp,1240,2338,2.33470630645752,9.58818435668945,-13.6679286956787,3670176,1240,1886,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-16 02:32:47.293833,-80.06494236172819,17.37164505693108,15.323565746578243,3.676578062904564e-10,11.0,17.36,1.0442604737599883,16.51,0.9574,1.5141,2.7986,1.037,2.356,2.4212,2.4212,0
102879,npp,507,1658,2.06656980514526,9.58454513549805,-13.6694984436035,3670176,507,1251,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-17 02:13:56.943795,96.7422697248713,21.27893434625199,18.73635229435371,5.077876613840936e-17,8.0,-21.26,1.0837787002826917,-22.05,0.9999,1.5892,2.4685,0.988,2.0107,2.0419,2.0419,0
102999,npp,2852,975,3.34060525894165,9.5862512588501,-13.6682319641113,3670176,2853,719,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-18 01:55:06.596594,97.7052261432871,49.20616455948116,42.07272991420866,6.681631693613811e-23,5.0,-49.21,1.7549928774784245,-49.69,1.5429,2.5548,3.6465,0.6146,2.018,2.0532,2.0532,0
103119,npp,2116,302,3.26708292961121,9.5889368057251,-13.6676235198975,3670176,2118,160,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-19 01:36:14.470300,97.05442541334418,65.21251110649091,53.468999073766945,1.2601976152696284e-27,2.0,-65.21,2.898275349237888,-65.47,3.2157,4.5477,6.7199,0.3453,1.1284,1.128,1.128,0
103245,npp,322,3247,2.32836556434631,9.58501720428467,-13.6727323532104,3670176,324,2589,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-20 02:57:50.500851,-79.54393080898606,53.47331899778206,45.33909663167309,2.95263575536632e-25,15.0,53.49,1.9513309067639726,53.0,1.4917,2.1668,3.2105,0.7247,1.653,1.6873,1.6873,0
103484,npp,1973,1883,1.17902803421021,9.58918762207031,-13.6686544418335,3670176,1973,1456,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-22 02:20:11.584289,97.7914359323538,8.750456561601103,7.738693471673643,3.1532692256432974e-31,9.0,-8.76,1.0,-9.63,0.9243,1.293,2.3132,1.2144,1.4562,1.4318,1.4318,0
103846,npp,1762,3470,3.43114995956421,9.58835124969482,-13.671067237854,3670176,1765,2814,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-25 03:04:03.389842,-79.29496802045365,59.00132162060379,49.353180172643334,1.8565591075568307e-28,16.0,59.02,2.3545700244418297,58.63,1.5238,2.3328,3.4311,0.6731,2.0367,2.3096,2.3096,0
104079,npp,347,2110,1.25316619873047,9.58607769012451,-13.6723670959473,3670176,347,1674,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-27 02:26:24.492206,-75.18930269838629,4.435291639603998,3.9248919183221354,3.8481598664916366e-22,10.0,4.41,1.0,3.6,0.9276,1.5702,2.3739,1.0,1.2532,1.2532,1.2532,0
104431,npp,1209,78,8.83809566497803,9.58585834503174,-13.6681327819824,3670144,1209,33,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-04-30 01:29:49.919158,96.57663123921883,69.04159602842896,55.74391653026711,0.0005827491774120949,1.0,-69.03,3.5496478698597698,-69.235,2.8151,4.6588,5.9989,0.337,2.7476,2.9788,2.9788,0
105968,npp,338,972,6.54885339736938,9.58905124664307,-13.6709575653076,3670144,340,717,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-05-04 01:54:56.755380,97.73911073476378,49.299368116715556,42.14524709803268,0.07028853858076654,5.0,-49.3,1.7549928774784245,-49.69,1.5429,2.5548,3.6465,0.6146,3.846,4.025,2.9638545386705317,0
106337,npp,875,3244,9.86470699310303,9.586350440979,-13.6698656082153,3670144,874,2585,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-05-06 02:57:38.930311,-78.91610679304864,53.38196523568639,45.27013231587463,0.21589807225542812,15.0,53.41,1.9513309067639726,53.0,1.4917,2.1668,3.2105,0.7247,5.5152,7.1486,3.889188663393851,0
106518,npp,168,2560,4.95222234725952,9.58450794219971,-13.6715812683105,3670144,168,2070,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-05-07 02:38:50.383400,-79.95246993702057,28.707840290083446,25.160633445955575,0.14959561297690216,12.0,28.71,1.184412938166907,28.19,1.0837,1.6959,2.747,0.9259,4.3195,4.5852,2.3267563198424916,0
107093,npp,2305,3466,3.69850873947144,9.58706951141357,-13.6715240478516,3670144,2308,2810,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-05-11 03:03:51.902763,-79.17364449111582,58.912886189604635,49.29088910753283,0.029893891020243847,16.0,58.93,2.3545700244418297,58.63,1.5238,2.3328,3.4311,0.6731,2.1503,2.4895,2.0381921848409332,0
107440,npp,886,2107,2.52729249000549,9.58383750915527,-13.6687393188477,3670144,886,1670,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-05-13 02:26:13.025257,-82.06781814996579,4.251545279272572,3.762331774239943,0.004209111009515072,10.0,4.24,1.0,3.6,0.9276,1.5702,2.3739,1.0,2.5273,2.5273,2.463755087356148,0
107613,npp,145,1426,0.309091612696648,9.59090709686279,-13.6731176376343,3670176,146,1071,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-05-14 02:07:22.697797,98.38238609681669,32.524108098066854,28.416234929934113,0.00020600540710956296,7.0,-32.52,1.2365102219381485,-32.92,1.0193,1.8162,2.8889,0.8645,0.3514,0.2672,0.2672,0
107972,npp,658,3689,3.04962658882141,9.58777809143066,-13.6680574417114,3670176,661,2985,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-05-16 03:10:03.087835,-79.08750003985702,63.55501561349389,52.42067638777552,7.268176258108611e-06,17.0,63.57,2.7445598364131496,63.34,1.8111,2.3772,3.9378,0.6605,1.8152,2.0144,2.0144,0
109905,npp,2818,3460,2.33275508880615,9.5883092880249,-13.6671600341797,3670176,2821,2804,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-05-27 03:03:36.887173,-79.15185090796916,58.77900696057129,49.192108359772966,1.6083915233285004e-24,16.0,58.8,2.253202848596432,58.63,1.5238,2.3328,3.4311,0.6731,1.5702,1.5702,1.5702,0
110078,npp,2111,2779,1.94463551044464,9.5882682800293,-13.6690578460693,3670176,2114,2235,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-05-28 02:44:46.563224,-79.14205904716758,38.2211144398374,33.20198682697272,1.5721640640463065e-19,13.0,38.22,1.357151599901897,38.02,1.4753,2.0403,2.9246,0.7696,1.4997,1.4966,1.4966,0
112283,npp,2816,2323,2.73989677429199,9.58995532989502,-13.6720285415649,3670144,2817,1874,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-06-03 02:32:07.458532,-78.20135379562562,16.56788247870228,14.617651833422276,0.08131146130410045,11.0,16.54,1.0442604737599883,16.51,0.9574,1.5141,2.7986,1.037,2.744,2.8414,1.6138415692927344,0
113141,npp,1163,2546,2.48108744621277,9.58557319641113,-13.6742734909058,3670144,1162,2060,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-06-08 02:38:18.704124,-79.31454534383936,28.045047640291077,24.589271344297835,0.05840049307028412,12.0,28.05,1.184412938166907,28.19,1.0837,1.6959,2.747,0.9259,2.2332,2.2972,1.4155282593117873,0
113477,npp,2783,1186,2.60238552093506,9.58601093292236,-13.6692523956299,3670144,2781,876,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-06-10 02:00:36.299956,97.35466763340213,42.18329227889134,36.46144043011525,0.016338176577815937,6.0,-42.17,1.4867838833500562,-42.1,1.2774,2.0533,3.6732,0.7647,1.9395,1.9901,1.7434426889786996,0
122118,npp,857,61,1.92246687412262,9.58520412445068,-13.6723260879517,3670176,857,26,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-07-19 01:28:53.372557,96.6955747928076,69.32273381866821,55.89278165726233,1.2453557546925598e-32,1.0,-69.29,3.5496478698597698,-69.235,2.8151,4.6588,5.9989,0.337,0.7994,0.648,0.648,0
131365,npp,1195,3229,2.44949579238892,9.58853721618652,-13.6738510131836,3670144,1194,2569,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-08-10 02:56:47.026069,-79.35729116736925,52.98306534031931,44.96926046792081,0.009894463079143476,15.0,53.0,1.9513309067639726,53.0,1.4917,2.1668,3.2105,0.7247,1.7151,1.7751,1.625723376147443,0
135936,npp,391,731,5.31503820419312,9.58590984344482,-13.669189453125,3670144,391,513,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-09-04 01:47:39.888081,97.219786734497,55.98028683948609,47.188601570488956,0.08243000236371223,4.0,-55.96,2.0682789409984763,-55.88,1.8091,2.5382,4.4351,0.6186,2.9128,3.2881,2.0436549645534168,0
136136,npp,1642,3677,1.75620985031128,9.58715534210205,-13.6725540161133,3670144,1641,2977,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-09-05 03:09:12.396641,-78.70948654948847,63.308842184091176,52.26249509827399,0.06692517169106665,17.0,63.34,2.7445598364131496,63.34,1.8111,2.3772,3.9378,0.6605,1.344,1.16,0.14963125962468538,0
139421,npp,1517,2997,0.509618759155273,9.58722972869873,-13.6721992492676,3670176,1516,2414,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-09-22 02:50:16.206309,-79.36379759967677,46.06881073841643,39.59907516708757,1.0548284053996122e-22,14.0,46.08,1.5732132722552272,46.31,1.3151,2.0716,3.472,0.758,0.5774,0.3863,0.3863,0
139621,npp,807,2316,0.455582410097122,9.59037113189697,-13.6737089157104,3670176,807,1867,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-09-23 02:31:27.677358,-79.54923095846817,16.135385706083312,14.23902794819041,1.4193476168827811e-15,11.0,16.16,1.0442604737599883,16.51,0.9574,1.5141,2.7986,1.037,0.5565,0.4725,0.4725,0
143097,npp,2984,949,3.39594125747681,9.58582496643066,-13.6680383682251,3670176,2984,702,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-10-11 01:53:36.151452,97.74821677196205,50.00852749072363,42.69064787010816,8.64103049328056e-12,5.0,-49.99,1.7549928774784245,-49.69,1.5429,2.5548,3.6465,0.6146,2.0495,2.0872,2.0872,0
143502,npp,477,3219,1.107810497283936,9.58959865570068,-13.6714344024658,3670176,476,2559,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-10-13 02:56:21.953872,-78.46636343268499,52.72239785721979,44.76761692603983,3.285479100243746e-17,15.0,52.73,1.9513309067639726,53.0,1.4917,2.1668,3.2105,0.7247,1.0275,0.8028,0.8028,0
144085,npp,1421,1179,2.77152419090271,9.58996486663818,-13.6685304641724,3670176,1420,871,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-10-16 01:59:56.441821,97.42479127735223,42.45015062754705,36.678066437638044,5.005406379381988e-34,6.0,-42.43,1.4867838833500562,-42.1,1.2774,2.0533,3.6732,0.7647,2.0533,2.1194,2.1194,0
146061,npp,1369,1638,1.088423311710358,9.58544635772705,-13.6726999282837,3670144,1369,1235,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-10-26 02:12:37.078698,98.22930621110278,22.326200872505066,19.644602666899885,0.028638199481238073,8.0,-22.32,1.0837787002826917,-22.05,0.9999,1.5892,2.4685,0.988,1.1081,1.0754,0.6430493491859379,0
148398,npp,2930,733,1.20830523967743,9.58852291107178,-13.6675233840942,3670144,2932,514,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-11-07 01:47:35.480853,97.6074200232498,55.93194071985927,47.144863992326016,0.003725480029019653,4.0,-55.91,2.0682789409984763,-55.88,1.8091,2.5382,4.4351,0.6186,0.9272,0.7475,0.691256460101597,0
148812,npp,409,3000,0.364294618368149,9.5850076675415,-13.674017906189,3670176,409,2417,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-11-09 02:50:21.324065,-79.54650764075556,46.17598401588687,39.680609373222964,0.00034892628552056027,14.0,46.18,1.5732132722552272,46.31,1.3151,2.0716,3.472,0.758,0.485,0.2761,0.2761,0
149591,npp,618,289,8.16679668426514,9.58747291564941,-13.6673946380615,3670176,617,152,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-11-13 01:35:02.030735,96.98371845621921,65.48330934860317,53.627170104289284,1.7406198123856508e-31,2.0,-65.46,2.898275349237888,-65.47,3.2157,4.5477,6.7199,0.3453,2.8189,2.8198,2.8198,0
149787,npp,1902,3229,1.38494420051575,9.58695411682129,-13.6689319610596,3670176,1900,2568,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-11-14 02:56:38.148779,-79.14124301084524,52.99836272068689,44.97532412852891,2.2904096867371747e-32,15.0,53.0,1.9513309067639726,53.0,1.4917,2.1668,3.2105,0.7247,1.1695,1.0036,1.0036,0
150161,npp,494,1867,0.687159061431885,9.58928394317627,-13.6705198287964,3670176,494,1441,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-11-16 02:19:01.182919,96.05266442845456,9.711142156815072,8.585567491846257,3.2152084132135046e-32,9.0,-9.69,1.0,-9.63,0.9243,1.293,2.3132,1.2144,0.9644,0.8345,0.8345,0
150533,npp,2105,511,1.84962439537048,9.5854549407959,-13.6740713119507,3670176,2105,311,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-11-18 01:41:20.657361,97.03934426180908,61.13092573295266,50.80652115650107,1.7413923080883872e-24,3.0,-61.1,2.5331140255951103,-61.07,2.7308,3.943,5.6303,0.3982,0.7438,0.7366,0.7366,0
151094,npp,1971,2096,0.717553615570068,9.58658123016357,-13.6692113876343,3670176,1971,1660,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-11-21 02:25:19.807291,-78.26538372944681,3.5718338352813235,3.1607109456112,3.790628856577436e-13,10.0,3.6,1.0,3.6,0.9276,1.5702,2.3739,1.0,0.7176,0.7176,0.7176,0
151274,npp,1255,1416,0.530833095312119,9.58540534973145,-13.6715488433838,3670176,1255,1064,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-11-22 02:06:29.540676,97.91362897104818,32.992211463028234,28.81033934788418,2.35181941201e-05,7.0,-32.97,1.2365102219381485,-32.92,1.0193,1.8162,2.8889,0.8645,0.5307,0.4589,0.4589,0
151957,npp,379,2321,2.61284852027893,9.58646583557129,-13.668267250061,3670144,379,1872,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-11-26 02:31:35.586352,-78.89154359145346,16.448123525620787,14.51273352876766,0.06325776836065378,11.0,16.43,1.0442604737599883,16.51,0.9574,1.5141,2.7986,1.037,2.6224,2.7096,1.7545980161046257,0
152694,npp,2565,3228,3.84577488899231,9.58815670013428,-13.6723260879517,3670144,2566,2569,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-11-30 02:56:40.671516,-79.3378000155431,52.996711697051424,44.977159149099286,0.16046246616394452,15.0,52.98,1.9513309067639726,53.0,1.4917,2.1668,3.2105,0.7247,2.4306,2.7869,0.3643995309093513,0
153892,npp,2605,2093,0.638412892818451,9.58701610565186,-13.671745300293,3670144,2605,1658,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-07 02:25:18.355597,-72.5262643225053,3.4825523371204024,3.0818788222769213,0.00449463716777237,10.0,3.43,1.0,3.6,0.9276,1.5702,2.3739,1.0,0.6384,0.6384,0.5705445014051056,0
154075,npp,1887,1413,1.00078547000885,9.58903503417969,-13.6700887680054,3670176,1886,1062,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-08 02:06:28.032683,97.56294369168839,33.08032847853374,28.886387147835837,0.00014579639854044323,7.0,-33.1,1.2365102219381485,-32.92,1.0193,1.8162,2.8889,0.8645,0.9107,0.8652,0.8652,0
154271,npp,1161,729,0.928789675235748,9.58464527130127,-13.6736364364624,3670176,1161,512,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-09 01:47:37.708983,97.2158449133837,56.0006694229692,47.20122791610149,2.0257447248157032e-12,4.0,-56.01,2.0682789409984763,-55.88,1.8091,2.5382,4.4351,0.6186,0.7921,0.5746,0.5746,0
154463,npp,425,59,5.26637840270996,9.58944702148438,-13.6716938018799,3670176,425,26,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-10 01:28:45.606648,96.66653293392332,69.29595941976949,55.8832421235739,1.9653985896205506e-20,1.0,-69.32,3.5496478698597698,-69.235,2.8151,4.6588,5.9989,0.337,1.7414,1.775,1.775,0
154476,npp,2413,3674,2.21921372413635,9.58821868896484,-13.6676874160767,3670176,2411,2976,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-10 03:09:10.210336,-78.66239580582844,63.300903963652516,52.25569590629157,4.668370347118075e-10,17.0,63.28,2.7445598364131496,63.34,1.8111,2.3772,3.9378,0.6605,1.5127,1.4659,1.4659,0
154675,npp,1719,2999,0.673763275146484,9.58713626861572,-13.6731405258179,3670176,1719,2416,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-11 02:50:23.442559,-79.58827599367821,46.16487439222361,39.676984285246974,8.958681923218482e-19,14.0,46.15,1.5732132722552272,46.31,1.3151,2.0716,3.472,0.758,0.6817,0.5107,0.5107,0
154877,npp,1013,2319,0.48632401227951,9.58997058868408,-13.6689147949219,3670176,1014,1870,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-12 02:31:34.892431,-79.55898428842099,16.325264909459122,14.40591255664608,1.9923843611040616e-26,11.0,16.32,1.0442604737599883,16.51,0.9574,1.5141,2.7986,1.037,0.586,0.5043,0.5043,0
155067,npp,298,1639,0.400280237197876,9.59058666229248,-13.6701812744141,3670176,298,1235,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-13 02:12:44.563040,97.52127373072874,22.253938679559933,19.584258866417635,6.172971046553562e-33,8.0,-22.26,1.0837787002826917,-22.05,0.9999,1.5892,2.4685,0.988,0.4732,0.3955,0.3955,0
155242,npp,2630,955,0.779603004455566,9.58992767333984,-13.6684255599976,3670176,2631,706,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-14 01:53:54.231639,97.77223453956628,49.78250680201573,42.519425164639536,7.459046386715133e-34,5.0,-49.81,1.7549928774784245,-49.69,1.5429,2.5548,3.6465,0.6146,0.5587,0.4792,0.4792,0
155424,npp,1897,281,1.30056929588318,9.59036159515381,-13.673152923584,3670176,1897,147,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-15 01:35:02.121956,97.01163373544628,65.56943153941275,53.68957544666081,2.960281163847991e-32,2.0,-65.6,3.0,-65.47,3.2157,4.5477,6.7199,0.3453,0.4878,0.4491,0.4491,0
155626,npp,105,3226,1.40206444263458,9.58940315246582,-13.6693325042725,3670176,105,2565,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-16 02:56:38.175236,-79.38160858860101,52.944332267397044,44.940890957941626,3.555042597150511e-32,15.0,52.92,1.9513309067639726,53.0,1.4917,2.1668,3.2105,0.7247,1.1783,1.016,1.016,0
155807,npp,2475,2543,0.855570375919342,9.5860595703125,-13.668664932251,3670176,2475,2057,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-17 02:37:49.620246,-79.3653741082543,27.928617521120287,24.491669578523016,1.2380995095300892e-29,12.0,27.91,1.184412938166907,28.19,1.0837,1.6959,2.747,0.9259,0.8607,0.7922,0.7922,0
156166,npp,1041,1182,1.16551065444946,9.58749485015869,-13.6715097427368,3670176,1043,873,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-19 02:00:10.712376,98.07182879187341,42.30291816126986,36.56288708682108,7.897868342537949e-19,6.0,-42.32,1.4867838833500562,-42.1,1.2774,2.0533,3.6732,0.7647,0.9731,0.8913,0.8913,0
156351,npp,310,504,4.010106086730961,9.58759117126465,-13.6684274673462,3670176,311,305,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-20 01:41:18.596598,97.17428238552816,61.21751460302922,50.871004312456506,1.8512162679651283e-11,3.0,-61.24,2.5331140255951103,-61.07,2.7308,3.943,5.6303,0.3982,1.5967,1.5969,1.5969,0
156542,npp,1576,3448,1.02874094247818,9.5863094329834,-13.6714782714844,3670176,1576,2794,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-21 03:02:52.867539,-78.9008140637853,58.52642231724082,49.017864047986436,8.803264419456462e-15,16.0,58.52,2.253202848596432,58.63,1.5238,2.3328,3.4311,0.6731,0.9915,0.6925,0.6925,0
156725,npp,860,2768,0.904014706611633,9.5882453918457,-13.6731977462769,3670176,859,2225,196611,3866787,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-22 02:44:04.313338,-79.50917615225765,37.798490576848714,32.85230983695583,1.6353457420643792e-07,13.0,37.78,1.357151599901897,38.02,1.4753,2.0403,2.9246,0.7696,0.7329,0.6957,0.6957,0
156907,npp,150,2090,0.910028159618378,9.58852100372314,-13.6684732437134,3670144,150,1654,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-23 02:25:15.761202,-75.73056684730979,3.272324013396663,2.8960026680471493,0.0037766827374448256,10.0,3.25,1.0,3.6,0.9276,1.5702,2.3739,1.0,0.91,0.91,0.8529834532536781,0
157083,npp,2503,1409,1.32752513885498,9.58759784698486,-13.6731615066528,3670144,2503,1059,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-24 02:06:25.431698,98.0298706291658,33.264461341595855,29.043621884359226,0.02362513587166948,7.0,-33.28,1.2365102219381485,-32.92,1.0193,1.8162,2.8889,0.8645,1.175,1.1477,0.7910315273057327,0
157688,npp,2329,2995,2.89539837837219,9.59011554718018,-13.672137260437,3670144,2329,2413,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-27 02:50:19.045555,-79.63942897603214,46.03244309827587,39.57262711888514,0.1199282375664482,14.0,46.01,1.5732132722552272,46.31,1.3151,2.0716,3.472,0.758,2.0939,2.1946,0.38404443079227724,0
157888,npp,1606,2314,3.59518647193909,9.58886051177979,-13.6728801727295,3670144,1606,1866,196611,3866755,2775,gin_conakry_15_47,9.5875,-13.67083333,15,47,gin_conakry,2012-12-28 02:31:30.503461,-80.05816946795512,16.059139112306447,14.172978384219878,0.2259591808736274,11.0,16.05,1.0442604737599883,16.51,0.9574,1.5141,2.7986,1.037,3.5631,3.7283,0.3169961932740297,0
