lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.021,1.0
1,0.886,0.877,0.926
2,0.758,0.748,0.811
3,0.638,0.633,0.68
4,0.538,0.531,0.548
5,0.444,0.442,0.418
6,0.363,0.364,0.298
7,0.293,0.297,0.195
8,0.238,0.24,0.11
9,0.193,0.192,0.039
10,0.154,0.152,-0.02
11,0.122,0.121,-0.066
12,0.097,0.095,-0.101
13,0.077,0.076,-0.128
14,0.063,0.063,-0.147
15,0.054,0.054,-0.16
16,0.047,0.049,-0.167
17,0.042,0.048,-0.17
18,0.041,0.05,-0.166
19,0.043,0.054,-0.155
20,0.049,0.06,-0.134
21,0.057,0.067,-0.103
22,0.07,0.075,-0.063
23,0.082,0.084,-0.014
24,0.096,0.092,0.045
25,0.112,0.101,0.113
26,0.127,0.108,0.187
27,0.134,0.113,0.257
28,0.139,0.117,0.315
29,0.135,0.119,0.349
30,0.131,0.12,0.353
31,0.132,0.12,0.328
32,0.132,0.119,0.283
33,0.127,0.117,0.222
34,0.118,0.114,0.155
35,0.107,0.109,0.091
36,0.098,0.103,0.035
37,0.087,0.096,-0.013
38,0.076,0.089,-0.053
39,0.068,0.083,-0.087
40,0.064,0.077,-0.112
41,0.062,0.072,-0.129
42,0.06,0.068,-0.143
43,0.057,0.066,-0.154
44,0.055,0.065,-0.161
45,0.056,0.066,-0.163
46,0.06,0.067,-0.161
47,0.064,0.07,-0.155
48,0.069,0.073,-0.144
49,0.071,0.077,-0.127
50,0.074,0.082,-0.102
51,0.076,0.085,-0.071
52,0.08,0.089,-0.031
53,0.083,0.092,0.018
54,0.086,0.093,0.077
55,0.091,0.095,0.143
56,0.103,0.095,0.212
57,0.119,0.094,0.276
58,0.133,0.091,0.326
59,0.137,0.087,0.345
60,0.122,0.081,0.325
61,0.1,0.075,0.277
62,0.076,0.068,0.212
63,0.056,0.059,0.14
64,0.039,0.05,0.068
65,0.024,0.041,0.002
66,0.012,0.031,-0.055
67,0.007,0.022,-0.1
68,-0.001,0.013,-0.14
69,-0.005,0.006,-0.17
70,-0.01,-0.0,-0.192
71,-0.015,-0.005,-0.208
72,-0.017,-0.007,-0.217
73,-0.015,-0.008,-0.221
74,-0.013,-0.007,-0.22
75,-0.009,-0.004,-0.214
76,-0.008,0.0,-0.206
77,-0.004,0.006,-0.19
78,0.004,0.013,-0.169
79,0.013,0.022,-0.139
80,0.023,0.031,-0.103
81,0.035,0.04,-0.059
82,0.046,0.05,-0.007
83,0.056,0.058,0.051
84,0.066,0.065,0.116
85,0.083,0.07,0.19
86,0.098,0.074,0.261
87,0.107,0.076,0.32
88,0.11,0.077,0.358
89,0.104,0.077,0.36
90,0.101,0.076,0.335
91,0.095,0.074,0.282
92,0.081,0.071,0.215
93,0.065,0.067,0.143
94,0.054,0.062,0.076
95,0.044,0.058,0.014
96,0.037,0.053,-0.039
97,0.031,0.048,-0.085
98,0.023,0.044,-0.124
99,0.018,0.04,-0.153
100,0.016,0.037,-0.173
101,0.017,0.034,-0.186
102,0.02,0.032,-0.193
103,0.021,0.031,-0.195
104,0.023,0.03,-0.192
105,0.026,0.03,-0.186
106,0.031,0.031,-0.175
107,0.035,0.032,-0.159
108,0.04,0.034,-0.137
109,0.046,0.036,-0.108
110,0.05,0.038,-0.072
111,0.054,0.04,-0.025
112,0.058,0.042,0.031
113,0.056,0.042,0.093
114,0.055,0.042,0.161
115,0.054,0.042,0.228
116,0.049,0.041,0.289
117,0.049,0.038,0.337
118,0.038,0.035,0.354
119,0.025,0.032,0.336
120,0.017,0.027,0.292
121,0.007,0.022,0.231
122,0.001,0.016,0.162
123,-0.0,0.011,0.095
124,-0.003,0.006,0.032
125,-0.005,0.001,-0.023
126,-0.004,-0.003,-0.07
127,-0.004,-0.007,-0.11
128,-0.005,-0.011,-0.142
129,-0.007,-0.013,-0.167
130,-0.007,-0.015,-0.185
131,-0.011,-0.016,-0.199
132,-0.014,-0.016,-0.206
133,-0.016,-0.015,-0.209
134,-0.017,-0.014,-0.208
135,-0.018,-0.012,-0.202
136,-0.02,-0.01,-0.192
137,-0.02,-0.008,-0.175
138,-0.018,-0.006,-0.149
139,-0.014,-0.004,-0.115
140,-0.008,-0.002,-0.071
141,-0.002,-0.001,-0.019
142,0.006,0.0,0.043
143,0.014,0.001,0.112
144,0.02,0.001,0.183
145,0.018,0.001,0.25
146,0.012,-0.0,0.305
147,0.002,-0.001,0.337
148,0.003,-0.001,0.342
149,0.003,-0.002,0.314
150,0.001,-0.003,0.265
151,-0.005,-0.004,0.202
152,-0.007,-0.006,0.136
153,-0.013,-0.008,0.068
154,-0.016,-0.009,0.007
155,-0.018,-0.011,-0.047
156,-0.019,-0.012,-0.092
157,-0.019,-0.012,-0.127
158,-0.019,-0.013,-0.155
159,-0.021,-0.013,-0.177
160,-0.022,-0.014,-0.192
161,-0.019,-0.014,-0.2
162,-0.017,-0.014,-0.204
163,-0.015,-0.013,-0.203
164,-0.011,-0.013,-0.197
165,-0.008,-0.012,-0.186
166,-0.006,-0.01,-0.17
167,-0.002,-0.009,-0.146
168,-0.0,-0.007,-0.116
169,0.001,-0.006,-0.077
170,0.0,-0.005,-0.03
171,-0.003,-0.005,0.025
172,-0.002,-0.004,0.089
173,-0.0,-0.004,0.16
174,0.005,-0.004,0.232
175,0.003,-0.005,0.294
176,0.002,-0.006,0.34
177,-0.013,-0.007,0.353
178,-0.024,-0.008,0.333
179,-0.024,-0.009,0.289
180,-0.022,-0.01,0.23
181,-0.021,-0.011,0.163
182,-0.015,-0.012,0.097
183,-0.01,-0.012,0.036
184,-0.007,-0.013,-0.02
185,-0.008,-0.014,-0.069
186,-0.011,-0.015,-0.111
187,-0.014,-0.016,-0.145
188,-0.018,-0.018,-0.171
189,-0.022,-0.02,-0.191
190,-0.022,-0.022,-0.203
191,-0.021,-0.024,-0.21
192,-0.021,-0.025,-0.212
193,-0.019,-0.025,-0.209
194,-0.017,-0.025,-0.201
195,-0.015,-0.023,-0.188
196,-0.014,-0.021,-0.168
197,-0.012,-0.018,-0.141
198,-0.01,-0.015,-0.106
199,-0.012,-0.012,-0.065
200,-0.016,-0.008,-0.015
201,-0.02,-0.005,0.041
202,-0.023,-0.002,0.105
203,-0.022,0.002,0.174
204,-0.018,0.006,0.241
205,-0.015,0.009,0.3
206,-0.011,0.013,0.339
207,0.004,0.016,0.35
208,0.03,0.02,0.337
209,0.049,0.022,0.296
210,0.058,0.023,0.236
211,0.061,0.023,0.169
212,0.053,0.022,0.1
213,0.05,0.021,0.038
214,0.042,0.02,-0.019
215,0.031,0.019,-0.068
216,0.017,0.018,-0.11
217,0.004,0.017,-0.144
218,-0.002,0.015,-0.169
219,-0.007,0.014,-0.186
220,-0.009,0.012,-0.196
221,-0.008,0.009,-0.2
222,-0.009,0.007,-0.201
223,-0.009,0.004,-0.196
224,-0.008,0.002,-0.186
225,-0.009,-0.001,-0.171
226,-0.01,-0.003,-0.15
227,-0.009,-0.005,-0.121
228,-0.007,-0.006,-0.083
229,-0.005,-0.007,-0.037
230,-0.003,-0.007,0.015
231,0.001,-0.007,0.075
232,0.01,-0.006,0.143
233,0.021,-0.005,0.211
234,0.016,-0.005,0.269
235,0.012,-0.006,0.313
236,-0.004,-0.007,0.324
237,-0.011,-0.009,0.307
238,-0.019,-0.012,0.259
239,-0.021,-0.014,0.196
240,-0.023,-0.017,0.127
241,-0.02,-0.02,0.06
242,-0.021,-0.023,-0.002
243,-0.024,-0.025,-0.057
244,-0.029,-0.028,-0.103
245,-0.035,-0.03,-0.142
246,-0.04,-0.032,-0.172
247,-0.042,-0.033,-0.194
248,-0.043,-0.035,-0.21
249,-0.043,-0.036,-0.22
250,-0.042,-0.037,-0.226
251,-0.041,-0.036,-0.227
252,-0.036,-0.035,-0.223
253,-0.03,-0.033,-0.215
254,-0.024,-0.03,-0.202
255,-0.015,-0.026,-0.181
256,-0.009,-0.021,-0.155
257,-0.004,-0.015,-0.119
258,-0.003,-0.009,-0.076
259,-0.0,-0.004,-0.023
260,-0.002,0.002,0.036
261,-0.002,0.007,0.105
262,-0.002,0.013,0.177
263,0.0,0.019,0.246
264,0.007,0.024,0.308
265,0.019,0.029,0.35
266,0.031,0.034,0.36
267,0.039,0.038,0.334
268,0.043,0.041,0.282
269,0.049,0.043,0.22
270,0.06,0.044,0.156
271,0.064,0.045,0.09
272,0.064,0.044,0.029
273,0.063,0.043,-0.024
274,0.056,0.042,-0.069
275,0.051,0.041,-0.106
276,0.045,0.039,-0.134
277,0.038,0.038,-0.156
278,0.032,0.037,-0.172
279,0.028,0.036,-0.181
280,0.028,0.036,-0.185
281,0.028,0.036,-0.185
282,0.028,0.036,-0.18
283,0.026,0.038,-0.173
284,0.024,0.04,-0.159
285,0.026,0.042,-0.139
286,0.03,0.046,-0.11
287,0.037,0.05,-0.073
288,0.044,0.054,-0.028
289,0.049,0.059,0.023
290,0.055,0.065,0.081
291,0.064,0.07,0.144
292,0.077,0.075,0.211
293,0.092,0.08,0.274
294,0.102,0.084,0.324
295,0.106,0.087,0.346
296,0.108,0.09,0.338
297,0.106,0.091,0.295
298,0.11,0.092,0.236
299,0.105,0.091,0.166
300,0.104,0.089,0.098
301,0.096,0.085,0.035
302,0.089,0.08,-0.02
303,0.08,0.074,-0.068
304,0.07,0.068,-0.107
305,0.059,0.062,-0.139
306,0.05,0.057,-0.163
307,0.043,0.053,-0.18
308,0.039,0.05,-0.19
309,0.037,0.049,-0.195
310,0.035,0.049,-0.198
311,0.039,0.051,-0.194
312,0.042,0.054,-0.186
313,0.044,0.058,-0.175
314,0.049,0.063,-0.156
315,0.057,0.07,-0.131
316,0.065,0.078,-0.097
317,0.072,0.086,-0.056
318,0.08,0.095,-0.005
319,0.087,0.104,0.053
320,0.098,0.113,0.122
321,0.112,0.121,0.197
322,0.136,0.128,0.272
323,0.163,0.135,0.338
324,0.186,0.139,0.382
325,0.201,0.143,0.399
326,0.19,0.144,0.376
327,0.166,0.144,0.319
328,0.149,0.141,0.251
329,0.137,0.136,0.181
330,0.126,0.129,0.111
331,0.114,0.121,0.045
332,0.103,0.112,-0.011
333,0.095,0.102,-0.056
334,0.092,0.093,-0.091
335,0.087,0.084,-0.119
336,0.08,0.077,-0.14
337,0.073,0.071,-0.154
338,0.064,0.067,-0.163
339,0.058,0.066,-0.17
340,0.054,0.067,-0.172
341,0.053,0.071,-0.168
342,0.053,0.077,-0.161
343,0.057,0.085,-0.147
344,0.064,0.096,-0.125
345,0.074,0.108,-0.094
346,0.089,0.122,-0.053
347,0.107,0.136,-0.0
348,0.127,0.151,0.06
349,0.149,0.164,0.129
350,0.175,0.176,0.207
351,0.206,0.186,0.29
352,0.239,0.193,0.371
353,0.257,0.2,0.431
354,0.256,0.204,0.458
355,0.253,0.205,0.449
356,0.253,0.205,0.411
357,0.243,0.202,0.347
358,0.226,0.197,0.27
359,0.205,0.189,0.192
360,0.18,0.179,0.117
361,0.155,0.165,0.052
362,0.132,0.151,-0.003
363,0.11,0.136,-0.047
364,0.093,0.121,-0.082
365,0.081,0.107,-0.107
366,0.072,0.094,-0.124
367,0.065,0.083,-0.137
368,0.057,0.074,-0.144
369,0.052,0.067,-0.147
370,0.049,0.063,-0.146
371,0.046,0.061,-0.142
372,0.047,0.062,-0.134
373,0.049,0.065,-0.121
374,0.053,0.069,-0.1
375,0.06,0.075,-0.071
376,0.068,0.085,-0.037
377,0.076,0.095,0.005
378,0.091,0.104,0.059
379,0.108,0.113,0.122
380,0.123,0.121,0.186
381,0.137,0.128,0.246
382,0.155,0.132,0.299
383,0.171,0.135,0.338
384,0.18,0.135,0.351
385,0.166,0.132,0.324
386,0.133,0.127,0.268
387,0.108,0.12,0.2
388,0.087,0.11,0.127
389,0.07,0.098,0.055
390,0.057,0.084,-0.007
391,0.044,0.069,-0.06
392,0.038,0.054,-0.1
393,0.033,0.039,-0.133
394,0.03,0.026,-0.157
395,0.027,0.015,-0.174
396,0.026,0.009,-0.184
397,0.028,0.008,-0.189
398,0.031,0.015,-0.189
399,0.032,0.032,-0.187
400,0.037,0.061,-0.18
