gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2985,1679,0.684863030910492,9.66477108001709,-13.504189491272,3670176,2985,1270,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-04-01 02:14:01.609822,97.46092754978051,20.16058405142156,17.760644641417777,0.00029135585931805045,8.0,-20.16,1.0837787002826917,-20.975,0.8905,1.3595,2.5323,0.8745,0.5664,0.5989,0.5989,0
101138,npp,1527,324,3.40315246582031,9.66135215759277,-13.5009460449219,3670144,1528,174,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-04-03 01:36:19.137722,97.06283842894335,64.8112636025377,53.21534101588243,0.03182318196904457,2.0,-64.8,2.8345692104261015,-65.1,1.6945,2.5609,4.2441,0.4642,1.4859,1.5798,1.0697024080781996,0
101147,npp,424,3938,2.66466808319092,9.66058349609375,-13.5032777786255,3670144,424,3136,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-04-03 03:16:41.961039,-78.26994511302229,67.93058940019695,55.111768256473326,0.004386205559983909,18.0,67.96,3.3166247903554,67.685,2.0668,3.1644,4.4182,0.3757,1.0381,1.0011,0.9307929862011227,0
101270,npp,2805,3267,2.52397847175598,9.66302680969238,-13.5075359344482,3670144,2806,2612,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-04-04 02:57:55.171333,-79.5215805913382,54.019994354677564,45.745727867768224,0.030431077737672563,15.0,54.03,1.9513309067639726,53.62,1.3656,1.9831,3.047,0.5995,1.466,1.5131,1.0253166133898417,0
101395,npp,2086,2584,2.95458245277405,9.66298580169678,-13.5068244934082,3670144,2086,2089,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-04-05 02:39:06.602213,-79.94043014762934,29.839886127691564,26.13003378336304,0.07773255466421954,12.0,29.84,1.184412938166907,29.22,0.8414,1.19,2.2119,0.999,2.6786,2.9516,1.7056155793748697,0
101518,npp,1373,1904,3.59445953369141,9.66311359405518,-13.5045671463013,3670144,1373,1477,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-04-06 02:20:16.256319,95.42052818518181,7.535188331643037,6.665174573460968,0.15861902700660807,9.0,-7.54,1.0,-8.35,0.7044,1.0463,1.8585,1.1362,3.737,4.084,1.5414766348709343,0
102759,npp,1225,2358,0.639029264450073,9.66317176818848,-13.5068244934082,3670176,1225,1905,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-04-16 02:32:45.514597,-79.54447146449871,18.470896702515187,16.285740831558286,4.3294656344251004e-10,11.0,18.46,1.0442604737599883,17.64,0.8796,1.3096,2.2115,0.9078,0.5467,0.5801,0.5801,0
102879,npp,492,1679,0.424562841653824,9.66112613677979,-13.5050716400146,3670176,492,1270,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-04-17 02:13:55.164559,97.60484515732819,20.140643171704838,17.744109486027664,5.984990025059375e-17,8.0,-20.16,1.0837787002826917,-20.975,0.8905,1.3595,2.5323,0.8745,0.3262,0.3713,0.3713,0
105968,npp,324,994,5.12905645370483,9.65950965881348,-13.5068483352661,3670144,325,732,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-05-04 01:54:54.976099,97.52918028924827,48.64960412413071,41.63827613039391,0.06995947485720817,5.0,-48.64,1.7549928774784245,-48.97,1.2423,1.9331,2.9547,0.615,3.0099,3.1542,2.0328112057716696,0
106518,npp,152,2581,4.48361825942993,9.66512966156006,-13.5047187805176,3670144,152,2086,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-05-07 02:38:48.604120,-79.73567875129282,29.691997638713108,26.003744328638415,0.14929402947274695,12.0,29.69,1.184412938166907,29.22,0.8414,1.19,2.2119,0.999,3.9696,4.479,2.085948136222567,0
107440,npp,871,2128,0.490634799003601,9.6596155166626,-13.504937171936,3670144,871,1691,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-05-13 02:26:11.245975,-79.99403653907947,5.462337772287169,4.833186785843281,0.004264460026300822,10.0,5.45,1.0,4.87,0.7212,1.1888,2.0555,1.0,0.4906,0.4906,0.4222444599292804,0
110078,npp,2096,2800,0.718880712985992,9.6619348526001,-13.5047082901001,3670176,2098,2255,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-05-28 02:44:44.783943,-78.91929110348885,39.040146977880816,33.881509850362114,1.3855176702633728e-19,13.0,39.04,1.4276677814245327,38.85,0.933,1.595,2.4609,0.7453,0.5751,0.5358,0.5358,0
110253,npp,1364,2122,0.964629232883453,9.66007137298584,-13.5046634674072,3670176,1364,1685,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-05-29 02:25:56.240118,-81.98726891189143,5.11381453422318,4.52468741644732,3.9316305322290156e-13,10.0,5.1,1.0,4.87,0.7212,1.1888,2.0555,1.0,0.9646,0.9646,0.9646,0
113310,npp,427,1888,3.16809988021851,9.65981292724609,-13.5030126571655,3670144,427,1461,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-06-09 02:19:26.611772,95.36817157013408,8.483684538481318,7.502217696378903,0.03455494679322035,9.0,-8.47,1.0,-8.35,0.7044,1.0463,1.8585,1.1362,3.3106,3.5996,3.045714622813225,0
114757,npp,200,2336,0.5201138556003571,9.66066551208496,-13.5047264099121,3670176,200,1885,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-06-19 02:31:47.335992,-79.9501415274854,17.273550931319647,15.235448219097949,3.1629258359423935e-28,11.0,17.25,1.0442604737599883,17.64,0.8796,1.3096,2.2115,0.9078,0.4328,0.4721,0.4721,0
115234,npp,1615,2558,0.659221589565277,9.6598539352417,-13.5044288635254,3670176,1614,2069,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-06-24 02:37:56.208530,-79.33749501690345,28.625311830735814,25.086680200028187,3.547454492443565e-28,12.0,28.61,1.184412938166907,29.22,0.8414,1.19,2.2119,0.999,0.7407,0.6585,0.6585,0
120905,npp,818,1203,1.073488831520081,9.66252422332764,-13.5073547363281,3670144,819,891,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-07-12 02:00:17.505023,98.1174893458294,41.58687725307796,35.97394735410619,0.0015472456459979468,6.0,-41.56,1.4867838833500562,-41.3,1.0608,1.5529,2.5229,0.7656,0.8664,0.8218,0.7969990143882291,0
122118,npp,842,83,0.693686783313751,9.66320037841797,-13.5029811859131,3670176,841,36,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-07-19 01:28:51.593275,96.61252368360866,68.9853715343147,55.70396720208806,1.3245061360987242e-32,1.0,-68.95,3.3985290935932855,-68.9,1.3197,2.1213,3.637,0.5604,0.7687,0.3887,0.3887,0
130059,npp,2229,752,9.8333740234375,9.66168212890625,-13.5047378540039,3670144,2230,535,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-08-03 01:47:44.760394,97.35549304342226,55.44482355990583,46.79506678490053,0.1796356154483954,4.0,-55.42,2.0682789409984763,-55.37,1.441,2.108,3.7744,0.564,4.924,5.5456,2.6661992237749788,0
131365,npp,1179,3251,1.80452525615692,9.6649866104126,-13.5006608963013,3670144,1178,2593,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-08-10 02:56:45.246788,-79.2272308537179,53.57094764958405,45.41088585845794,0.009965808431300086,15.0,53.59,1.9513309067639726,53.62,1.3656,1.9831,3.047,0.5995,1.0973,1.0818,0.9220568640903017,0
132259,npp,2638,3474,0.991373360157013,9.66197299957275,-13.5049772262573,3670176,2636,2817,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-08-15 03:03:00.025894,-78.91237018883028,59.0900135189117,49.41371814520409,2.711515749034946e-16,16.0,59.11,2.3545700244418297,59.11,1.5263,2.4928,3.632,0.4769,0.5512,0.4728,0.4728,0
132620,npp,1231,2116,0.425603270530701,9.66261959075928,-13.5029096603394,3670176,1231,1679,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-08-17 02:25:22.944645,-69.87124600915718,4.815324299105127,4.261030681131986,9.457800799470828e-30,10.0,4.76,1.0,4.87,0.7212,1.1888,2.0555,1.0,0.4256,0.4256,0.4256,0
133159,npp,2106,85,0.811578214168549,9.66028881072998,-13.5017061233521,3670176,2105,37,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-08-20 01:28:50.199998,96.71137465372396,68.93443473358357,55.68326487899553,2.2676304055196824e-31,1.0,-68.92,3.3985290935932855,-68.9,1.3197,2.1213,3.637,0.5604,0.8034,0.4548,0.4548,0
133533,npp,2693,2342,0.932235896587372,9.66315364837646,-13.5070466995239,3670176,2693,1891,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-08-22 02:31:39.488628,-80.29063285722388,17.559840686123145,15.488304762984328,5.808204203005961e-29,11.0,17.58,1.0442604737599883,17.64,0.8796,1.3096,2.2115,0.9078,0.8275,0.8463,0.8463,0
137092,npp,12,3920,2.19530320167542,9.66299057006836,-13.5052299499512,3670144,10,3127,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-09-10 03:15:23.638945,-78.24979485787611,67.63348448637502,54.940183082892965,0.0035238211368658267,18.0,67.68,3.3166247903554,67.685,2.0668,3.1644,4.4182,0.3757,0.8966,0.8247,0.7682162493170269,0
143889,npp,2120,1880,0.565951526165009,9.66305255889893,-13.5029535293579,3670176,2120,1453,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-10-15 02:18:44.947312,95.64007678688024,8.972382589125559,7.933466786506561,2.107170176290897e-31,9.0,-8.93,1.0,-8.35,0.7044,1.0463,1.8585,1.1362,0.7084,0.643,0.643,0
144085,npp,1407,1201,0.695515692234039,9.66090869903564,-13.5011005401611,3670176,1405,889,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-10-16 01:59:54.662539,97.16166940316117,41.6613296825144,36.03456678272788,5.159797451215563e-34,6.0,-41.63,1.4867838833500562,-41.3,1.0608,1.5529,2.5229,0.7656,0.6122,0.5325,0.5325,0
146061,npp,1354,1659,0.988293647766113,9.66204166412354,-13.5064258575439,3670144,1354,1253,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-10-26 02:12:35.299423,97.79015329614107,21.228736936579825,18.68980694602536,0.02838339922139955,8.0,-21.21,1.0837787002826917,-20.975,0.8905,1.3595,2.5323,0.8745,0.8463,0.8642,0.4092390973638486,0
147790,npp,1983,2792,3.85471081733704,9.66232109069824,-13.504077911377,3670144,1986,2248,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-11-04 02:44:00.959649,-78.8347284717969,38.72349580953289,33.616002069359084,0.05261285475912001,13.0,38.74,1.357151599901897,38.85,0.933,1.595,2.4609,0.7453,2.8539,2.8731,2.0297622551175296,0
147979,npp,1279,2115,2.5796000957489,9.66428375244141,-13.5007743835449,3670144,1279,1678,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-11-05 02:25:12.467968,-72.59683553828226,4.73475562596042,4.189184910456721,0.03134568925551703,10.0,4.7,1.0,4.87,0.7212,1.1888,2.0555,1.0,2.5796,2.5796,2.077156195922782,0
148398,npp,2916,754,0.481190353631973,9.65914058685303,-13.5041465759277,3670144,2917,537,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-11-07 01:47:33.701573,97.4378239820402,55.40240107368227,46.75782816064697,0.003793076705484068,4.0,-55.37,2.0682789409984763,-55.37,1.441,2.108,3.7744,0.564,0.4023,0.2714,0.21060031958701741,0
150533,npp,2090,533,0.452110826969147,9.66196250915527,-13.5014114379883,3670176,2089,328,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-11-18 01:41:18.878080,96.92883020823996,60.66093199695583,50.48762996332248,1.5162318403574549e-24,3.0,-60.62,2.4157378735459294,-60.64,1.3868,2.106,3.7084,0.5645,0.5042,0.2552,0.2552,0
151094,npp,1956,2117,0.274193525314331,9.66232681274414,-13.5054626464844,3670176,1956,1681,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-11-21 02:25:18.028009,-83.07887231133995,4.809113671167072,4.2550961367126305,3.1908456676441615e-13,10.0,4.81,1.0,4.87,0.7212,1.1888,2.0555,1.0,0.2742,0.2742,0.2742,0
151404,npp,506,753,1.32412779331207,9.66151905059814,-13.5036783218384,3670144,505,537,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-11-23 01:47:36.671805,97.19484510833935,55.38995857385191,46.75197689685088,0.007215621417937354,4.0,-55.4,2.0682789409984763,-55.37,1.441,2.108,3.7744,0.564,0.8098,0.7468,0.6311399408302565,0
151957,npp,364,2342,1.75804436206818,9.66081809997559,-13.501220703125,3670144,364,1890,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-11-26 02:31:33.807117,-78.43706787516834,17.605463309770286,15.526800946936804,0.06295613309195965,11.0,17.58,1.0442604737599883,17.64,0.8796,1.3096,2.2115,0.9078,1.6183,1.5959,0.5867686089858937,0
153892,npp,2590,2114,0.466372936964035,9.6627893447876,-13.5074987411499,3670144,2590,1678,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-07 02:25:16.576362,-72.61727739723602,4.708289406665361,4.166141241073058,0.004550385537785823,10.0,4.64,1.0,4.87,0.7212,1.1888,2.0555,1.0,0.4664,0.4664,0.39346132569024106,0
154075,npp,1873,1435,0.17402022704482079,9.66160202026367,-13.5056838989258,3670176,1874,1078,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-08 02:06:28.032683,98.90274596626448,32.08994454006659,28.046247426045657,0.00015367293189265857,7.0,-32.12,1.2365102219381485,-31.98,0.919,1.253,2.4384,0.9488,0.3162,0.1651,0.1651,0
154271,npp,1146,750,0.1519543137401342,9.66262149810791,-13.5066051483154,3670176,1145,534,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-09 01:47:35.929747,97.09110827535676,55.46265382521223,46.80820698556556,2.3850085149061453e-12,4.0,-55.47,2.0682789409984763,-55.37,1.441,2.108,3.7744,0.564,0.2431,0.0857,0.0857,0
154476,npp,2397,3694,0.889883875846863,9.66359329223633,-13.5065622329712,3670176,2395,2990,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-10 03:09:08.431062,-78.5487771176181,63.68019116896437,52.501349932161865,5.420419866527157e-10,17.0,63.67,2.7445598364131496,63.77,1.7023,2.8806,4.0477,0.4127,0.4635,0.3673,0.3673,0
154675,npp,1703,3021,0.41872838139534,9.66421985626221,-13.5015411376953,3670176,1704,2432,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-11 02:50:21.663278,-79.43597568176433,46.871999212683036,40.23897105859919,1.0304488515403147e-18,14.0,46.86,1.646109783506203,46.96,1.0207,1.9423,3.375,0.6121,0.2632,0.2563,0.2563,0
155437,npp,780,3916,0.320600554347038,9.66025257110596,-13.5014524459839,3670176,778,3124,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-15 03:15:23.166736,-78.37552888504528,67.63030074753519,54.93815245467975,1.479362800217306e-32,18.0,67.61,3.3166247903554,67.685,2.0668,3.1644,4.4182,0.3757,0.3314,0.1204,0.1204,0
155626,npp,90,3247,0.270176097750664,9.66055583953857,-13.5044298171997,3670176,89,2589,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-16 02:56:36.395963,-79.20557973706336,53.50478035652624,45.36215159729657,3.4550457134620715e-32,15.0,53.49,1.9513309067639726,53.62,1.3656,1.9831,3.047,0.5995,0.311,0.162,0.162,0
156166,npp,1026,1204,0.494288951158524,9.66435813903809,-13.5039978027344,3670176,1028,891,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-19 02:00:08.933097,97.88315134036422,41.51309379114297,35.91795106089169,6.796058385084442e-19,6.0,-41.52,1.4867838833500562,-41.3,1.0608,1.5529,2.5229,0.7656,0.4768,0.3784,0.3784,0
156351,npp,295,525,0.652052402496338,9.66587257385254,-13.5044565200806,3670176,296,322,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-20 01:41:16.817319,97.06831168966355,60.77590190912077,50.57183158344115,1.5704763391912783e-11,3.0,-60.79,2.4157378735459294,-60.64,1.3868,2.106,3.7084,0.5645,0.587,0.3681,0.3681,0
156542,npp,1560,3468,0.48810687661171,9.66255760192871,-13.5069198608398,3670176,1560,2812,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-21 03:02:51.088303,-79.13787118951755,59.000198517911066,49.35065496801676,7.607529853568444e-15,16.0,58.98,2.3545700244418297,59.11,1.5263,2.4928,3.632,0.4769,0.3374,0.2328,0.2328,0
156725,npp,845,2789,0.365927144885063,9.6608304977417,-13.5066270828247,3670176,844,2244,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-22 02:44:02.534057,-79.26588700513871,38.638108054777334,33.55018381563325,1.3990879360297864e-07,13.0,38.62,1.357151599901897,38.85,0.933,1.595,2.4609,0.7453,0.2832,0.2727,0.2727,0
156907,npp,135,2111,0.620108723640442,9.66393375396729,-13.5052518844604,3670144,135,1675,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-23 02:25:13.981923,-74.87993952342623,4.4913340595819955,3.974420137756504,0.0036775042696634403,10.0,4.47,1.0,4.87,0.7212,1.1888,2.0555,1.0,0.6201,0.6201,0.5611528439908305,0
157083,npp,2488,1431,0.976150214672089,9.66332912445068,-13.5011558532715,3670144,2488,1074,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-24 02:06:23.652417,97.75633546778107,32.28660138443371,28.21463470455724,0.023429206750646678,7.0,-32.3,1.2365102219381485,-31.98,0.919,1.253,2.4384,0.9488,0.9649,0.9262,0.550650441323933,0
157268,npp,1759,746,2.37420439720154,9.665452003479,-13.5016021728516,3670144,1764,529,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-25 01:47:31.544089,97.00907066317363,55.561581170898485,46.88302739084455,0.05563150619884874,4.0,-55.58,2.0682789409984763,-55.37,1.441,2.108,3.7744,0.564,1.3175,1.339,0.44727592996139875,0
157473,npp,1023,76,2.73049902915955,9.66040515899658,-13.5050239562988,3670144,1029,33,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-26 01:28:39.432097,96.52545760149454,69.03231798515156,55.73786489985965,0.10046707753832373,1.0,-69.06,3.5496478698597698,-68.9,1.3197,2.1213,3.637,0.5604,1.3604,1.5302,-0.08019880831433879,0
157688,npp,2314,3016,3.11588621139526,9.66169834136963,-13.5063772201538,3670144,2314,2428,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-27 02:50:17.266318,-79.43092622675863,46.7196095356752,40.11930778249007,0.11958897163808692,14.0,46.7,1.646109783506203,46.96,1.0207,1.9423,3.375,0.6121,1.9018,1.9071,-0.009805937072265847,0
157888,npp,1591,2335,4.08522200584412,9.66363716125488,-13.507173538208,3670144,1591,1885,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-28 02:31:28.724180,-79.51561901590395,17.207682843334865,15.179927475043115,0.22563036889013868,11.0,17.2,1.0442604737599883,17.64,0.8796,1.3096,2.2115,0.9078,3.8468,3.7085,0.0918438168677671,0
158069,npp,875,1656,4.059208631515499,9.65968036651611,-13.5011472702026,3670144,875,1249,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-29 02:12:38.399686,97.5152065783518,21.357403240667182,18.80475127359945,0.21917803221040566,8.0,-21.37,1.0837787002826917,-20.975,0.8905,1.3595,2.5323,0.8745,3.6799,3.5497,0.036469093629911686,0
158245,npp,149,972,3.58729410171509,9.66170597076416,-13.5018033981323,3670144,150,717,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-30 01:53:48.076403,97.91621232942703,49.27120110808297,42.12349164717258,0.15903008309662503,5.0,-49.3,1.7549928774784245,-48.97,1.2423,1.9331,2.9547,0.615,2.1314,2.2061,-0.34301223238521805,0
158423,npp,2486,298,3.06502485275269,9.66352653503418,-13.5008630752563,3670144,2487,158,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-31 01:34:55.974667,96.84387932463677,65.26402424351731,53.50151971727945,0.11067792365633351,2.0,-65.29,2.898275349237888,-65.1,1.6945,2.5609,4.2441,0.4642,1.3627,1.4228,-0.3512696826268873,0
158437,npp,1383,3912,3.58610153198242,9.66462707519531,-13.5012636184692,3670144,1384,3122,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2012-12-31 03:15:18.799062,-78.34327807511833,67.55016236785323,54.89265710984047,0.11786672565022718,18.0,67.55,3.3166247903554,67.685,2.0668,3.1644,4.4182,0.3757,1.316,1.3473,-0.5419998500392724,0
168071,npp,692,3242,2.37794137001038,9.65990829467773,-13.5077066421509,3670144,693,2583,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2013-01-01 02:56:32.035945,-79.63011987197757,53.38047637564721,45.26742968248243,0.08847069273935863,15.0,53.35,1.9513309067639726,53.62,1.3656,1.9831,3.047,0.5995,1.3912,1.4255,0.007392679182789852,0
168246,npp,3060,2559,4.31877183914185,9.66027641296387,-13.5070343017578,3670144,3060,2070,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2013-01-02 02:37:43.489477,-80.28362224159044,28.675480722171905,25.133431365930033,0.059723722534183725,12.0,28.66,1.184412938166907,29.22,0.8414,1.19,2.2119,0.999,3.8304,4.3144,3.3570813046248142,0
168418,npp,2346,1879,0.826242685317993,9.66013050079346,-13.5026893615723,3670144,2346,1452,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2013-01-03 02:18:53.167651,97.44089893091437,8.964772236813898,7.927794712815696,0.034679531049243366,9.0,-8.99,1.0,-8.35,0.7044,1.0463,1.8585,1.1362,0.9687,0.9388,0.38291764686498275,0
168596,npp,1606,1198,1.18539035320282,9.66464710235596,-13.5036649703979,3670144,1607,886,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2013-01-04 02:00:02.854094,97.66647680775641,41.733028241824385,36.09868540067616,0.015545627359306518,6.0,-41.74,1.4867838833500562,-41.3,1.0608,1.5529,2.5229,0.7656,0.9416,0.9075,0.658317278780938,0
168958,npp,2137,3463,1.28393864631653,9.65977478027344,-13.5045013427734,3670144,2137,2807,196611,3866755,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2013-01-06 03:02:45.062387,-79.09072387893671,58.87981927844842,49.266578414265965,0.0036733506290164094,16.0,58.87,2.253202848596432,59.11,1.5263,2.4928,3.632,0.4769,0.6523,0.6123,0.5534194231938095,0
169852,npp,1591,70,0.705516040325165,9.65966987609863,-13.5066404342651,3670176,1592,30,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2013-01-11 01:28:33.494142,96.76266008107866,69.12867756471422,55.7925861023356,8.033207053660936e-33,1.0,-69.15,3.5496478698597698,-68.9,1.3197,2.1213,3.637,0.5604,0.7899,0.3954,0.3954,0
169865,npp,521,3684,1.68221437931061,9.66446781158447,-13.506067276001,3670176,521,2982,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2013-01-11 03:08:58.098330,-78.81342500927471,63.49558291950048,52.38492099013766,6.200944675980555e-28,17.0,63.48,2.7445598364131496,63.77,1.7023,2.8806,4.0477,0.4127,0.7522,0.6943,0.6943,0
170044,npp,2880,3009,0.686886727809906,9.65942573547363,-13.5056056976318,3670176,2883,2424,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2013-01-12 02:50:09.565556,-78.99562746798081,46.49152968844802,39.93885803083263,5.700007977088101e-33,14.0,46.47,1.646109783506203,46.96,1.0207,1.9423,3.375,0.6121,0.4262,0.4204,0.4204,0
170219,npp,2171,2328,0.2084172517061234,9.66271877288818,-13.5072917938232,3670176,2171,1878,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2013-01-13 02:31:21.029115,-79.92944956462908,16.843071449094285,14.860404493382102,1.7868211510595665e-33,11.0,16.81,1.0442604737599883,17.64,0.8796,1.3096,2.2115,0.9078,0.1343,0.1892,0.1892,0
170401,npp,1453,1649,0.253039568662643,9.66023254394531,-13.5011320114136,3670176,1453,1243,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2013-01-14 02:12:30.710639,96.90480418064773,21.74200592736839,19.139437429586394,2.6642045966292214e-32,8.0,-21.74,1.0837787002826917,-20.975,0.8905,1.3595,2.5323,0.8745,0.1679,0.2213,0.2213,0
170584,npp,725,965,0.1554425302892923,9.66307544708252,-13.5009183883667,3670176,726,713,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2013-01-15 01:53:40.389863,97.76541524868482,49.489957682524604,42.29323883920978,4.0537338230350543e-29,5.0,-49.51,1.7549928774784245,-48.97,1.2423,1.9331,2.9547,0.615,0.1759,0.0956,0.0956,0
170768,npp,3068,291,0.531660467386246,9.66251850128174,-13.5046577453613,3670176,3066,153,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2013-01-16 01:34:48.284693,97.04187714633997,65.39286485670101,53.581229327782545,4.7665792264244824e-24,2.0,-65.42,2.898275349237888,-65.1,1.6945,2.5609,4.2441,0.4642,0.4887,0.2468,0.2468,0
170780,npp,1967,3904,0.959947884082794,9.65946292877197,-13.5043621063232,3670176,1964,3118,196611,3866787,1735,gin_conakry_55_29,9.6625,-13.50416667,55,29,gin_conakry,2013-01-16 03:15:11.109181,-78.5109406460865,67.43456419994106,54.82447800772033,6.13770575809299e-30,18.0,67.42,3.1865100272627664,67.685,2.0668,3.1644,4.4182,0.3757,0.497,0.3606,0.3606,0
