gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3003,1661,6.33221673965454,9.56509304046631,-13.6505718231201,3670176,3003,1254,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-04-01 02:14:03.389104,97.49341521345713,21.096812026274687,18.57678727087731,0.0003055121814982275,8.0,-21.11,1.0837787002826917,-21.84,8.3773,11.2908,13.8888,0.8292,4.7866,5.2504,5.2504,0
101395,npp,2104,2567,7.81435298919678,9.56445407867432,-13.6495599746704,3670144,2104,2076,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-04-05 02:39:08.381495,-79.94582990541713,29.044151089134385,25.448769211661347,0.0780708342372217,12.0,29.03,1.184412938166907,28.38,8.5179,11.3603,14.5493,0.8241,6.368,6.4397,4.977601627661056,0
101518,npp,1391,1886,4.77597856521606,9.5637731552124,-13.6525259017944,3670144,1391,1460,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-04-06 02:20:18.035599,95.7894370172549,8.570194345161381,7.579252890648385,0.159070383021734,9.0,-8.58,1.0,-9.4,6.2661,9.6623,12.4779,0.9689,4.4755,4.6275,1.6484547473680706,0
102022,npp,502,2794,3.11055779457092,9.5598316192627,-13.6527853012085,3670144,502,2249,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-04-10 02:45:23.040350,-80.15689758434713,38.82339296923471,33.70402306551594,0.06160476579509287,13.0,38.82,1.4276677814245327,38.18,7.382,11.8709,16.2332,0.7886,3.2257,2.4531,1.2993755819460229,0
102759,npp,1243,2341,5.84060335159302,9.56472969055176,-13.6508541107178,3670176,1243,1890,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-04-16 02:32:47.293833,-79.50699919784344,17.53888588325409,15.470034603060297,3.7533668674088e-10,11.0,17.53,1.0442604737599883,16.7,6.5684,11.2481,14.059,0.8323,4.1835,4.8611,4.8611,0
102879,npp,510,1661,9.89569473266602,9.56148815155029,-13.6520404815674,3670176,510,1254,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-04-17 02:13:56.943795,96.27511469207055,21.126747914797402,18.60379360350163,5.1633871465163716e-17,8.0,-21.11,1.0837787002826917,-21.84,8.3773,11.2908,13.8888,0.8292,8.0746,8.2051,8.2051,0
103364,npp,2692,2567,7.82944679260254,9.55964756011963,-13.6514749526978,3670176,2692,2076,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-04-21 02:39:01.931481,-79.88719358388663,29.02973897312574,25.437410829282,2.082676139098038e-30,12.0,29.03,1.184412938166907,28.38,8.5179,11.3603,14.5493,0.8241,6.3807,6.4521,6.4521,0
105968,npp,341,976,8.45200347900391,9.56512451171875,-13.6469097137451,3670144,342,720,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-05-04 01:54:56.755380,97.58038535112321,49.179010502231066,42.0515104123802,0.07026398833686133,5.0,-49.18,1.7549928774784245,-49.6,8.2034,12.9176,17.3039,0.7247,6.8173,6.1254,4.809507016594583,0
106518,npp,171,2564,13.9913167953491,9.55996513366699,-13.6483135223389,3670144,170,2073,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-05-07 02:38:50.383400,-79.62832545674011,28.896921554758094,25.322768105365075,0.14962620630703963,12.0,28.89,1.184412938166907,28.38,8.5179,11.3603,14.5493,0.8241,11.5832,11.53,8.727823811693408,0
107440,npp,889,2110,5.86082029342651,9.56072998046875,-13.651876449585,3670144,889,1674,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-05-13 02:26:13.025257,-79.76069325640637,4.427640099902856,3.918097763972066,0.004217218751819929,10.0,4.41,1.0,3.83,6.1016,9.3618,12.9085,1.0,5.8608,5.8608,5.781820586841719,0
107613,npp,149,1430,1.20419931411743,9.55995845794678,-13.649715423584,3670176,149,1073,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-05-14 02:07:22.697797,98.007326551701,32.344593511541916,28.26387205627751,0.0002076262681044117,7.0,-32.34,1.2365102219381485,-32.79,8.3329,12.3865,14.6538,0.7558,0.3184,0.9101,0.9101,0
107782,npp,2487,746,5.73802614212036,9.56363487243652,-13.6486806869507,3670176,2488,528,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-05-15 01:48:30.591200,97.35435786237582,55.58262996835636,46.89735247885526,1.4872037925870368e-10,4.0,-55.58,2.0682789409984763,-55.81,9.8178,16.0438,19.7126,0.5835,4.3791,3.3482,3.3482,0
110078,npp,2115,2783,9.36381053924561,9.56046485900879,-13.6532278060913,3670176,2116,2239,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-05-28 02:44:48.342504,-80.22505226354677,38.38036784958422,33.33417805468729,1.540279895116423e-19,13.0,38.38,1.357151599901897,38.18,7.382,11.8709,16.2332,0.7886,7.5145,7.3846,7.3846,0
110253,npp,1382,2104,4.97414588928223,9.56117534637451,-13.6515874862671,3670176,1382,1668,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-05-29 02:25:58.019398,-82.23829338808176,4.078238130682503,3.6087821349215483,4.5288248508003764e-13,10.0,4.06,1.0,3.83,6.1016,9.3618,12.9085,1.0,4.9741,4.9741,4.9741,0
112799,npp,2576,3904,9.88125324249268,9.56295776367188,-13.6481561660767,3670144,2581,3119,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-06-06 03:15:55.775404,-78.14123233468801,67.39798602054212,54.79490208832694,0.11495787090067021,18.0,67.42,3.1865100272627664,67.42,7.4046,12.7953,18.7716,0.7317,8.4473,7.2297,5.076786974622269,0
113141,npp,1166,2550,9.79185199737549,9.56114101409912,-13.6512670516968,3670144,1165,2063,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-06-08 02:38:18.704124,-78.98791816475482,28.235521713687433,24.7528519689084,0.058431106748022654,12.0,28.23,1.184412938166907,28.38,8.5179,11.3603,14.5493,0.8241,8.0376,8.0693,6.975011372179552,0
113310,npp,445,1870,8.46032333374023,9.56100177764893,-13.6519403457642,3670144,445,1444,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-06-09 02:19:28.391010,95.72441248969871,9.522455383275803,8.419030694231754,0.03447483600433466,9.0,-9.51,1.0,-9.4,6.2661,9.6623,12.4779,0.9689,8.1599,8.1973,7.551660663606718,0
113828,npp,232,3455,3.56693053245544,9.56294345855713,-13.6472873687744,3670144,232,2800,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-06-12 03:03:18.488768,-79.05447944405844,58.66972204799782,49.111940132974034,0.006547268487298227,16.0,58.68,2.253202848596432,58.73,8.0915,16.0119,19.5515,0.5847,3.8386,2.0855,1.9628837798446273,0
114757,npp,218,2319,3.272141456604,9.56149482727051,-13.6469564437866,3670176,218,1869,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-06-19 02:31:49.115265,-79.91896071395429,16.347139527465643,14.423531900910369,2.8002283795474422e-28,11.0,16.32,1.0442604737599883,16.7,6.5684,11.2481,14.059,0.8323,1.7239,2.7234,2.7234,0
115348,npp,894,1861,0.363964483141899,9.56445693969727,-13.6479082107544,3670176,894,1435,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-06-25 02:19:07.667641,94.7873928100501,10.060455000491443,8.893351034456062,2.336099590366736e-24,9.0,-10.03,1.0,-9.4,6.2661,9.6623,12.4779,0.9689,0.0635,0.3526,0.3526,0
120905,npp,836,1185,8.26633739471436,9.56203556060791,-13.6504850387573,3670144,837,876,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-07-12 02:00:19.284304,98.10674814795196,42.22913711795977,36.49828705589002,0.001509341588114486,6.0,-42.21,1.4867838833500562,-41.96,7.5224,11.6701,14.519,0.8022,7.0725,6.6313,6.60303328681771,0
121771,npp,2318,1414,5.45815706253052,9.56125259399414,-13.6516733169556,3670176,2317,1062,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-07-17 02:06:35.803704,97.06185861234047,33.094645613084744,28.897196488259624,2.1117428725087164e-23,7.0,-33.06,1.2365102219381485,-32.79,8.3329,12.3865,14.6538,0.7558,3.7587,4.1253,4.1253,0
122129,npp,2850,3677,2.89198899269104,9.55962657928467,-13.6518611907959,3670176,2853,2977,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-07-19 03:09:19.756162,-78.89661607509036,63.312413882776255,52.258320410699106,5.586186589732134e-29,17.0,63.34,2.7445598364131496,63.44,7.8333,15.2983,20.99,0.612,4.8415,1.7698,1.7698,0
130826,npp,1373,1644,7.60438680648804,9.56055450439453,-13.6530876159668,3670144,1372,1240,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-08-07 02:12:53.392464,97.30802286277701,22.021346404670354,19.38175187696434,0.043937236814460906,8.0,-22.0,1.0837787002826917,-21.84,8.3773,11.2908,13.8888,0.8292,5.9604,6.3052,5.482350301272609,0
131365,npp,1198,3233,8.99202442169189,9.56375694274902,-13.6514739990234,3670144,1196,2573,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-08-10 02:56:47.026069,-79.21116624808224,53.08944604852257,45.049344601846705,0.00989989504890041,15.0,53.11,1.9513309067639726,53.14,8.5423,14.1003,18.7719,0.6639,6.744,5.9702,5.784796313991703,0
132259,npp,2657,3458,4.49606513977051,9.56509304046631,-13.6490154266357,3670176,2660,2803,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-08-15 03:03:03.584456,-79.2930519957659,58.722009453149084,49.155575306390936,2.279221393879382e-16,16.0,58.75,2.253202848596432,58.73,8.0915,16.0119,19.5515,0.5847,4.251,2.6288,2.6288,0
132798,npp,531,1419,7.41023397445679,9.56301689147949,-13.6481771469116,3670176,532,1066,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-08-18 02:06:36.182464,98.63078440283721,32.84610962180803,28.68962700222322,3.2875861394535175e-33,7.0,-32.83,1.2365102219381485,-32.79,8.3329,12.3865,14.6538,0.7558,5.3374,5.6007,5.6007,0
133159,npp,2124,66,1.18120276927948,9.55987739562988,-13.6508846282959,3670176,2122,28,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-08-20 01:28:51.979279,96.45598669996865,69.23205221011827,55.850327999696844,2.3575342899469314e-31,1.0,-69.21,3.5496478698597698,-69.18,7.1481,12.3034,16.8521,0.7609,6.2285,0.8988,0.8988,0
133533,npp,2711,2325,3.86604166030884,9.56448459625244,-13.6500301361084,3670176,2711,1875,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-08-22 02:31:41.267857,-80.29217706448286,16.62822780379644,14.671998245770991,6.269990153898074e-29,11.0,16.65,1.0442604737599883,16.7,6.5684,11.2481,14.059,0.8323,2.2926,3.2177,3.2177,0
135381,npp,2569,2777,21.0659065246582,9.56396484375,-13.6521005630493,3670144,2569,2233,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-09-01 02:44:10.836089,-79.40007615138187,38.11389529697145,33.11545853951011,0.2019784679956835,13.0,38.14,1.357151599901897,38.18,7.382,11.8709,16.2332,0.7886,16.137,16.6133,12.830678843337544,0
135559,npp,1859,2099,13.875226020813,9.56116390228271,-13.6470909118652,3670144,1859,1663,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-09-02 02:25:22.299763,-82.52955651385193,3.756080985736129,3.3240437297748127,0.15854068703755925,10.0,3.77,1.0,3.83,6.1016,9.3618,12.9085,1.0,13.8752,13.8752,10.906074810908612,0
143097,npp,2987,952,4.73922824859619,9.56255340576172,-13.6501150131226,3670176,2986,704,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-10-11 01:53:36.151452,97.5910061801461,49.917533457468856,42.62020895179933,8.754188402864618e-12,5.0,-49.9,1.7549928774784245,-49.6,8.2034,12.9176,17.3039,0.7247,4.7018,3.4347,3.4347,0
144085,npp,1425,1183,3.17551922798157,9.56284427642822,-13.6522169113159,3670176,1427,874,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-10-16 01:59:58.221050,98.37468919342645,42.29918499759974,36.5549877493523,5.033567536265354e-34,6.0,-42.28,1.4867838833500562,-41.96,7.5224,11.6701,14.519,0.8022,3.6484,2.5474,2.5474,0
146061,npp,1372,1642,12.6122055053711,9.56115913391113,-13.6480531692505,3670144,1372,1238,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-10-26 02:12:37.078698,97.79367839416935,22.116748371687155,19.462507127625628,0.028603846431963086,8.0,-22.11,1.0837787002826917,-21.84,8.3773,11.2908,13.8888,0.8292,10.5811,10.4575,9.921811638021833,0
147790,npp,2002,2776,4.71927738189697,9.56152629852295,-13.6491374969482,3670144,2003,2232,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-11-04 02:44:04.518167,-80.16484229699512,38.07816960184136,33.080019233047345,0.05249720842181538,13.0,38.1,1.357151599901897,38.18,7.382,11.8709,16.2332,0.7886,4.0922,3.7218,2.738640491896785,0
147979,npp,1298,2098,6.05098915100098,9.55975341796875,-13.6490449905396,3670144,1298,1662,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-11-05 02:25:16.026481,-85.59899725209718,3.7117578876258284,3.2843608586011506,0.03122785225593345,10.0,3.72,1.0,3.83,6.1016,9.3618,12.9085,1.0,6.051,6.051,5.466169667377873,0
148398,npp,2933,736,22.7563743591309,9.5652551651001,-13.6490879058838,3670144,2935,518,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-11-07 01:47:35.480853,97.4775866837901,55.8543551489005,47.08828826427391,0.0037311411543966087,4.0,-55.83,2.0682789409984763,-55.81,9.8178,16.0438,19.7126,0.5835,12.6073,13.2787,13.208823772057643,0
148604,npp,2186,69,10.4313879013062,9.56266403198242,-13.6518306732178,3670176,2185,29,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-11-08 01:28:43.431204,96.67073769440265,69.20446320579471,55.82183049023871,2.9291695944049075e-05,1.0,-69.16,3.5496478698597698,-69.18,7.1481,12.3034,16.8521,0.7609,8.8344,7.9374,7.9374,0
148812,npp,412,3004,9.54553699493408,9.56058502197266,-13.6514463424683,3670176,411,2419,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-11-09 02:50:21.324065,-79.36939671615045,46.30514028583739,39.783408114776186,0.0003507421258889964,14.0,46.31,1.646109783506203,46.41,9.0052,13.2609,18.8456,0.706,7.1048,6.7389,6.7389,0
149787,npp,1905,3234,14.2354106903076,9.5650806427002,-13.6471338272095,3670176,1908,2573,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-11-14 02:56:39.928017,-79.44196442611818,53.11434568708512,45.062531584852756,2.3257585134984957e-32,15.0,53.14,1.9513309067639726,53.14,8.5423,14.1003,18.7719,0.6639,9.431,9.4515,9.4515,0
149974,npp,1206,2551,8.93205642700195,9.56428623199463,-13.6463508605957,3670176,1207,2063,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-11-15 02:37:51.443556,-80.10402975928295,28.264211114577854,24.777381363813326,8.263343629858412e-33,12.0,28.28,1.184412938166907,28.38,8.5179,11.3603,14.5493,0.8241,7.3116,7.3607,7.3607,0
150161,npp,498,1871,5.88239526748657,9.56056785583496,-13.6537418365479,3670176,498,1446,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-11-16 02:19:02.962202,97.76568640039633,9.490577900933529,8.390955702900417,3.226669729492452e-32,9.0,-9.45,1.0,-9.4,6.2661,9.6623,12.4779,0.9689,5.582,5.6995,5.6995,0
150533,npp,2108,515,3.95440030097961,9.56075096130371,-13.6486806869507,3670176,2106,313,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-11-18 01:41:20.657361,96.92645447654836,61.04499625995941,50.748377187826314,1.7178870106629795e-24,3.0,-61.01,2.4157378735459294,-61.01,9.1805,16.1453,20.8976,0.5798,4.3154,2.2929,2.2929,0
151094,npp,1974,2099,7.8139820098877,9.56344604492188,-13.6523599624634,3670176,1974,1663,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-11-21 02:25:19.807291,-75.72017441364346,3.759690395807351,3.326894411188187,3.7276520091860804e-13,10.0,3.77,1.0,3.83,6.1016,9.3618,12.9085,1.0,7.814,7.814,7.814,0
151274,npp,1258,1420,3.08755564689636,9.56111335754395,-13.6468954086304,3670176,1258,1066,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-11-22 02:06:29.540676,97.63492636262747,32.813345659590865,28.65876783282411,2.2801705393910083e-05,7.0,-32.79,1.2365102219381485,-32.79,8.3329,12.3865,14.6538,0.7558,1.8415,2.3336,2.3336,0
151957,npp,382,2324,7.36676168441772,9.56306076049805,-13.6513586044312,3670144,382,1875,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-11-26 02:31:35.586352,-78.31459775437521,16.6185357107376,14.662134550670611,0.06321360149208025,11.0,16.59,1.0442604737599883,16.7,6.5684,11.2481,14.059,0.8323,5.645,6.1314,4.947545558654886,0
152694,npp,2568,3232,10.4427394866943,9.56342029571533,-13.6499366760254,3670144,2568,2573,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-11-30 02:56:40.671516,-79.19215846189077,53.10306385732348,45.05720416355317,0.16042149219775534,15.0,53.08,1.9513309067639726,53.14,8.5423,14.1003,18.7719,0.6639,7.4874,6.9334,3.9290513860499305,0
153892,npp,2608,2097,4.31469106674194,9.56273555755615,-13.6482610702515,3670144,2608,1661,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-07 02:25:18.355597,-70.37370498037164,3.7416485414697855,3.311097225787448,0.004503501274964936,10.0,3.66,1.0,3.83,6.1016,9.3618,12.9085,1.0,4.3147,4.3147,4.23035913252643,0
154075,npp,1891,1417,11.7383813858032,9.56188869476318,-13.652494430542,3670176,1892,1065,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-08 02:06:29.811963,98.05113012747131,32.91430494776816,28.74569457746048,0.0001468120770892704,7.0,-32.92,1.2365102219381485,-32.79,8.3329,12.3865,14.6538,0.7558,8.8377,8.872,8.872,0
154271,npp,1164,733,6.14482498168945,9.56054306030273,-13.6481847763062,3670176,1163,516,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-09 01:47:37.708983,97.08663798041917,55.89800922191713,47.12640205455274,2.0876128797287035e-12,4.0,-55.91,2.0682789409984763,-55.81,9.8178,16.0438,19.7126,0.5835,4.5757,3.5856,3.5856,0
154463,npp,429,63,7.14806795120239,9.55900382995605,-13.6473932266235,3670176,426,27,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-10 01:28:45.606648,96.55610440024924,69.2343072442589,55.84881410715612,2.0186645894055613e-20,1.0,-69.26,3.5496478698597698,-69.18,7.1481,12.3034,16.8521,0.7609,7.9095,5.439,5.439,0
154476,npp,2417,3678,7.71757173538208,9.56114101409912,-13.652416229248,3670176,2421,2979,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-10 03:09:11.989615,-78.85141039750624,63.36833333338172,52.29938176783812,4.774992741560404e-10,17.0,63.36,2.7445598364131496,63.44,7.8333,15.2983,20.99,0.612,6.5997,4.7228,4.7228,0
154675,npp,1722,3003,4.43739986419678,9.56225681304932,-13.6502618789673,3670176,1722,2419,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-11 02:50:23.442559,-79.40732564843975,46.29596023383909,39.78134527168146,9.209154515071677e-19,14.0,46.28,1.646109783506203,46.41,9.0052,13.2609,18.8456,0.706,4.0016,3.1327,3.1327,0
154877,npp,1017,2322,4.50016784667969,9.55996608734131,-13.6531276702881,3670176,1017,1873,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-12 02:31:34.892431,-78.7740321998062,16.49578860249715,14.555443097545368,2.0288705276308367e-26,11.0,16.48,1.0442604737599883,16.7,6.5684,11.2481,14.059,0.8323,2.8999,3.7455,3.7455,0
155242,npp,2634,958,12.1957178115845,9.55995464324951,-13.6516580581665,3670176,2633,708,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-14 01:53:54.231639,97.56059188616658,49.69201918909086,42.44923795524881,7.509389796826019e-34,5.0,-49.72,1.7549928774784245,-49.6,8.2034,12.9176,17.3039,0.7247,8.9505,8.8386,8.8386,0
155424,npp,1901,285,12.1444969177246,9.55977725982666,-13.6491718292236,3670176,1899,149,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-15 01:35:02.121956,96.88576580640274,65.49839038066925,53.6456230079232,2.9582144317006237e-32,2.0,-65.53,3.0,-65.42,10.3393,14.2379,19.7115,0.6575,8.664,7.9854,7.9854,0
155437,npp,799,3899,13.4180860519409,9.56174659729004,-13.6498317718506,3670176,805,3116,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-15 03:15:24.945972,-78.11322887445904,67.33937511476574,54.76676260794883,1.4658961691532016e-32,18.0,67.34,3.1865100272627664,67.42,7.4046,12.7953,18.7716,0.7317,9.5573,9.8175,9.8175,0
155626,npp,108,3230,5.46106958389282,9.56466197967529,-13.6469898223877,3670176,107,2569,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-16 02:56:38.175236,-79.23544938152766,53.05064945622425,45.02096068678845,3.552061875838157e-32,15.0,53.03,1.9513309067639726,53.14,8.5423,14.1003,18.7719,0.6639,4.9345,3.6258,3.6258,0
155807,npp,2478,2546,3.48120760917664,9.5627908706665,-13.6523561477661,3670176,2477,2060,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-17 02:37:49.620246,-79.03569980449305,28.071903240382078,24.614780378217404,1.2303805482359007e-29,12.0,28.05,1.184412938166907,28.38,8.5179,11.3603,14.5493,0.8241,2.7095,2.8688,2.8688,0
156166,npp,1044,1186,11.9364633560181,9.56351375579834,-13.6473522186279,3670176,1045,876,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-19 02:00:10.712376,97.87363473279247,42.15757031321631,36.44438403673965,7.711225097429176e-19,6.0,-42.17,1.4867838833500562,-41.96,7.5224,11.6701,14.519,0.8022,9.541,9.5755,9.5755,0
156351,npp,313,507,2.34396839141846,9.56475448608398,-13.6504783630371,3670176,313,307,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-20 01:41:18.596598,97.06592369885145,61.1548364492357,50.8286558165849,1.812200354357934e-11,3.0,-61.18,2.5331140255951103,-61.01,9.1805,16.1453,20.8976,0.5798,3.9134,1.3591,1.3591,0
156542,npp,1579,3452,3.48949241638184,9.56071758270264,-13.6485605239868,3670176,1578,2797,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-21 03:02:52.867539,-78.77441191099517,58.618155800715776,49.082462407981076,8.558202161019594e-15,16.0,58.61,2.253202848596432,58.73,8.0915,16.0119,19.5515,0.5847,3.8042,2.0402,2.0402,0
156725,npp,863,2772,5.55424737930298,9.56343173980713,-13.650050163269,3670176,866,2229,196611,3866787,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-22 02:44:04.313338,-79.27455559354372,37.95952378656948,32.986331428400725,1.5869075481748895e-07,13.0,37.94,1.357151599901897,38.18,7.382,11.8709,16.2332,0.7886,4.7075,4.3803,4.3803,0
156907,npp,153,2093,7.61328887939453,9.56540489196777,-13.6516494750977,3670144,153,1658,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-23 02:25:15.761202,-73.10337265999297,3.467275725430567,3.068490257431105,0.003761184519216653,10.0,3.43,1.0,3.83,6.1016,9.3618,12.9085,1.0,7.6133,7.6133,7.54286112462045,0
157083,npp,2506,1413,4.10018682479858,9.56324672698975,-13.6483716964722,3670144,2506,1061,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-24 02:06:25.431698,97.75403845245383,33.08514870455714,28.891787120654197,0.02358456351359895,7.0,-33.1,1.2365102219381485,-32.79,8.3329,12.3865,14.6538,0.7558,2.6605,3.099,2.657311983438278,0
157688,npp,2332,2999,16.8276195526123,9.56479167938232,-13.6484317779541,3670144,2331,2415,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-27 02:50:19.045555,-79.45485206534771,46.16825144557131,39.68084582741359,0.11984716853123727,14.0,46.15,1.5732132722552272,46.41,9.0052,13.2609,18.8456,0.706,11.629,11.8798,9.63532097334436,0
157888,npp,1609,2318,5.43280172348022,9.56446838378906,-13.6492795944214,3670144,1609,1869,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-28 02:31:30.503461,-79.45986481723426,16.281246534004772,14.367804303859174,0.22587075034953008,11.0,16.27,1.0442604737599883,16.7,6.5684,11.2481,14.059,0.8323,3.793,4.5217,0.29162791646674435,0
158069,npp,893,1638,10.5165901184082,9.55975532531738,-13.6497135162354,3670144,892,1234,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-29 02:12:40.178960,97.53102708181476,22.297834829793718,19.622990124545915,0.2192391091311179,8.0,-22.32,1.0837787002826917,-21.84,8.3773,11.2908,13.8888,0.8292,8.6475,8.7199,4.614024255933469,0
158245,npp,167,953,5.79809522628784,9.5613899230957,-13.6529884338379,3670144,167,705,196611,3866755,3140,gin_conakry_20_53,9.5625,-13.65,20,53,gin_conakry,2012-12-30 01:53:49.855682,97.42930663297787,49.85523930145456,42.577100839424666,0.1589357879869917,5.0,-49.87,1.7549928774784245,-49.6,8.2034,12.9176,17.3039,0.7247,5.3051,4.2021,1.2255754221263757,0
