gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2998,1662,15.4724321365356,9.59741592407227,-13.6385097503662,3670176,2998,1255,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-04-01 02:14:03.389104,98.25573605591482,21.038733106452458,18.526190476198472,0.00030526082522287947,8.0,-21.05,1.0837787002826917,-21.865,7.9631,10.4189,13.6445,0.8759,13.7888,13.5523,0
102759,npp,1238,2342,11.2421751022339,9.59718322753906,-13.6385831832886,3670176,1238,1890,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-04-16 02:32:47.293833,-80.44099789296602,17.588510752937054,15.513489824461324,3.78958240342387e-10,11.0,17.58,1.0442604737599883,16.81,6.5732,10.2784,13.6745,0.8879,10.0488,9.9816,0
103364,npp,2686,2567,14.631796836853,9.59677696228027,-13.6386070251465,3670176,2686,2075,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-04-21 02:39:00.152200,-79.54517627481034,29.049000846244855,25.45395281676151,2.1272551686060454e-30,12.0,29.03,1.184412938166907,28.38,7.1806,9.8104,13.9774,0.9302,13.1966,13.6109,0
103484,npp,1971,1887,10.4191331863403,9.59823131561279,-13.6392202377319,3670176,1971,1460,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-04-22 02:20:11.584289,98.54250602402612,8.515273685083532,7.531044533691752,3.188629352063287e-31,9.0,-8.53,1.0,-9.34,7.7147,9.8209,14.7955,0.9292,9.7241,9.6818,0
107613,npp,143,1429,3.72584557533264,9.59833908081055,-13.6437826156616,3670176,143,1073,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-05-14 02:07:20.918517,96.87363696782351,32.40400786800428,28.314392402530007,0.00020781946497169004,7.0,-32.39,1.2365102219381485,-32.79,7.645,12.2195,15.425,0.7468,2.2569,2.7826,0
107782,npp,2482,746,3.07650136947632,9.59742641448975,-13.6437454223633,3670176,2484,529,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-05-15 01:48:30.591200,97.5771071559245,55.58067353516267,46.89592013839991,1.4976833057091124e-10,4.0,-55.58,2.0682789409984763,-55.81,11.1291,14.2736,16.9669,0.6394,3.7122,1.967,0
110078,npp,2109,2783,10.9338502883911,9.59710884094238,-13.6400089263916,3670176,2108,2238,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-05-28 02:44:46.563224,-79.29602349987563,38.377415256073476,33.331830046297824,1.535857315686875e-19,13.0,38.38,1.357151599901897,38.2,9.0017,12.2787,15.1618,0.7432,8.135,8.1264,0
110253,npp,1377,2105,8.73363780975342,9.59334754943848,-13.6395711898804,3670176,1377,1669,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-05-29 02:25:58.019398,-86.23408989034493,4.148174515110966,3.6706446612491987,4.488170362326743e-13,10.0,4.12,1.0,3.83,6.6508,9.1259,13.6019,1.0,8.7336,8.7336,0
114757,npp,213,2319,6.14918088912964,9.59491539001465,-13.6415414810181,3670176,213,1870,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-06-19 02:31:49.115265,-80.91967811723089,16.343901743865953,14.420692822730324,2.8577710919005524e-28,11.0,16.32,1.0442604737599883,16.81,6.5732,10.2784,13.6745,0.8879,5.1717,5.4597,0
121771,npp,2313,1415,4.71379232406616,9.59410381317139,-13.6394538879395,3670176,2313,1063,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-07-17 02:06:35.803704,97.52598539002337,33.043168110623775,28.853597262412592,2.1650748961684684e-23,7.0,-33.01,1.2365102219381485,-32.79,7.645,12.2195,15.425,0.7468,3.0559,3.5204,0
122118,npp,855,65,1.21849572658539,9.59538841247559,-13.641695022583,3670176,856,27,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-07-19 01:28:53.372557,96.75760752980666,69.25753382817756,55.85640872169026,1.256981582859951e-32,1.0,-69.23,3.5496478698597698,-69.2,9.0669,14.3044,18.1607,0.638,5.4393,0.7774,0
122129,npp,2844,3676,1.002222299575806,9.59532356262207,-13.6438827514648,3670176,2842,2976,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-07-19 03:09:17.976925,-78.45784862853557,63.2944422704223,52.24682900177905,5.700815269162793e-29,17.0,63.32,2.7445598364131496,63.38,6.026,12.1361,15.558,0.752,5.0692,0.7536,0
132798,npp,526,1418,6.681565284729,9.59399223327637,-13.6437902450562,3670176,525,1065,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-08-18 02:06:34.403191,97.41314354997799,32.90274942174433,28.737712819250824,3.319038927726013e-33,7.0,-32.88,1.2365102219381485,-32.79,7.645,12.2195,15.425,0.7468,4.6473,4.99,0
133159,npp,2119,67,1.27053833007812,9.5928840637207,-13.6387357711792,3670176,2120,28,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-08-20 01:28:51.979279,96.6006441658753,69.21336576079342,55.83987792758921,2.3558341503762815e-31,1.0,-69.2,3.5496478698597698,-69.2,9.0669,14.3044,18.1607,0.638,5.454,0.8106,0
139621,npp,805,2321,4.1505708694458,9.59826564788818,-13.6378860473633,3670176,806,1871,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-09-23 02:31:27.677358,-79.96252721450271,16.406101870737494,14.476449436713596,1.3684881060273012e-15,11.0,16.43,1.0442604737599883,16.81,6.5732,10.2784,13.6745,0.8879,3.2578,3.6852,0
143097,npp,2982,952,9.9852237701416,9.59661960601807,-13.6450796127319,3670176,2983,705,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-10-11 01:53:36.151452,97.85880813100287,49.91561599067419,42.61872405796379,8.871414325018832e-12,5.0,-49.9,1.7549928774784245,-49.45,8.8969,12.4502,15.5101,0.733,7.7213,7.3191,0
143889,npp,2133,1863,9.77021598815918,9.59617900848389,-13.6397008895874,3670176,2133,1437,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-10-15 02:18:46.726594,97.57971560548674,9.937769390610779,8.785251050045522,1.9650480486264205e-31,9.0,-9.92,1.0,-9.34,7.7147,9.8209,14.7955,0.9292,9.0752,9.0788,0
144085,npp,1420,1183,9.45948028564453,9.59288883209229,-13.6399059295654,3670176,1419,874,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-10-16 01:59:56.441821,97.49442420120214,42.301290868110186,36.55681525850264,5.034905214219322e-34,6.0,-42.28,1.4867838833500562,-41.96,10.0077,12.1697,16.2095,0.7499,7.303,7.0935,0
148812,npp,407,3005,10.8833656311035,9.59263706207275,-13.639253616333,3670176,407,2420,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-11-09 02:50:21.324065,-79.66020796975972,46.33427189032514,39.806582417763266,0.00035181026783473305,14.0,46.34,1.646109783506203,46.395,10.1107,11.9778,15.287,0.7619,8.461,8.292,0
149210,npp,2066,1646,5.46687078475952,9.59590148925781,-13.6423234939575,3670176,2066,1241,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-11-11 02:12:44.347376,98.94929341306224,21.899677153367318,19.273714937293324,1.1358609010491837e-18,8.0,-21.89,1.0837787002826917,-21.865,7.9631,10.4189,13.6445,0.8759,4.5567,4.7884,0
150161,npp,492,1871,7.53678750991821,9.59839534759521,-13.6408948898315,3670176,492,1445,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-11-16 02:19:01.182919,96.6876062275813,9.472460793680634,8.3749802324563,3.1982366638946705e-32,9.0,-9.45,1.0,-9.34,7.7147,9.8209,14.7955,0.9292,6.8418,7.0034,0
150533,npp,2103,515,12.0546169281006,9.59568881988525,-13.6435661315918,3670176,2104,314,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-11-18 01:41:20.657361,97.12023053202121,61.0424399739481,50.74664617308511,1.70029705683906e-24,3.0,-61.01,2.4157378735459294,-61.01,10.6768,14.4502,17.5803,0.6315,8.1342,7.613,0
151094,npp,1969,2100,6.83314752578735,9.59563159942627,-13.6403245925903,3670176,1969,1664,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-11-21 02:25:19.807291,-80.17895595047415,3.7976067550099635,3.3604354114503727,3.677609320693546e-13,10.0,3.83,1.0,3.83,6.6508,9.1259,13.6019,1.0,6.8331,6.8331,0
151274,npp,1253,1420,7.16742038726807,9.59488677978516,-13.6417093276978,3670176,1253,1066,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-11-22 02:06:29.540676,98.10272876045664,32.80976467445814,28.655732413521132,2.2658694429062768e-05,7.0,-32.79,1.2365102219381485,-32.79,7.645,12.2195,15.425,0.7468,5.0402,5.3529,0
154075,npp,1885,1417,12.9739332199097,9.59858512878418,-13.6400375366211,3670176,1885,1065,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-12-08 02:06:28.032683,97.75052210563685,32.89627759958719,28.730455287266707,0.00014724450199420813,7.0,-32.92,1.2365102219381485,-32.79,7.645,12.2195,15.425,0.7468,9.7361,9.6894,0
154271,npp,1159,733,8.93176364898682,9.59448146820068,-13.6429262161255,3670176,1159,516,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-12-09 01:47:37.708983,97.30840921579833,55.89438402098154,47.12375805887225,2.0888242452775427e-12,4.0,-55.91,2.0682789409984763,-55.81,11.1291,14.2736,16.9669,0.6394,6.5432,5.7106,0
154463,npp,424,63,9.06688785552979,9.5928201675415,-13.6419925689697,3670176,424,28,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-12-10 01:28:45.606648,96.69974910697289,69.23095823241493,55.84694201330718,2.0167652772145926e-20,1.0,-69.26,3.5496478698597698,-69.2,9.0669,14.3044,18.1607,0.638,7.6504,5.7845,0
154476,npp,2411,3678,14.6906976699829,9.59664821624756,-13.6394491195679,3670176,2410,2978,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-12-10 03:09:10.210336,-78.7276216090991,63.37398044994684,52.30313694289723,4.797846609584073e-10,17.0,63.36,2.7445598364131496,63.38,6.026,12.1361,15.558,0.752,10.0567,11.0469,0
154675,npp,1717,3003,9.75229549407959,9.59541797637939,-13.6444406509399,3670176,1718,2419,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-12-11 02:50:23.442559,-79.69914071066825,46.294013403429595,39.779796015710815,9.181442529945213e-19,14.0,46.28,1.646109783506203,46.395,10.1107,11.9778,15.287,0.7619,7.7739,7.4303,0
154877,npp,1012,2323,3.4764358997345,9.59228610992432,-13.6409301757812,3670176,1012,1873,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-12-12 02:31:34.892431,-79.7681673846847,16.542053554588044,14.59600713741339,2.0302390757350342e-26,11.0,16.54,1.0442604737599883,16.81,6.5732,10.2784,13.6745,0.8879,2.6122,3.0866,0
155242,npp,2629,959,11.6994228363037,9.59291934967041,-13.6396923065186,3670176,2630,709,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-12-14 01:53:54.231639,97.83037524608581,49.65912963575458,42.4237140927031,7.47175921476462e-34,5.0,-49.69,1.7549928774784245,-49.45,8.8969,12.4502,15.5101,0.733,8.6981,8.5756,0
155807,npp,2473,2547,7.20227670669556,9.59494495391846,-13.6402282714844,3670176,2473,2060,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-12-17 02:37:49.620246,-79.58954113882498,28.112589365930855,24.649729987409277,1.2223256235840499e-29,12.0,28.09,1.184412938166907,28.38,7.1806,9.8104,13.9774,0.9302,6.9238,6.6997,0
156166,npp,1039,1185,7.56889486312866,9.59521675109863,-13.642409324646,3670176,1038,876,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-12-19 02:00:08.933097,96.99473184409308,42.204140649140605,36.482467080135926,7.691394909506137e-19,6.0,-42.21,1.4867838833500562,-41.96,10.0077,12.1697,16.2095,0.7499,6.0314,5.6758,0
156351,npp,308,508,27.6294937133789,9.59743690490723,-13.6383838653564,3670176,310,308,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-12-20 01:41:18.596598,97.25288050818963,61.13061205697913,50.81227635343967,1.795386754563833e-11,3.0,-61.16,2.5331140255951103,-61.01,10.6768,14.4502,17.5803,0.6315,14.3287,17.4492,0
156542,npp,1574,3452,13.9117555618286,9.59508037567139,-13.6424989700317,3670176,1575,2797,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-12-21 03:02:52.867539,-78.97963137799617,58.61548374644237,49.080581965198945,8.570923238000131e-15,16.0,58.61,2.253202848596432,58.73,9.2693,12.171,16.1787,0.7498,9.8985,10.4312,0
156725,npp,858,2772,12.9799184799194,9.59707164764404,-13.6442909240723,3670176,858,2228,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2012-12-22 02:44:04.313338,-79.66309945567669,37.95595228914528,32.98335998967846,1.5902054842834433e-07,13.0,37.94,1.357151599901897,38.2,9.0017,12.2787,15.1618,0.7432,9.6426,9.6471,0
169312,npp,737,2088,8.89029788970947,9.59759616851807,-13.6403589248657,3670176,737,1652,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-01-08 02:25:09.771084,-80.73865265298944,3.1365082666600115,2.7758223100329817,6.447674361853877e-13,10.0,3.14,1.0,3.83,6.6508,9.1259,13.6019,1.0,8.8903,8.8903,0
169852,npp,1603,52,9.74364852905273,9.59890270233154,-13.6441240310669,3670176,1606,21,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-01-11 01:28:35.273415,96.93579754542738,69.3986398798244,55.94314349113988,7.802731098573865e-33,1.0,-69.43,3.5496478698597698,-69.2,9.0669,14.3044,18.1607,0.638,7.841,6.2162,0
169865,npp,535,3668,15.5580291748047,9.59627628326416,-13.6385440826416,3670176,536,2970,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-01-11 03:08:59.877609,-78.67675387294769,63.17878936482442,52.17913924909646,5.766701904482337e-28,17.0,63.17,2.7445598364131496,63.38,6.026,12.1361,15.558,0.752,10.3727,11.6991,0
170044,npp,2893,2992,10.4137983322144,9.59597587585449,-13.6437540054321,3670176,2892,2410,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-01-12 02:50:11.344793,-79.30688166080989,45.92423090854866,39.486993574753555,5.454170632637183e-33,14.0,45.91,1.5732132722552272,46.395,10.1107,11.9778,15.287,0.7619,8.1317,7.9343,0
170219,npp,2184,2311,5.4690728187561,9.59693050384521,-13.6434984207153,3670176,2184,1863,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-01-13 02:31:22.808395,-79.09264155496237,15.889850472181534,14.02444353406295,1.7743323815655262e-33,11.0,15.88,1.0442604737599883,16.81,6.5732,10.2784,13.6745,0.8879,4.5204,4.8558,0
170401,npp,1466,1631,7.8134880065918,9.59396743774414,-13.6451196670532,3670176,1466,1229,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-01-14 02:12:32.489919,97.65660756938335,22.67565908101638,19.9512376839584,2.7404224075493574e-32,8.0,-22.68,1.0837787002826917,-21.865,7.9631,10.4189,13.6445,0.8759,6.7219,6.8438,0
170769,npp,9,273,7.72929763793945,9.59480476379395,-13.6444396972656,3670176,9,142,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-01-16 01:34:50.063966,97.20045433557458,65.70826509244202,53.776087602229026,5.242999532672268e-24,2.0,-65.74,3.0,-65.38,9.6856,14.5061,19.3355,0.6291,6.867,4.8626,0
170780,npp,1981,3888,9.99340534210205,9.59445667266846,-13.6409502029419,3670176,1979,3109,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-01-16 03:15:12.888461,-78.40359380705813,67.15219759383932,54.6572392865451,6.369793504075411e-30,18.0,67.15,3.1865100272627664,67.45,6.7171,9.9934,14.569,0.9132,9.1259,9.1259,0
170961,npp,1304,3219,11.617467880249,9.5988655090332,-13.6405916213989,3670176,1305,2559,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-01-17 02:56:27.900438,-79.18174057765245,52.74133088858522,44.78657471919912,7.758411074718357e-26,15.0,52.73,1.9513309067639726,53.19,7.5771,11.6324,15.8776,0.7845,9.1183,9.1142,0
171145,npp,616,2537,7.70665073394775,9.59739685058594,-13.6402978897095,3670176,616,2053,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-01-18 02:37:41.129989,-80.12751392841187,27.648742439538537,24.25026314210569,3.8179832087303725e-20,12.0,27.62,1.184412938166907,28.38,7.1806,9.8104,13.9774,0.9302,7.3497,7.1689,0
171326,npp,2974,1858,7.10570240020752,9.59700965881348,-13.6399211883545,3670176,2974,1432,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-01-19 02:18:52.579476,93.25129138387321,10.24816703380937,9.060202677500538,2.739323922271758e-13,9.0,-10.21,1.0,-9.34,7.7147,9.8209,14.7955,0.9292,6.4107,6.6028,0
171504,npp,2267,1177,1.61019611358643,9.59449768066406,-13.6451978683472,3670176,2266,870,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-01-20 02:00:04.029879,97.19942439887372,42.478028221150055,36.706120761686165,5.046913326299511e-06,6.0,-42.5,1.4867838833500562,-41.96,10.0077,12.1697,16.2095,0.7499,2.0236,1.2075,0
174474,npp,30,1188,18.5726947784424,9.59624862670898,-13.6384391784668,3670176,29,878,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-02-05 02:00:24.449261,97.36898049203828,42.08968942201952,36.386098603259356,1.1451187363992494e-07,6.0,-42.1,1.4867838833500562,-41.96,10.0077,12.1697,16.2095,0.7499,13.4325,13.9274,0
174871,npp,592,3454,7.71759128570557,9.59358310699463,-13.6402282714844,3670176,596,2800,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-02-07 03:03:10.139079,-78.79628323959525,58.677646733108254,49.11913210171022,2.351491838341484e-14,16.0,58.66,2.253202848596432,58.73,9.2693,12.171,16.1787,0.7498,7.1494,5.7867,0
175252,npp,2266,2098,6.5561318397522,9.59511184692383,-13.6445302963257,3670176,2266,1663,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-02-09 02:25:36.560104,-74.23932488941361,3.7567471604337186,3.3243089528559415,5.731868219704035e-29,10.0,3.72,1.0,3.83,6.6508,9.1259,13.6019,1.0,6.5561,6.5561,0
175633,npp,845,736,11.0442810058594,9.59803199768066,-13.6416463851929,3670176,844,518,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-02-11 01:47:57.634350,97.0679887504935,55.81968946030313,47.06560311440282,3.4605806723683886e-34,4.0,-55.83,2.0682789409984763,-55.81,11.1291,14.2736,16.9669,0.6394,7.5645,7.0612,0
175824,npp,122,68,9.24015617370605,9.59824275970459,-13.6438827514648,3670176,121,29,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-02-12 01:29:07.281331,96.72307666931289,69.16624351388516,55.8031646028321,3.264229864188545e-32,1.0,-69.18,3.5496478698597698,-69.2,9.0669,14.3044,18.1607,0.638,7.6992,5.895,0
175837,npp,2110,3679,6.0259895324707,9.59566402435303,-13.6435718536377,3670176,2107,2978,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-02-12 03:09:31.882369,-78.3855464441062,63.400860386968844,52.31462651679019,1.2503941609666675e-32,17.0,63.38,2.7445598364131496,63.38,6.026,12.1361,15.558,0.752,6.8996,4.5313,0
176034,npp,1428,3007,13.1222124099731,9.59525680541992,-13.6398649215698,3670176,1429,2421,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-02-13 02:50:46.864997,-79.54972706925982,46.42138493177711,39.87724802340545,8.365608359158653e-32,14.0,46.41,1.646109783506203,46.395,10.1107,11.9778,15.287,0.7619,9.8211,9.9978,0
176222,npp,734,2326,1.64001572132111,9.59953594207764,-13.6439123153687,3670176,734,1876,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-02-14 02:31:58.287208,-78.82845431794127,16.733278427649868,14.762379862090285,3.933025482607557e-29,11.0,16.7,1.0442604737599883,16.81,6.5732,10.2784,13.6745,0.8879,0.8536,1.4561,0
176415,npp,16,1648,6.68243074417114,9.59392166137695,-13.641263961792,3670176,15,1243,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-02-15 02:13:09.704157,96.47182856237296,21.792490665153945,19.180854653968304,8.816209000942635e-25,8.0,-21.79,1.0837787002826917,-21.865,7.9631,10.4189,13.6445,0.8759,5.6783,5.8531,0
176608,npp,2376,966,15.4203968048096,9.59377861022949,-13.6391086578369,3670176,2376,713,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-02-16 01:54:21.117987,97.73527762258168,49.45983182977553,42.26344366825454,6.562705761125094e-19,5.0,-49.48,1.7549928774784245,-49.45,8.8969,12.4502,15.5101,0.733,10.8183,11.303,0
177218,npp,2256,2554,9.62245750427246,9.59802627563477,-13.6410226821899,3670176,2258,2067,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-02-19 02:38:19.951346,-78.49024373206726,28.438291394979093,24.92644545724986,4.695374344666716e-08,12.0,28.42,1.184412938166907,28.38,7.1806,9.8104,13.9774,0.9302,8.9672,8.9511,0
180013,npp,2461,301,11.6970729827881,9.59816360473633,-13.6439914703369,3670176,2459,160,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-03-05 01:35:48.880559,96.69170281493447,65.24100976388951,53.47727111843233,0.0004365404660515942,2.0,-65.23,2.898275349237888,-65.38,9.6856,14.5061,19.3355,0.6291,8.1567,7.3587,0
180419,npp,3065,2562,6.91735410690308,9.59385967254639,-13.6425676345825,3670176,3065,2072,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-03-07 02:38:39.835551,-79.34695136708936,28.79784966535117,25.234921517189104,5.797391713823537e-09,12.0,28.8,1.184412938166907,28.38,7.1806,9.8104,13.9774,0.9302,6.6833,6.4347,0
180613,npp,2366,1883,5.04414558410645,9.59388446807861,-13.6426267623901,3670176,2366,1457,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-03-08 02:19:51.231958,95.53862192247534,8.774378396494347,7.7586765979016885,4.426654355947204e-17,9.0,-8.76,1.0,-9.34,7.7147,9.8209,14.7955,0.9292,4.3491,4.6872,0
180812,npp,1657,1204,11.9362592697144,9.59924125671387,-13.643196105957,3670176,1657,892,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-03-09 02:01:02.627466,97.6122793917482,41.53740985366157,35.93296261247625,4.340296314730502e-24,6.0,-41.52,1.4867838833500562,-41.96,10.0077,12.1697,16.2095,0.7499,8.9689,8.9508,0
181014,npp,924,527,10.4613008499146,9.59541797637939,-13.6423845291138,3670176,923,324,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-03-10 01:42:12.250964,97.11074926317423,60.75323956351565,50.548198951083556,1.4089623795406424e-29,3.0,-60.75,2.4157378735459294,-61.01,10.6768,14.4502,17.5803,0.6315,7.4747,6.6067,0
181222,npp,2202,3468,12.9175634384155,9.5959939956665,-13.6413459777832,3670176,2201,2812,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-03-11 03:03:48.253203,-79.01887304732824,59.00373088910098,49.345624957333094,1.5423619195176406e-28,16.0,58.98,2.3545700244418297,58.73,9.2693,12.171,16.1787,0.7498,9.443,9.6857,0
181624,npp,820,2114,5.94467306137085,9.59518051147461,-13.641529083252,3670176,820,1677,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-03-13 02:26:14.620921,-79.1089912495846,4.6256532284746985,4.092768507645554,1.0996821459251935e-32,10.0,4.64,1.0,3.83,6.6508,9.1259,13.6019,1.0,5.9447,5.9447,0
182430,npp,3036,3021,16.7575378417969,9.59400081634521,-13.6395769119263,3670176,3035,2431,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-03-17 02:51:23.047456,-79.53534033114371,46.88461109978324,40.243439835425164,4.268813550851815e-25,14.0,46.86,1.646109783506203,46.395,10.1107,11.9778,15.287,0.7619,12.0295,12.7675,0
182626,npp,2342,2341,4.71248769760132,9.59776210784912,-13.643780708313,3670176,2342,1890,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-03-18 02:32:36.223570,-80.69626083722403,17.544549393150994,15.472770640550342,4.192098437861047e-20,11.0,17.53,1.0442604737599883,16.81,6.5732,10.2784,13.6745,0.8879,3.7959,4.1841,0
183015,npp,926,980,11.8289775848389,9.59707832336426,-13.6407108306885,3670176,925,723,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-03-20 01:54:57.226597,97.38833651763031,49.05952417376198,41.95294823303693,5.572716942824418e-07,5.0,-49.06,1.7549928774784245,-49.45,8.8969,12.4502,15.5101,0.733,8.7719,8.6705,0
186338,npp,975,310,11.1039113998413,9.59815883636475,-13.6440773010254,3670176,981,166,196611,3866787,2662,gin_conakry_22_45,9.59583333,-13.64166667,22,45,gin_conakry,2013-04-06 01:36:21.231920,96.8269910740625,65.05736644962172,53.36841648716074,5.528504462763703e-19,2.0,-65.06,2.898275349237888,-65.38,9.6856,14.5061,19.3355,0.6291,7.952,6.9856,0
