gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101138,npp,1551,302,6.62932777404785,9.52269172668457,-13.6825160980225,3670144,1557,161,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-04-03 01:36:20.917002,96.56319960626371,65.23182127884726,53.47854298384937,0.0320257469907205,2.0,-65.21,2.898275349237888,-65.46,3.2209,5.7312,8.3158,0.95,5.7545,6.2978,5.691344388643308,0
101147,npp,451,3918,4.40349912643433,9.51855373382568,-13.6857318878174,3670144,454,3126,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-04-03 03:16:45.519555,-78.61303010788095,67.61031217244815,54.92430358383826,0.004522588002956377,18.0,67.64,3.3166247903554,67.38,4.4928,5.9784,10.0003,0.9107,4.9698,4.0104,3.9247580047315656,0
101518,npp,1398,1884,4.13868141174316,9.52115726470947,-13.6800289154053,3670144,1398,1457,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-04-06 02:20:19.814880,96.61503429048912,8.7037858195238,7.697190069002444,0.15918158688560688,9.0,-8.7,1.0,-9.69,2.2684,3.9531,6.7849,1.3773,5.6302,5.7003,2.6859576141874015,0
102759,npp,1250,2338,5.47024536132812,9.52371788024902,-13.6856212615967,3670176,1251,1887,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-04-16 02:32:49.073107,-81.56484660162167,17.379022293211214,15.329988188618872,3.632855741291949e-10,11.0,17.36,1.0442604737599883,16.48,3.2297,6.1096,9.7674,0.8912,4.8324,4.8749,4.8749,0
103846,npp,1772,3470,5.72300863265991,9.52197742462158,-13.6839418411255,3670176,1771,2814,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-04-25 03:04:03.389842,-78.9022056082129,59.001788823401604,49.353507139317664,1.7953531338539624e-28,16.0,59.02,2.3545700244418297,58.66,4.6866,7.5663,11.2885,0.7196,4.6617,4.1182,4.1182,0
106518,npp,178,2561,5.57751655578613,9.51947784423828,-13.6825695037842,3670144,178,2071,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-05-07 02:38:52.162674,-80.82777082928469,28.762229191974846,25.207207060530738,0.14973636776478744,12.0,28.75,1.184412938166907,28.19,4.109,5.3457,9.5434,1.0185,5.6403,5.6807,2.8452170218375707,0
107440,npp,896,2106,2.13622355461121,9.51847267150879,-13.6861686706543,3670144,896,1670,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-05-13 02:26:13.025257,-74.16591643548743,4.230148680222115,3.7434047187012216,0.004207690789053195,10.0,4.18,1.0,3.66,3.4437,5.4446,8.6711,1.0,2.1362,2.1362,2.056521056348364,0
107613,npp,155,1426,2.03997993469238,9.52352714538574,-13.6831007003784,3670176,155,1071,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-05-14 02:07:22.697797,97.43933887007226,32.52862942381321,28.420071304959247,0.00020569427331998776,7.0,-32.52,1.2365102219381485,-32.945,2.8144,5.4424,8.9256,1.0004,2.693,2.0408,2.0408,0
112799,npp,2584,3901,8.83183479309082,9.51893520355225,-13.6847372055054,3670144,2584,3117,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-06-06 03:15:57.554685,-78.47097332566685,67.35029787563491,54.76652112289443,0.11504304910990751,18.0,67.37,3.1865100272627664,67.38,4.4928,5.9784,10.0003,0.9107,6.3401,8.0433,5.864787108466123,0
114757,npp,225,2316,3.4343798160553,9.52061748504639,-13.6813135147095,3670176,225,1867,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-06-19 02:31:50.894546,-80.34350681991434,16.15904870146202,14.258565695876394,2.694974133169521e-28,11.0,16.16,1.0442604737599883,16.48,3.2297,6.1096,9.7674,0.8912,2.8828,3.0606,3.0606,0
122118,npp,867,61,0.442232936620712,9.52403545379639,-13.6851367950439,3670176,870,26,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-07-19 01:28:55.151830,96.94874889782398,69.31623712206131,55.88896044124272,1.2084330283684665e-32,1.0,-69.29,3.5496478698597698,-69.24,2.6723,4.9305,7.2555,1.1043,4.1802,0.4883,0.4883,0
122129,npp,2856,3673,1.50217759609222,9.52444553375244,-13.6860580444336,3670176,2856,2974,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-07-19 03:09:19.756162,-78.6930461759516,63.237558397983605,52.20967202368799,5.396891432391521e-29,17.0,63.27,2.7445598364131496,63.36,4.7375,7.4959,10.1187,0.7263,3.2608,1.0911,1.0911,0
133159,npp,2131,64,1.4470511674881,9.52067947387695,-13.6807727813721,3670176,2134,27,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-08-20 01:28:53.758516,96.78994232378321,69.26855789742251,55.870514770811496,2.3716743287364013e-31,1.0,-69.24,3.5496478698597698,-69.24,2.6723,4.9305,7.2555,1.1043,4.4633,1.5979,1.5979,0
133533,npp,2718,2321,4.6245903968811,9.52214336395264,-13.6847867965698,3670176,2718,1872,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-08-22 02:31:41.267857,-78.89564263716882,16.41788206607396,14.487567113012108,6.397986586131463e-29,11.0,16.43,1.0442604737599883,16.48,3.2297,6.1096,9.7674,0.8912,4.0226,4.1213,4.1213,0
138438,npp,85,2771,3.21810626983643,9.52311992645264,-13.6856985092163,3670176,86,2227,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-09-17 02:44:04.941419,-79.66411324597273,37.87303766997979,32.91345609046166,8.428134658979605e-33,13.0,37.9,1.357151599901897,38.02,4.0026,6.6687,9.783,0.8164,2.9021,2.6274,2.6274,0
142709,npp,1353,2310,5.58769178390503,9.5224437713623,-13.685601234436,3670144,1353,1862,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-10-09 02:31:16.724964,-79.04331133770135,15.809742280665652,13.952567938691933,0.0038153739022255724,11.0,15.83,1.0442604737599883,16.48,3.2297,6.1096,9.7674,0.8912,4.9449,4.9795,4.907250165730747,0
143097,npp,2994,949,3.63372588157654,9.5228853225708,-13.6832685470581,3670176,2996,702,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-10-11 01:53:37.930733,97.71642196087714,50.019352970018616,42.698955497382904,8.379741691206781e-12,5.0,-49.99,1.7549928774784245,-49.69,3.5604,5.4488,9.9543,0.9992,4.4104,3.6309,3.6309,0
143698,npp,2849,2538,5.33961343765259,9.52256298065186,-13.6833362579346,3670176,2850,2054,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-10-14 02:37:37.007562,-80.2026063035375,27.679705211343183,24.275324708405456,6.98281755942728e-25,12.0,27.67,1.184412938166907,28.19,4.109,5.3457,9.5434,1.0185,5.4395,5.4384,5.4384,0
147979,npp,1305,2094,1.064575552940369,9.51742553710938,-13.6833152770996,3670144,1305,1658,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-11-05 02:25:16.026481,-79.19809070003994,3.4763710648056896,3.076135506214225,0.031197229570726008,10.0,3.49,1.0,3.66,3.4437,5.4446,8.6711,1.0,1.0646,1.0646,0.4738336101502417,0
149591,npp,629,289,1.44692325592041,9.51856517791748,-13.6835117340088,3670176,631,152,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-11-13 01:35:03.810016,96.93889332088303,65.49212139188458,53.632532353705386,1.7440370677807784e-31,2.0,-65.46,2.898275349237888,-65.46,3.2209,5.7312,8.3158,0.95,3.9664,1.3746,1.3746,0
149602,npp,2600,3899,3.60000395774841,9.51830196380615,-13.6869716644287,3670176,2600,3116,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-11-13 03:15:26.638452,-78.42319055060985,67.31111102802184,54.74034800354721,4.037654194821703e-25,18.0,67.34,3.1865100272627664,67.38,4.4928,5.9784,10.0003,0.9107,4.6982,3.2786,3.2786,0
154075,npp,1898,1414,1.22701108455658,9.51758003234863,-13.6803579330444,3670176,1897,1062,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-08 02:06:29.811963,97.39942801020615,33.0544154995343,28.864400569725365,0.00014565217004716994,7.0,-33.06,1.2365102219381485,-32.945,2.8144,5.4424,8.9256,1.0004,2.0355,1.2275,1.2275,0
154271,npp,1171,730,1.97747528553009,9.52101516723633,-13.6812419891357,3670176,1173,513,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-09 01:47:39.488263,97.58425943838611,55.96714468224819,47.176654599690615,2.0283183673994213e-12,4.0,-55.98,2.0682789409984763,-55.86,3.8851,7.0307,9.6306,0.7744,3.0014,1.5314,1.5314,0
154463,npp,436,60,3.03218150138855,9.52055644989014,-13.6841058731079,3670176,438,26,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-10 01:28:47.385885,96.88840465615475,69.28636384250596,55.877685875176915,1.9667313582374667e-20,1.0,-69.3,3.5496478698597698,-69.24,2.6723,4.9305,7.2555,1.1043,4.9098,3.3484,3.3484,0
154476,npp,2424,3675,1.74902033805847,9.51794147491455,-13.681357383728,3670176,2424,2976,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-10 03:09:11.989615,-78.6123936945961,63.312730032129565,52.26328662913228,4.682638648671781e-10,17.0,63.3,2.7445598364131496,63.36,4.7375,7.4959,10.1187,0.7263,3.3507,1.2704,1.2704,0
154675,npp,1729,3000,23.00758934021,9.5232048034668,-13.6856880187988,3670176,1731,2417,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-11 02:50:25.221788,-80.07856149289569,46.19780363851929,39.70309176340339,8.9998913834184e-19,14.0,46.18,1.5732132722552272,46.34,4.4633,6.2085,9.2655,0.877,16.1228,20.1768,20.1768,0
154877,npp,1023,2319,2.79094815254211,9.52321434020996,-13.6799917221069,3670176,1023,1869,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-12 02:31:34.892431,-77.55702348021525,16.3474082925358,14.425331578846944,2.0091928656989934e-26,11.0,16.32,1.0442604737599883,16.48,3.2297,6.1096,9.7674,0.8912,2.2667,2.4872,2.4872,0
155067,npp,309,1640,1.047456681728363,9.51890754699707,-13.6815776824951,3670176,309,1236,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-13 02:12:46.342276,98.53778821640326,22.193400207901732,19.53157090931286,6.24112188241537e-33,8.0,-22.21,1.0837787002826917,-22.05,3.1043,6.4368,10.1793,0.8459,0.4719,0.886,0.886,0
155242,npp,2640,954,8.18198585510254,9.52282428741455,-13.6848516464233,3670176,2643,707,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-14 01:53:54.231639,97.2348809492196,49.815762811203186,42.54520724957137,7.540620312175848e-34,5.0,-49.84,1.7549928774784245,-49.69,3.5604,5.4488,9.9543,0.9992,7.002,8.1757,8.1757,0
155424,npp,1908,282,1.26610815525055,9.52056884765625,-13.6825847625732,3670176,1910,148,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-15 01:35:03.901236,96.96774000381097,65.56078141731508,53.68413325679289,2.9990055527344044e-32,2.0,-65.58,3.0,-65.46,3.2209,5.7312,8.3158,0.95,3.9562,1.2028,1.2028,0
155437,npp,807,3896,3.16302967071533,9.51835250854492,-13.6857604980469,3670176,808,3114,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-15 03:15:26.725253,-78.44698440137762,67.29283147969132,54.739029812642464,1.4669897608998004e-32,18.0,67.28,3.1865100272627664,67.38,4.4928,5.9784,10.0003,0.9107,4.5611,2.8806,2.8806,0
155626,npp,116,3227,2.12248599529266,9.51856803894043,-13.6824378967285,3670176,117,2566,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-16 02:56:39.954516,-79.30417104377416,52.96064190392684,44.9531084189797,3.5840656962046675e-32,15.0,52.95,1.9513309067639726,53.055,4.5181,7.8045,11.2517,0.6976,2.5328,1.4807,1.4807,0
155807,npp,2485,2544,1.53805243968964,9.52037715911865,-13.6801834106445,3670176,2485,2058,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-17 02:37:51.399526,-80.25793353288248,27.976982818873736,24.533164835305122,1.2475911906427173e-29,12.0,27.95,1.184412938166907,28.19,4.109,5.3457,9.5434,1.0185,2.2298,1.5665,1.5665,0
156166,npp,1051,1182,1.70692586898804,9.52037334442139,-13.6812133789062,3670176,1050,873,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-19 02:00:10.712376,97.40047139593939,42.306337531522686,36.56567381884403,7.935647599750472e-19,6.0,-42.32,1.4867838833500562,-42.1,3.0516,6.4043,9.5926,0.8502,2.2852,1.4511,1.4511,0
156351,npp,320,503,3.21773982048035,9.52102470397949,-13.6843347549438,3670176,324,305,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-20 01:41:18.596598,96.80198683168351,61.241048494720694,50.88689315554842,1.869466795515016e-11,3.0,-61.26,2.5331140255951103,-61.07,3.7592,5.6346,7.2041,0.9663,4.4905,3.1092,3.1092,0
156542,npp,1586,3449,11.6208553314209,9.52309417724609,-13.6833229064941,3670176,1589,2795,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-21 03:02:54.646819,-79.24471251854972,58.55262535728842,49.036158414715715,8.785443276140247e-15,16.0,58.54,2.253202848596432,58.66,4.6866,7.5663,11.2885,0.7196,7.2441,8.3622,8.3622,0
156725,npp,870,2769,13.2660665512085,9.52365684509277,-13.6844415664673,3670176,871,2225,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-22 02:44:06.092612,-80.14438700803223,37.84313716684157,32.88938334079685,1.629175334051595e-07,13.0,37.82,1.357151599901897,38.02,4.0026,6.6687,9.783,0.8164,10.3058,10.831,10.831,0
156907,npp,160,2089,25.1859035491943,9.52310466766357,-13.6859111785889,3670144,160,1654,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-23 02:25:15.761202,-65.54296909915439,3.3292878411250877,2.9464033745421396,0.003777646821824753,10.0,3.2,1.0,3.66,3.4437,5.4446,8.6711,1.0,25.1859,25.1859,25.114364584651742,0
157083,npp,2513,1410,5.7197699546814,9.52259731292725,-13.6827535629272,3670144,2514,1059,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-24 02:06:27.210971,98.76774547306697,33.21323917479856,29.00017850745167,0.023614794641007044,7.0,-33.24,1.2365102219381485,-32.945,2.8144,5.4424,8.9256,1.0004,5.669,5.7221,5.274918401855723,0
157268,npp,1785,725,4.8321795463562,9.51768112182617,-13.6834545135498,3670144,1785,507,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-25 01:47:35.102642,97.45594615317866,56.08719255301153,47.26642865784114,0.055837652109113595,4.0,-56.11,2.0682789409984763,-55.86,3.8851,7.0307,9.6306,0.7744,4.3816,3.7421,2.684730207614935,0
157688,npp,2340,2996,5.18868112564087,9.5190486907959,-13.684775352478,3670144,2341,2413,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-27 02:50:20.824835,-79.53959907522838,46.052944060783325,39.58890918328072,0.11989379047525112,14.0,46.04,1.5732132722552272,46.34,4.4633,6.2085,9.2655,0.877,4.7964,4.5503,2.2799310365029917,0
157888,npp,1616,2314,9.68917560577393,9.52220153808594,-13.6839351654053,3670144,1616,1865,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-28 02:31:30.503461,-78.02313027735909,16.07678095200039,14.188455114907429,0.22590740083918362,11.0,16.05,1.0442604737599883,16.48,3.2297,6.1096,9.7674,0.8912,8.8725,8.6346,4.356704126856898,0
158069,npp,900,1635,7.41315078735352,9.51898574829102,-13.684024810791,3670144,900,1232,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-29 02:12:41.958240,97.84644899254872,22.475554442508063,19.77745276587485,0.21923749366215559,8.0,-22.47,1.0837787002826917,-22.05,3.1043,6.4368,10.1793,0.8459,6.3455,6.2705,2.1189088352500844,0
158245,npp,173,949,26.8189868927002,9.52422904968262,-13.6863327026367,3670144,172,703,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2012-12-30 01:53:49.855682,97.10525592276194,49.979475943283994,42.67332690030791,0.15890755476398277,5.0,-49.99,1.7549928774784245,-49.69,3.5604,5.4488,9.9543,0.9992,17.6214,26.7982,23.789046823916035,0
168071,npp,717,3221,12.273099899292,9.52184677124023,-13.6844081878662,3670144,716,2560,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-01 02:56:33.815226,-78.90346274922257,52.80791940248297,44.836597118500116,0.08839622922027889,15.0,52.79,1.9513309067639726,53.055,4.5181,7.8045,11.2517,0.6976,7.7347,8.5621,6.8881846577928805,0
168418,npp,2371,1858,6.80889081954956,9.51972579956055,-13.6866044998169,3670144,2371,1433,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-03 02:18:56.726168,98.24136793709297,10.203129539053318,9.020475502963441,0.03456141642170131,9.0,-10.21,1.0,-9.69,2.2684,3.9531,6.7849,1.3773,8.3004,9.378,8.723527680230246,0
168596,npp,1631,1176,2.97584700584412,9.52084064483643,-13.6823177337646,3670144,1630,868,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-04 02:00:04.633332,97.1922110537883,42.530966757360495,36.74949708357979,0.015450022583766237,6.0,-42.54,1.4867838833500562,-42.1,3.0516,6.4043,9.5926,0.8502,3.1387,2.5299,2.2373306215487325,0
169312,npp,749,2084,2.82668876647949,9.52202224731445,-13.6799201965332,3670176,749,1648,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-08 02:25:09.771084,-67.18150531066308,3.0044788388321546,2.6589994915862154,6.345922633725608e-13,10.0,2.91,1.0,3.66,3.4437,5.4446,8.6711,1.0,2.8267,2.8267,2.8267,0
169852,npp,1615,48,1.83621799945831,9.52043342590332,-13.6834907531738,3670176,1621,20,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-11 01:28:35.273415,96.58717150074375,69.46505301395372,55.98003692615379,7.823188948679845e-33,1.0,-69.49,3.5496478698597698,-69.24,2.6723,4.9305,7.2555,1.1043,4.5729,2.0277,2.0277,0
169865,npp,548,3665,3.13369584083557,9.51848316192627,-13.6816244125366,3670176,550,2968,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-11 03:09:01.656846,-78.87791926285495,63.12343194361542,52.14286804135881,6.662586569395547e-28,17.0,63.11,2.7445598364131496,63.36,4.7375,7.4959,10.1187,0.7263,3.8552,2.2762,2.2762,0
170044,npp,2905,2989,10.3897390365601,9.52286529541016,-13.6848678588867,3670176,2905,2408,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-12 02:50:13.124066,-79.68195159460073,45.82697754735453,39.409256268599776,5.4232116217886785e-33,14.0,45.81,1.5732132722552272,46.34,4.4633,6.2085,9.2655,0.877,8.1024,9.1114,9.1114,0
170219,npp,2196,2308,6.72853708267212,9.52259731292725,-13.6832551956177,3670176,2196,1860,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-13 02:31:24.587676,-80.33461583113271,15.728646238223734,13.88294392844454,1.77572733763027e-33,11.0,15.72,1.0442604737599883,16.48,3.2297,6.1096,9.7674,0.8912,6.0374,5.9962,5.9962,0
170401,npp,1478,1628,2.99398875236511,9.51963329315186,-13.684796333313,3670176,1478,1226,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-14 02:12:34.269193,98.50666783384058,22.823439763715665,20.07956222942395,2.759616032348855e-32,8.0,-22.84,1.0837787002826917,-22.05,3.1043,6.4368,10.1793,0.8459,2.2679,2.5325,2.5325,0
170584,npp,750,943,1.093448758125305,9.51775550842285,-13.680850982666,3670176,748,698,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-15 01:53:42.169137,97.37462847914928,50.15013106752945,42.8048306702499,4.3779239839978126e-29,5.0,-50.17,1.7549928774784245,-49.69,3.5604,5.4488,9.9543,0.9992,2.9629,1.0926,1.0926,0
170769,npp,21,270,2.58989906311035,9.52259254455566,-13.6839246749878,3670176,23,140,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-16 01:34:51.843203,97.12321708364861,65.77530091508932,53.81725489524021,5.345587054508131e-24,2.0,-65.79,3.0,-65.46,3.2209,5.7312,8.3158,0.95,4.3975,2.4604,2.4604,0
170780,npp,1993,3885,6.7313175201416,9.52311706542969,-13.6820373535156,3670176,1993,3108,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-16 03:15:14.667741,-78.6131070225159,67.10739998585123,54.630388411435014,6.381652207304088e-30,18.0,67.1,3.1865100272627664,67.38,4.4928,5.9784,10.0003,0.9107,5.6809,6.1303,6.1303,0
170961,npp,1317,3216,1.53965616226196,9.51946449279785,-13.6825904846191,3670176,1318,2557,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-17 02:56:29.679674,-79.44293716133906,52.66428972011572,44.72823639698271,7.809684528035579e-26,15.0,52.65,1.9513309067639726,53.055,4.5181,7.8045,11.2517,0.6976,2.2341,1.0741,1.0741,0
171145,npp,628,2534,3.9771420955658,9.52307224273682,-13.679838180542,3670176,629,2051,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-18 02:37:42.909270,-79.80249124859365,27.491380651872337,24.114890047909505,3.861510093782393e-20,12.0,27.48,1.184412938166907,28.19,4.109,5.3457,9.5434,1.0185,4.2891,4.0507,4.0507,0
171326,npp,2986,1855,1.81737005710602,9.52202129364014,-13.6799583435059,3670176,2986,1429,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-19 02:18:54.358755,95.22130027996793,10.38605377334308,9.181788300330167,2.7815251910302394e-13,9.0,-10.38,1.0,-9.69,2.2684,3.9531,6.7849,1.3773,3.3089,2.5031,2.5031,0
171504,npp,2279,1174,3.77984952926636,9.52040576934814,-13.6847305297852,3670176,2279,867,196611,3866787,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-20 02:00:05.809115,97.01636945642292,42.610622746556466,36.8139894325527,5.12614215317342e-06,6.0,-42.61,1.4867838833500562,-42.1,3.0516,6.4043,9.5926,0.8502,3.6794,3.2134,3.2134,0
172064,npp,2159,2764,2.16086292266846,9.51877117156982,-13.680233001709,3670144,2158,2220,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-23 02:44:04.745227,-78.98236254969147,37.634249506291525,32.71466458498833,0.018253525021675484,13.0,37.62,1.357151599901897,38.02,4.0026,6.6687,9.783,0.8164,2.1231,1.7642,1.418542092952823,0
172249,npp,1464,2086,3.39433193206787,9.51792430877686,-13.6826362609863,3670144,1464,1651,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-24 02:25:17.964199,-70.92514018987144,3.0704824692991854,2.717328402089627,0.05073181847605541,10.0,3.02,1.0,3.66,3.4437,5.4446,8.6711,1.0,3.3943,3.3943,2.433616834731519,0
172434,npp,759,1407,4.88367462158203,9.5207405090332,-13.6806764602661,3670144,759,1057,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-25 02:06:29.408670,98.03180515256648,33.35033809910648,29.115168537366046,0.0986017188291771,7.0,-33.37,1.2365102219381485,-32.945,2.8144,5.4424,8.9256,1.0004,4.9928,4.8857,3.0185283867759383,0
173355,npp,2292,1637,4.86969757080078,9.52308464050293,-13.6803979873657,3670144,2293,1233,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-30 02:12:53.008944,99.06759890929509,22.341253578748557,19.659552332127273,0.10179108351288345,8.0,-22.37,1.0837787002826917,-22.05,3.1043,6.4368,10.1793,0.8459,3.9986,4.1191,2.191532977118296,0
173534,npp,1581,952,8.79964733123779,9.52159690856934,-13.686092376709,3670144,1580,705,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-01-31 01:54:02.667462,97.20238767525426,49.88632025260443,42.59799309491321,0.06511011234674174,5.0,-49.9,1.7549928774784245,-49.69,3.5604,5.4488,9.9543,0.9992,7.3539,8.7928,7.559842248844737,0
173713,npp,845,280,5.28058290481567,9.52366256713867,-13.6862936019897,3670144,843,147,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-02-01 01:35:12.323790,96.82065268613049,65.59613157094871,53.70218322808388,0.03501292998103066,2.0,-65.61,3.0,-65.46,3.2209,5.7312,8.3158,0.95,5.2944,5.0165,4.353477592960204,0
173725,npp,2833,3894,6.15692186355591,9.5232458114624,-13.6836929321289,3670144,2837,3113,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-02-01 03:15:36.926646,-78.56643513584812,67.26348245682863,54.71825658036337,0.05127285281060338,18.0,67.25,3.1865100272627664,67.38,4.4928,5.9784,10.0003,0.9107,5.5006,5.6072,4.636271537152096,0
173913,npp,2139,3225,6.50846481323242,9.52232360839844,-13.6824550628662,3670144,2138,2564,196611,3866755,3732,gin_conakry_12_63,9.52083333,-13.68333333,12,63,gin_conakry,2013-02-02 02:56:50.146453,-79.30422392711415,52.92288716601835,44.92142587049541,0.028662297987121603,15.0,52.9,1.9513309067639726,53.055,4.5181,7.8045,11.2517,0.6976,4.7804,4.5405,3.997736346315229,0
