lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.831,0.817,0.909
2,0.654,0.702,0.773
3,0.548,0.602,0.644
4,0.493,0.517,0.522
5,0.436,0.445,0.398
6,0.381,0.384,0.282
7,0.344,0.334,0.187
8,0.316,0.293,0.112
9,0.29,0.259,0.049
10,0.262,0.233,-0.002
11,0.236,0.213,-0.041
12,0.212,0.198,-0.069
13,0.196,0.187,-0.089
14,0.183,0.179,-0.104
15,0.176,0.175,-0.112
16,0.171,0.172,-0.118
17,0.163,0.171,-0.121
18,0.156,0.171,-0.117
19,0.152,0.172,-0.107
20,0.145,0.173,-0.089
21,0.143,0.174,-0.059
22,0.151,0.174,-0.012
23,0.157,0.174,0.047
24,0.145,0.173,0.112
25,0.14,0.171,0.189
26,0.167,0.164,0.283
27,0.217,0.157,0.38
28,0.209,0.152,0.441
29,0.181,0.146,0.469
30,0.177,0.14,0.468
31,0.189,0.132,0.439
32,0.157,0.124,0.366
33,0.102,0.116,0.266
34,0.07,0.107,0.166
35,0.063,0.096,0.082
36,0.059,0.084,0.008
37,0.052,0.072,-0.054
38,0.044,0.061,-0.103
39,0.037,0.05,-0.138
40,0.03,0.041,-0.164
41,0.023,0.033,-0.182
42,0.021,0.027,-0.193
43,0.021,0.023,-0.198
44,0.021,0.021,-0.202
45,0.022,0.021,-0.203
46,0.025,0.022,-0.201
47,0.027,0.026,-0.195
48,0.03,0.031,-0.184
49,0.033,0.037,-0.164
50,0.036,0.045,-0.136
51,0.039,0.054,-0.098
52,0.037,0.062,-0.051
53,0.053,0.068,0.014
54,0.075,0.074,0.091
55,0.079,0.079,0.166
56,0.069,0.082,0.23
57,0.084,0.083,0.289
58,0.128,0.082,0.342
59,0.15,0.08,0.362
60,0.124,0.079,0.335
61,0.103,0.077,0.287
62,0.094,0.073,0.226
63,0.073,0.068,0.15
64,0.05,0.062,0.068
65,0.03,0.055,-0.009
66,0.022,0.046,-0.07
67,0.021,0.038,-0.118
68,0.014,0.029,-0.157
69,0.006,0.02,-0.186
70,0.001,0.012,-0.205
71,-0.003,0.005,-0.217
72,-0.006,-0.0,-0.224
73,-0.006,-0.005,-0.227
74,-0.006,-0.008,-0.227
75,-0.007,-0.009,-0.225
76,-0.009,-0.009,-0.22
77,-0.008,-0.007,-0.209
78,-0.007,-0.002,-0.194
79,-0.006,0.003,-0.172
80,0.0,0.009,-0.14
81,0.01,0.015,-0.097
82,0.019,0.023,-0.046
83,0.012,0.03,0.006
84,0.01,0.036,0.065
85,0.029,0.04,0.131
86,0.054,0.043,0.194
87,0.065,0.046,0.236
88,0.073,0.048,0.261
89,0.085,0.048,0.266
90,0.086,0.047,0.251
91,0.075,0.047,0.214
92,0.061,0.045,0.16
93,0.049,0.042,0.103
94,0.039,0.038,0.045
95,0.027,0.034,-0.011
96,0.017,0.029,-0.06
97,0.01,0.023,-0.098
98,0.005,0.017,-0.128
99,-0.003,0.011,-0.151
100,-0.011,0.006,-0.167
101,-0.014,0.001,-0.176
102,-0.014,-0.003,-0.181
103,-0.013,-0.007,-0.183
104,-0.011,-0.009,-0.181
105,-0.009,-0.01,-0.175
106,-0.009,-0.01,-0.166
107,-0.011,-0.01,-0.153
108,-0.009,-0.008,-0.131
109,-0.007,-0.005,-0.102
110,-0.007,-0.001,-0.066
111,-0.006,0.003,-0.022
112,0.004,0.008,0.032
113,0.013,0.011,0.09
114,0.012,0.015,0.144
115,0.015,0.017,0.194
116,0.025,0.018,0.238
117,0.032,0.019,0.269
118,0.034,0.018,0.281
119,0.033,0.017,0.272
120,0.036,0.015,0.246
121,0.031,0.012,0.206
122,0.018,0.009,0.156
123,0.01,0.004,0.102
124,0.001,-0.0,0.049
125,-0.006,-0.005,-0.0
126,-0.014,-0.009,-0.045
127,-0.022,-0.014,-0.082
128,-0.029,-0.017,-0.111
129,-0.035,-0.021,-0.134
130,-0.038,-0.024,-0.15
131,-0.039,-0.027,-0.16
132,-0.038,-0.029,-0.164
133,-0.037,-0.031,-0.164
134,-0.036,-0.032,-0.16
135,-0.035,-0.032,-0.151
136,-0.035,-0.032,-0.138
137,-0.034,-0.031,-0.119
138,-0.033,-0.029,-0.094
139,-0.031,-0.027,-0.062
140,-0.025,-0.025,-0.024
141,-0.018,-0.022,0.02
142,-0.011,-0.019,0.066
143,-0.003,-0.016,0.115
144,0.004,-0.013,0.162
145,0.006,-0.011,0.202
146,0.002,-0.01,0.228
147,-0.002,-0.009,0.24
148,-0.009,-0.009,0.238
149,-0.014,-0.009,0.224
150,-0.017,-0.01,0.198
151,-0.019,-0.011,0.163
152,-0.019,-0.013,0.122
153,-0.019,-0.015,0.078
154,-0.018,-0.018,0.035
155,-0.017,-0.02,-0.005
156,-0.018,-0.022,-0.041
157,-0.02,-0.023,-0.071
158,-0.023,-0.024,-0.094
159,-0.023,-0.024,-0.112
160,-0.024,-0.024,-0.124
161,-0.025,-0.024,-0.132
162,-0.026,-0.022,-0.136
163,-0.026,-0.02,-0.137
164,-0.025,-0.018,-0.133
165,-0.024,-0.014,-0.126
166,-0.021,-0.011,-0.114
167,-0.016,-0.007,-0.097
168,-0.011,-0.003,-0.074
169,-0.006,0.001,-0.046
170,-0.001,0.003,-0.012
171,0.005,0.006,0.025
172,0.012,0.008,0.065
173,0.017,0.009,0.103
174,0.023,0.01,0.137
175,0.027,0.01,0.163
176,0.027,0.01,0.18
177,0.024,0.009,0.186
178,0.019,0.007,0.181
179,0.013,0.005,0.165
180,0.005,0.002,0.14
181,-0.002,-0.001,0.108
182,-0.007,-0.005,0.071
183,-0.012,-0.009,0.032
184,-0.019,-0.014,-0.006
185,-0.025,-0.018,-0.042
186,-0.028,-0.022,-0.074
187,-0.031,-0.025,-0.099
188,-0.034,-0.027,-0.119
189,-0.035,-0.028,-0.132
190,-0.036,-0.028,-0.14
191,-0.036,-0.028,-0.144
192,-0.035,-0.027,-0.144
193,-0.033,-0.026,-0.139
194,-0.032,-0.024,-0.129
195,-0.028,-0.021,-0.114
196,-0.022,-0.019,-0.094
197,-0.017,-0.015,-0.068
198,-0.012,-0.012,-0.036
199,-0.007,-0.009,0.001
200,-0.002,-0.006,0.043
201,0.004,-0.004,0.088
202,0.009,-0.002,0.134
203,0.013,-0.001,0.178
204,0.015,-0.0,0.215
205,0.015,-0.0,0.241
206,0.013,-0.001,0.256
207,0.01,-0.002,0.257
208,0.001,-0.005,0.243
209,-0.012,-0.007,0.216
210,-0.023,-0.011,0.18
211,-0.03,-0.015,0.139
212,-0.032,-0.02,0.094
213,-0.034,-0.025,0.048
214,-0.034,-0.03,0.005
215,-0.031,-0.034,-0.033
216,-0.031,-0.037,-0.065
217,-0.032,-0.039,-0.092
218,-0.035,-0.04,-0.113
219,-0.038,-0.039,-0.128
220,-0.041,-0.038,-0.138
221,-0.044,-0.036,-0.143
222,-0.043,-0.033,-0.144
223,-0.039,-0.03,-0.139
224,-0.036,-0.025,-0.131
225,-0.033,-0.021,-0.119
226,-0.029,-0.016,-0.101
227,-0.022,-0.011,-0.076
228,-0.016,-0.005,-0.043
229,-0.006,-0.0,-0.002
230,0.006,0.005,0.046
231,0.016,0.009,0.099
232,0.027,0.012,0.154
233,0.037,0.014,0.207
234,0.045,0.016,0.254
235,0.047,0.017,0.29
236,0.04,0.017,0.307
237,0.026,0.018,0.3
238,0.016,0.017,0.274
239,0.008,0.016,0.235
240,-0.003,0.013,0.185
241,-0.011,0.01,0.13
242,-0.013,0.006,0.075
243,-0.007,-0.0,0.026
244,-0.004,-0.007,-0.019
245,-0.009,-0.012,-0.061
246,-0.014,-0.017,-0.095
247,-0.015,-0.021,-0.12
248,-0.018,-0.024,-0.14
249,-0.024,-0.027,-0.156
250,-0.031,-0.028,-0.167
251,-0.033,-0.028,-0.173
252,-0.036,-0.028,-0.174
253,-0.038,-0.028,-0.172
254,-0.034,-0.026,-0.164
255,-0.028,-0.024,-0.15
256,-0.024,-0.022,-0.129
257,-0.027,-0.019,-0.101
258,-0.027,-0.017,-0.065
259,-0.029,-0.014,-0.022
260,-0.029,-0.012,0.029
261,-0.015,-0.01,0.09
262,0.003,-0.01,0.153
263,0.012,-0.009,0.21
264,0.014,-0.009,0.254
265,0.024,-0.009,0.287
266,0.033,-0.01,0.299
267,0.014,-0.01,0.273
268,-0.014,-0.011,0.224
269,-0.032,-0.011,0.164
270,-0.025,-0.013,0.105
271,-0.026,-0.017,0.041
272,-0.038,-0.019,-0.025
273,-0.039,-0.022,-0.079
274,-0.029,-0.025,-0.12
275,-0.021,-0.027,-0.153
276,-0.02,-0.028,-0.178
277,-0.021,-0.027,-0.196
278,-0.022,-0.025,-0.207
279,-0.025,-0.022,-0.214
280,-0.027,-0.018,-0.217
281,-0.027,-0.014,-0.216
282,-0.024,-0.009,-0.21
283,-0.018,-0.003,-0.201
284,-0.009,0.003,-0.187
285,0.004,0.01,-0.165
286,0.013,0.017,-0.136
287,0.021,0.025,-0.098
288,0.029,0.032,-0.05
289,0.037,0.038,0.01
290,0.041,0.043,0.075
291,0.044,0.047,0.142
292,0.06,0.05,0.216
293,0.085,0.05,0.288
294,0.102,0.051,0.34
295,0.089,0.052,0.361
296,0.066,0.051,0.35
297,0.06,0.05,0.316
298,0.053,0.048,0.259
299,0.025,0.046,0.18
300,0.011,0.043,0.099
301,0.015,0.038,0.027
302,0.024,0.032,-0.035
303,0.025,0.026,-0.087
304,0.018,0.022,-0.129
305,0.012,0.018,-0.159
306,0.013,0.014,-0.177
307,0.014,0.011,-0.189
308,0.012,0.01,-0.196
309,0.009,0.01,-0.199
310,0.007,0.012,-0.199
311,0.008,0.014,-0.197
312,0.011,0.018,-0.191
313,0.015,0.022,-0.181
314,0.021,0.027,-0.166
315,0.026,0.032,-0.143
316,0.033,0.037,-0.11
317,0.036,0.043,-0.069
318,0.033,0.049,-0.02
319,0.036,0.053,0.043
320,0.051,0.055,0.118
321,0.063,0.057,0.196
322,0.074,0.058,0.269
323,0.078,0.057,0.334
324,0.096,0.056,0.387
325,0.109,0.053,0.414
326,0.075,0.051,0.387
327,0.035,0.049,0.321
328,0.034,0.046,0.249
329,0.048,0.04,0.175
330,0.04,0.034,0.091
331,0.012,0.027,0.006
332,-0.004,0.02,-0.061
333,-0.005,0.012,-0.109
334,-0.002,0.003,-0.144
335,-0.005,-0.003,-0.17
336,-0.007,-0.008,-0.188
337,-0.008,-0.011,-0.2
338,-0.008,-0.012,-0.207
339,-0.013,-0.012,-0.212
340,-0.016,-0.011,-0.215
341,-0.018,-0.008,-0.215
342,-0.016,-0.004,-0.213
343,-0.01,0.002,-0.207
344,-0.001,0.009,-0.192
345,0.006,0.016,-0.171
346,0.006,0.025,-0.141
347,0.019,0.033,-0.094
348,0.033,0.04,-0.033
349,0.035,0.047,0.033
350,0.029,0.053,0.103
351,0.049,0.056,0.189
352,0.096,0.058,0.279
353,0.115,0.06,0.341
354,0.1,0.062,0.367
355,0.095,0.062,0.365
356,0.109,0.06,0.337
357,0.106,0.058,0.273
358,0.054,0.055,0.173
359,0.026,0.052,0.077
360,0.022,0.046,-0.003
361,0.024,0.038,-0.07
362,0.015,0.03,-0.126
363,0.003,0.023,-0.17
364,0.001,0.017,-0.197
365,0.001,0.01,-0.215
366,-0.005,0.005,-0.228
367,-0.008,0.002,-0.234
368,-0.006,0.0,-0.236
369,-0.005,-0.001,-0.236
370,-0.003,0.0,-0.235
371,0.002,0.002,-0.231
372,0.006,0.006,-0.223
373,0.008,0.011,-0.212
374,0.011,0.017,-0.194
375,0.018,0.023,-0.166
376,0.021,0.032,-0.129
377,0.014,0.04,-0.085
378,0.022,0.049,-0.021
379,0.047,0.056,0.06
380,0.062,0.062,0.143
381,0.066,0.067,0.218
382,0.079,0.07,0.285
383,0.105,0.072,0.341
384,0.128,0.071,0.367
385,0.081,0.069,0.329
386,0.047,0.064,0.269
387,0.043,0.058,0.206
388,0.049,0.049,0.134
389,0.029,0.039,0.048
390,0.007,0.028,-0.033
391,-0.004,0.015,-0.097
392,-0.003,0.002,-0.143
393,-0.01,-0.011,-0.181
394,-0.021,-0.023,-0.209
395,-0.025,-0.033,-0.227
396,-0.028,-0.04,-0.239
397,-0.031,-0.043,-0.245
398,-0.03,-0.04,-0.248
399,-0.031,-0.031,-0.247
400,-0.03,-0.013,-0.243
