gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2825,3272,1.90165185928345,9.52675628662109,-13.5038566589355,3670144,2825,2617,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-04-04 02:57:56.950612,-79.02731363420546,54.14749662933641,45.84060055082458,0.03042509768273452,15.0,54.16,1.9513309067639726,53.73,0.3099,0.5729,1.6913,0.6535,1.0554,1.2428,0.6728284221462566,0
101395,npp,2105,2589,2.52137351036072,9.53256416320801,-13.5009441375732,3670144,2105,2092,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-04-05 02:39:08.381495,-79.835971116616,30.082958455724043,26.33776214031594,0.07776927203344677,12.0,30.07,1.184412938166907,29.41,0.2094,0.3738,1.0862,1.0017,2.1876,2.5257,1.0688016474732736,0
101518,npp,1393,1910,3.26959013938904,9.52694320678711,-13.4982395172119,3670144,1393,1482,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-04-06 02:20:19.814880,98.46655795719674,7.186763013934575,6.357317730849673,0.15875975853038676,9.0,-7.19,1.0,-8.0,0.1809,0.3566,1.2339,1.05,3.2874,3.4331,0.4589583550713199,0
102022,npp,503,2818,3.54374098777771,9.52647018432617,-13.498291015625,3670144,503,2269,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-04-10 02:45:23.040350,-80.06007067549736,39.72503531664062,34.44990037123954,0.06171357898409139,13.0,39.72,1.4276677814245327,39.06,0.2286,0.4666,1.6089,0.8024,2.5298,2.8435,1.687382561845476,0
106337,npp,879,3270,12.2979612350464,9.5267219543457,-13.4981565475464,3670144,877,2614,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-05-06 02:57:38.930311,-78.7123296365868,54.08536560944107,45.795890238527434,0.21549955882722452,15.0,54.11,1.9513309067639726,53.73,0.3099,0.5729,1.6913,0.6535,6.3832,8.037,3.999917692085476,0
107440,npp,890,2133,0.278618112206459,9.52957725524902,-13.4985218048096,3670144,890,1695,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-05-13 02:26:13.025257,-79.42924843652365,5.761785618013296,5.097940915418172,0.004277071422748889,10.0,5.74,1.0,5.1,0.2212,0.3744,1.4105,1.0,0.2786,0.2786,0.19847505930668763,0
107613,npp,150,1452,0.040235579013824505,9.53168392181396,-13.5028305053711,3670176,151,1090,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-05-14 02:07:22.697797,97.92113490218219,31.361188812065123,27.42773026857198,0.00021713168037331562,7.0,-31.36,1.2365102219381485,-31.78,0.212,0.3782,1.8884,0.99,0.1011,0.0398,0.0398,0
110253,npp,1383,2127,0.298761203885078,9.53005695343018,-13.498309135437,3670176,1383,1690,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-05-29 02:25:58.019398,-81.27571169898057,5.410915819808526,4.787382964531123,3.8520606196336504e-13,10.0,5.39,1.0,5.1,0.2212,0.3744,1.4105,1.0,0.2988,0.2988,0.2988,0
112799,npp,2577,3928,5.7217378616333,9.53120613098145,-13.4973287582397,3670144,2581,3131,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-06-06 03:15:57.554685,-78.65602668876001,67.7832052596051,55.02076261568339,0.11492860675088516,18.0,67.8,3.3166247903554,67.795,0.5922,1.0862,2.3932,0.3447,1.7721,1.9723,-0.18072642618983026,0
113828,npp,233,3477,0.712422013282776,9.528244972229,-13.4996023178101,3670144,233,2820,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-06-12 03:03:18.488768,-78.99399625795922,59.169014396124936,49.461679261389186,0.006596717456209536,16.0,59.18,2.3545700244418297,59.22,0.3234,0.6164,1.4807,0.6075,0.4152,0.4328,0.30921974082125125,0
123205,npp,556,3253,0.1627976484596729,9.52752685546875,-13.5022869110107,3670176,555,2596,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-07-25 02:56:47.759704,-78.97555708166325,53.62209628585893,45.44619283239884,6.757558773990722e-26,15.0,53.65,1.9513309067639726,53.73,0.3099,0.5729,1.6913,0.6535,0.1642,0.1064,0.1064,0
129680,npp,619,2120,12.9751968383789,9.52635097503662,-13.498122215271,3670144,619,1683,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-08-01 02:25:27.197679,-77.16492376505526,4.9816327075289335,4.407876608441514,0.11851920214249463,10.0,4.99,1.0,5.1,0.2212,0.3744,1.4105,1.0,12.9752,12.9752,10.754908799769645,0
130826,npp,1374,1667,3.30425262451172,9.53071403503418,-13.4972019195557,3670144,1374,1259,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-08-07 02:12:53.392464,97.10775426863636,20.814026109997897,18.33056503889575,0.04405080809614483,8.0,-20.79,1.0837787002826917,-20.68,0.2093,0.3306,1.9386,1.1327,3.1182,3.7428,2.9175698279193982,0
131365,npp,1199,3256,1.27911674976349,9.52839851379395,-13.4980916976929,3670144,1197,2598,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-08-10 02:56:47.026069,-79.14298050354552,53.71016822456141,45.51490113470808,0.009951819683940863,15.0,53.73,1.9513309067639726,53.73,0.3099,0.5729,1.6913,0.6535,0.7363,0.8359,0.6494666012671316,0
132798,npp,533,1441,0.298717141151428,9.52769660949707,-13.5008497238159,3670176,533,1081,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-08-18 02:06:36.182464,98.4718323590996,31.860931869799057,27.853243552708133,3.369500058591797e-33,7.0,-31.85,1.2365102219381485,-31.78,0.212,0.3782,1.8884,0.99,0.3102,0.2957,0.2957,0
133159,npp,2126,88,0.723540782928467,9.5286750793457,-13.5012512207031,3670176,2123,39,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-08-20 01:28:51.979279,96.42056434330807,68.88944455137022,55.657754988964655,2.237748231483101e-31,1.0,-68.87,3.3985290935932855,-68.83,0.5003,0.9499,3.1518,0.3942,0.3078,0.2852,0.2852,0
140768,npp,1535,1886,4.88337850570679,9.52918338775635,-13.4996194839478,3670144,1535,1459,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-09-29 02:18:50.450613,94.4373981317832,8.619576994669778,7.622405245323734,0.14334428681637332,9.0,-8.58,1.0,-8.0,0.1809,0.3566,1.2339,1.05,4.9012,5.1276,2.442245619711132,0
143698,npp,2843,2564,0.2081751823425293,9.53151321411133,-13.496753692627,3670176,2843,2073,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-10-14 02:37:35.228280,-78.89848187757643,28.90557169131629,25.327779384197285,8.098384764415093e-25,12.0,28.89,1.184412938166907,29.41,0.2094,0.3738,1.0862,1.0017,0.2346,0.2085,0.2085,0
147601,npp,2696,3477,1.057910740375519,9.53059768676758,-13.4966716766357,3670144,2696,2819,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-11-03 03:02:51.231755,-79.10284256508845,59.1660916996838,49.4577115213768,0.07660889170488021,16.0,59.18,2.3545700244418297,59.22,0.3234,0.6164,1.4807,0.6075,0.5619,0.6426,-0.7925602528275809,0
147979,npp,1299,2120,0.5696068406105039,9.52968120574951,-13.5025444030762,3670144,1299,1684,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-11-05 02:25:16.026481,-83.70943361543027,4.982066332557893,4.4078594964210245,0.03131997471437378,10.0,4.99,1.0,5.1,0.2212,0.3744,1.4105,1.0,0.5696,0.5696,-0.01713584526965195,0
149602,npp,2593,3926,0.426215469837189,9.53036212921143,-13.4988069534302,3670176,2597,3130,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-11-13 03:15:26.638452,-78.60875239819096,67.74637545498129,54.99621385393952,4.675739511555431e-25,18.0,67.77,3.3166247903554,67.795,0.5922,1.0862,2.3932,0.3447,0.1754,0.1469,0.1469,0
150533,npp,2110,537,0.11667121760547161,9.52767086029053,-13.497166633606,3670176,2108,331,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-11-18 01:41:20.657361,96.87020792069663,60.5695666315983,50.42514602092534,1.5504175031905072e-24,3.0,-60.53,2.4157378735459294,-60.53,0.3468,0.6826,3.1794,0.5485,0.1401,0.064,0.064,0
151094,npp,1975,2122,0.0502009019255638,9.53230571746826,-13.4991483688354,3670176,1976,1685,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-11-21 02:25:19.807291,-76.41141862273321,5.091808098978805,4.505078817686836,3.182939657575794e-13,10.0,5.1,1.0,5.1,0.2212,0.3744,1.4105,1.0,0.0502,0.0502,0.0502,0
153892,npp,2610,2120,0.263465493917465,9.52751445770264,-13.5026540756226,3670144,2610,1684,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-07 02:25:20.134871,-83.80183401753102,5.013437700988464,4.435985484766454,0.004555572247773045,10.0,4.99,1.0,5.1,0.2212,0.3744,1.4105,1.0,0.2635,0.2635,0.17815773654480652,0
154075,npp,1893,1440,0.057121209800243405,9.52550888061523,-13.4982089996338,3670176,1893,1081,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-08 02:06:29.811963,97.87100922551997,31.88538955784167,27.872367056603366,0.00015476836464843854,7.0,-31.89,1.2365102219381485,-31.78,0.212,0.3782,1.8884,0.99,0.1148,0.0566,0.0566,0
154476,npp,2417,3700,0.352140843868256,9.53272438049316,-13.5026941299438,3670176,2421,2994,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-10 03:09:11.989615,-78.83104357067818,63.792992859216405,52.573709326149235,5.62070828341481e-10,17.0,63.78,2.7445598364131496,63.88,0.4297,0.7941,2.2413,0.4715,0.2134,0.166,0.166,0
154675,npp,1723,3026,0.0562480464577675,9.5282678604126,-13.4983835220337,3670176,1722,2435,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-11 02:50:23.442559,-79.33403038777061,47.03990533727046,40.37186705814507,1.0698336426825822e-18,14.0,47.02,1.646109783506203,47.18,0.2283,0.4719,2.1423,0.7935,0.1219,0.0446,0.0446,0
154877,npp,1018,2345,0.042563796043395996,9.52759742736816,-13.4974575042725,3670176,1018,1893,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-12 02:31:34.892431,-78.7039421164437,17.76144985148776,15.664311743409153,2.2779278609347545e-26,11.0,17.75,1.0442604737599883,17.91,0.1917,0.3433,1.5477,1.0907,0.0865,0.0464,0.0464,0
156166,npp,1046,1209,0.1481129471212626,9.52910041809082,-13.4969921112061,3670176,1047,895,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-19 02:00:10.712376,97.75982042237968,41.32819239449732,35.76646278166193,6.694062974541421e-19,6.0,-41.34,1.4276677814245327,-41.12,0.2508,0.4381,2.2575,0.8546,0.1713,0.1266,0.1266,0
156542,npp,1580,3474,0.0465255752205849,9.52644062042236,-13.500150680542,3670176,1578,2817,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-21 03:02:52.867539,-78.72123983927715,59.12075270621318,49.434860015217836,7.335735859944213e-15,16.0,59.11,2.3545700244418297,59.22,0.3234,0.6164,1.4807,0.6075,0.1324,0.0283,0.0283,0
156725,npp,864,2794,0.0545631572604179,9.53185176849365,-13.5017585754395,3670176,866,2250,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-22 02:44:04.313338,-79.21004495622178,38.84111107907468,33.71841950929732,1.3494751227292516e-07,13.0,38.82,1.4276677814245327,39.06,0.2286,0.4666,1.6089,0.8024,0.0858,0.0438,0.0438,0
156907,npp,155,2116,0.22120574116706848,9.52768325805664,-13.4997653961182,3670144,155,1679,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-23 02:25:15.761202,-73.87976155206552,4.8024834261304585,4.249612505958507,0.003651031731618214,10.0,4.76,1.0,5.1,0.2212,0.3744,1.4105,1.0,0.2212,0.2212,0.152803035804042,0
157083,npp,2508,1435,0.814842641353607,9.52820587158203,-13.50026512146,3670144,2507,1077,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-24 02:06:25.431698,97.57004010067674,32.10086453076746,28.056797277307865,0.023380810167467802,7.0,-32.12,1.2365102219381485,-31.78,0.212,0.3782,1.8884,0.99,0.7276,0.8067,0.368693279311216,0
157268,npp,1780,751,2.98950839042664,9.52784061431885,-13.4990501403809,3670144,1782,534,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-25 01:47:35.102642,97.7077288900092,55.42296124765989,46.78112647300371,0.05556133136354599,4.0,-55.45,2.0682789409984763,-55.25,0.3089,0.7208,2.3976,0.5194,1.4713,1.5529,0.5120363013796996,0
157473,npp,1044,81,2.7740204334259,9.52640724182129,-13.5033912658691,3670144,1046,35,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-26 01:28:42.990606,96.74624533540438,68.96392422987007,55.69903481324693,0.10038028965221628,1.0,-68.98,3.3985290935932855,-68.83,0.5003,0.9499,3.1518,0.3942,0.9112,1.0934,-0.7870840883372727,0
157486,npp,3029,3697,2.09961295127869,9.53183174133301,-13.4961023330688,3670144,3031,2990,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-26 03:09:07.593733,-78.80199432874377,63.73808975018768,52.54044296613121,0.05606280074750895,17.0,63.73,2.7445598364131496,63.88,0.4297,0.7941,2.2413,0.4715,0.8501,0.9899,-0.060358024942707145,0
157688,npp,2333,3022,2.35774421691895,9.5314359664917,-13.4965410232544,3670144,2332,2432,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-27 02:50:19.045555,-79.38558368847379,46.9142605547153,40.27354254139245,0.11944543528900262,14.0,46.89,1.646109783506203,47.18,0.2283,0.4719,2.1423,0.7935,1.5201,1.8709,-0.3667428805266908,0
157888,npp,1611,2340,3.27315783500671,9.52659130096436,-13.5019578933716,3670144,1611,1889,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-28 02:31:30.503461,-79.1469870789054,17.49278248979754,15.429609697394879,0.22545398701085015,11.0,17.47,1.0442604737599883,17.91,0.1917,0.3433,1.5477,1.0907,3.1801,3.5701,-0.653464573234336,0
158069,npp,894,1660,4.31504964828491,9.53079223632812,-13.5000667572021,3670144,894,1253,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-29 02:12:40.178960,97.34846698681058,21.141798508883365,18.61691835895428,0.21906599549621295,8.0,-21.16,1.0837787002826917,-20.68,0.2093,0.3306,1.9386,1.1327,4.0509,4.8877,0.7838054978655586,0
158245,npp,169,976,3.06309151649475,9.52691841125488,-13.5007581710815,3670144,169,720,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-30 01:53:49.855682,97.33852411256804,49.16795258190317,42.04300160454762,0.15896651795971536,5.0,-49.18,1.7549928774784245,-48.85,0.2996,0.5414,2.6012,0.6916,1.8113,2.1184,-0.8596149931558394,0
158423,npp,2506,302,2.7054328918457,9.53067016601562,-13.4978818893433,3670144,2505,160,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-31 01:34:57.753902,96.80259965958558,65.19190966787527,53.456385065798735,0.11065455014682303,2.0,-65.21,2.898275349237888,-65.03,0.4411,0.9716,3.5394,0.3854,0.9727,1.0426,-1.030357963900688,0
158437,npp,1403,3917,3.12966871261597,9.529372215271,-13.5017929077148,3670144,1402,3125,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2012-12-31 03:15:20.578342,-78.3026294261896,67.6323893648661,54.940718546320475,0.11784143654960966,18.0,67.63,3.3166247903554,67.795,0.5922,1.0862,2.3932,0.3447,0.9905,1.0788,-1.1287942114344622,0
168071,npp,711,3248,1.69247090816498,9.52901649475098,-13.4974775314331,3670144,712,2589,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-01 02:56:33.815226,-79.16940784767141,53.53119087272397,45.38033082385563,0.08847627625019998,15.0,53.51,1.9513309067639726,53.73,0.3099,0.5729,1.6913,0.6535,0.9482,1.1061,-0.5513790754268417,0
168418,npp,2365,1883,0.767579257488251,9.53162384033203,-13.502423286438,3670144,2365,1457,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-03 02:18:54.946887,93.67382232340367,8.798635664012295,7.781121902375991,0.03469568091477433,9.0,-8.76,1.0,-8.0,0.1809,0.3566,1.2339,1.05,0.7854,0.806,0.15602502861556755,0
168596,npp,1626,1203,0.470995008945465,9.52938461303711,-13.4971466064453,3670144,1626,890,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-04 02:00:04.633332,97.54209983723199,41.55195072286986,35.95048575122811,0.015565545781603551,6.0,-41.56,1.4867838833500562,-41.12,0.2508,0.4381,2.2575,0.8546,0.3965,0.4025,0.11090130796589537,0
168958,npp,2156,3468,0.450320452451706,9.53069305419922,-13.5014247894287,3670144,2155,2812,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-06 03:02:46.841667,-78.70936158900818,58.984539191921186,49.33984881278355,0.003684977148408337,16.0,58.98,2.3545700244418297,59.22,0.3234,0.6164,1.4807,0.6075,0.3039,0.2736,0.20456711597987168,0
169312,npp,744,2110,0.160697877407074,9.52770137786865,-13.5005855560303,3670176,744,1674,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-08 02:25:09.771084,-75.49323714295892,4.436353743531433,3.925764537495783,7.585235471580965e-13,10.0,4.41,1.0,5.1,0.2212,0.3744,1.4105,1.0,0.1607,0.1607,0.1607,0
169852,npp,1611,74,0.1965223252773285,9.52689552307129,-13.5029888153076,3670176,1610,32,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-11 01:28:35.273415,96.7304262578725,69.06629306539332,55.75734350144136,8.233897880402019e-33,1.0,-69.09,3.5496478698597698,-68.83,0.5003,0.9499,3.1518,0.3942,0.1622,0.0775,0.0775,0
169865,npp,541,3690,0.23852364718914,9.52715301513672,-13.4977407455444,3670176,539,2985,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-11 03:08:59.877609,-78.45021270006905,63.60502849238335,52.455575553307334,6.425600336575098e-28,17.0,63.59,2.7445598364131496,63.88,0.4297,0.7941,2.2413,0.4715,0.172,0.1125,0.1125,0
170044,npp,2899,3015,0.0392582416534424,9.5318603515625,-13.502613067627,3670176,2901,2427,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-12 02:50:13.124066,-80.00679463694934,46.68611643702827,40.09315537232162,5.8058318272317846e-33,14.0,46.66,1.646109783506203,47.18,0.2283,0.4719,2.1423,0.7935,0.1116,0.0312,0.0312,0
170584,npp,745,969,-0.005805328488349998,9.52812099456787,-13.49973487854,3670176,745,715,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-15 01:53:42.169137,97.66822140058395,49.36729711267942,42.19771802425598,4.005654199531466e-29,5.0,-49.39,1.7549928774784245,-48.85,0.2996,0.5414,2.6012,0.6916,0.0626,-0.004,-0.004,0
170780,npp,1987,3911,0.0574421063065529,9.52840900421143,-13.4968738555908,3670176,1990,3122,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-16 03:15:14.667741,-78.76622697411639,67.54293741794834,54.88795047001226,5.9769773934142104e-30,18.0,67.53,3.3166247903554,67.795,0.5922,1.0862,2.3932,0.3447,0.0642,0.0198,0.0198,0
170961,npp,1310,3241,0.0266587659716606,9.53200244903564,-13.5016345977783,3670176,1308,2582,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-17 02:56:27.900438,-78.88121204553575,53.336848075938896,45.23486188093539,7.002125125293529e-26,15.0,53.32,1.9513309067639726,53.73,0.3099,0.5729,1.6913,0.6535,0.0945,0.0174,0.0174,0
171145,npp,623,2559,-0.012969359755515997,9.52609539031982,-13.5019903182983,3670176,622,2070,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-18 02:37:41.129989,-79.35598672455698,28.689169461130476,25.14378855453192,3.328592373345887e-20,12.0,28.66,1.184412938166907,29.41,0.2094,0.3738,1.0862,1.0017,0.0479,-0.013,-0.013,0
171326,npp,2981,1880,0.0598876923322678,9.52890872955322,-13.5034694671631,3670176,2981,1454,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-19 02:18:54.358755,96.50944808507606,8.919567071520207,7.8878417184376275,2.342082056932049e-13,9.0,-8.93,1.0,-8.0,0.1809,0.3566,1.2339,1.05,0.0777,0.0629,0.0629,0
171692,npp,1558,523,1.045226037502289,9.52910709381104,-13.5006513595581,3670144,1559,320,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-21 01:41:15.476682,97.26818113750144,60.82100659310502,50.60121416320008,0.004937301057506713,3.0,-60.84,2.4157378735459294,-60.53,0.3468,0.6826,3.1794,0.5485,0.5245,0.5733,0.48080658211746685,0
172064,npp,2153,2790,0.705512940883636,9.52854537963867,-13.4971008300781,3670144,2153,2244,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-23 02:44:04.745227,-79.44662490867552,38.674144371336155,33.57909029960328,0.018022383344786237,13.0,38.66,1.357151599901897,39.06,0.2286,0.4666,1.6089,0.8024,0.5504,0.5661,0.22847589838398197,0
172249,npp,1458,2112,1.27833759784698,9.53018665313721,-13.5021743774414,3670144,1458,1676,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-24 02:25:17.964199,-78.60393983029266,4.52577805877212,4.004753583473151,0.05044336388195998,10.0,4.53,1.0,5.1,0.2212,0.3744,1.4105,1.0,1.2783,1.2783,0.33331425159377914,0
172434,npp,754,1433,3.08398842811584,9.52840995788574,-13.4974508285522,3670144,755,1075,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-25 02:06:29.408670,98.52472811378934,32.18256556463923,28.125109972528364,0.09828225520575387,7.0,-32.21,1.2365102219381485,-31.78,0.212,0.3782,1.8884,0.99,2.5627,3.0533,1.2121196475557523,0
173534,npp,1576,979,1.69861721992493,9.53103256225586,-13.5000782012939,3670144,1576,722,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-01-31 01:54:02.667462,97.49241509459426,49.07509204454434,41.96749160152673,0.06527152621651425,5.0,-49.09,1.7549928774784245,-48.85,0.2996,0.5414,2.6012,0.6916,1.0338,1.1747,-0.04807059467455099,0
173713,npp,841,306,2.04412949085236,9.52859687805176,-13.5007753372192,3670144,841,163,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-02-01 01:35:12.323790,96.97977256508803,65.11825429862651,53.40533945150573,0.035177728012434656,2.0,-65.14,2.898275349237888,-65.03,0.4411,0.9716,3.5394,0.3854,0.7445,0.7877,0.12869455161535104,0
173725,npp,2826,3919,1.92282056808472,9.53068351745605,-13.5023279190063,3670144,2825,3126,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-02-01 03:15:35.147365,-78.45448972899139,67.67725235138164,54.962046597398334,0.05136029622962331,18.0,67.66,3.3166247903554,67.795,0.5922,1.0862,2.3932,0.3447,0.6267,0.6628,-0.29936319126713185,0
173913,npp,2133,3251,1.56497526168823,9.53081226348877,-13.5013446807861,3670144,2134,2593,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-02-02 02:56:50.146453,-79.56299735380766,53.621278362648624,45.445874277980515,0.028761996362275923,15.0,53.59,1.9513309067639726,53.73,0.3099,0.5729,1.6913,0.6535,0.8828,1.0227,0.48388429528878896,0
174101,npp,1444,2569,0.656384885311127,9.53079032897949,-13.5031185150146,3670144,1445,2078,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-02-03 02:38:03.361088,-80.38013070159366,29.1489677757499,25.537193548991944,0.0120090818472665,12.0,29.13,1.184412938166907,29.41,0.2094,0.3738,1.0862,1.0017,0.613,0.6575,0.43252667697446684,0
174288,npp,745,1890,0.277569457888603,9.53083229064941,-13.4997148513794,3670144,745,1463,196611,3866755,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-02-04 02:19:14.796015,95.40079834639077,8.365276428845494,7.397876360454172,0.0021181212918599227,9.0,-8.35,1.0,-8.0,0.1809,0.3566,1.2339,1.05,0.2954,0.2915,0.2518199652012258,0
174474,npp,37,1211,0.1104490784928203,9.53146839141846,-13.4988460540771,3670176,38,897,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-02-05 02:00:26.228533,98.15117586368262,41.2468739476124,35.696890517565045,1.3493163892421688e-07,6.0,-41.27,1.4276677814245327,-41.12,0.2508,0.4381,2.2575,0.8546,0.1449,0.0944,0.0944,0
174665,npp,2392,533,0.334388315677643,9.5301399230957,-13.4997835159302,3670176,2392,329,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-02-06 01:41:35.883801,97.04629905195794,60.61054090662376,50.45329133266454,4.3636476208524636e-16,3.0,-60.62,2.4157378735459294,-60.53,0.3468,0.6826,3.1794,0.5485,0.2303,0.1834,0.1834,0
174871,npp,598,3477,0.2168671861290932,9.52930450439453,-13.4969215393066,3670176,599,2819,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-02-07 03:03:11.918359,-78.92129622530797,59.19309488875745,49.480031513759506,2.7654710546914254e-14,16.0,59.18,2.3545700244418297,59.22,0.3234,0.6164,1.4807,0.6075,0.2047,0.1317,0.1317,0
175252,npp,2272,2121,0.267082810401917,9.53071117401123,-13.4966993331909,3670176,2272,1684,196611,3866787,3656,gin_conakry_56_61,9.52916667,-13.5,56,61,gin_conakry,2013-02-09 02:25:36.560104,-72.07822820272109,5.126447583390982,4.535733832746246,6.306451443771822e-29,10.0,5.05,1.0,5.1,0.2212,0.3744,1.4105,1.0,0.2671,0.2671,0.2671,0
