lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.022,1.0
1,0.926,0.913,0.939
2,0.826,0.813,0.841
3,0.732,0.722,0.732
4,0.645,0.64,0.62
5,0.565,0.566,0.511
6,0.495,0.5,0.412
7,0.433,0.441,0.325
8,0.381,0.389,0.252
9,0.336,0.343,0.191
10,0.298,0.304,0.144
11,0.268,0.269,0.106
12,0.242,0.24,0.076
13,0.219,0.215,0.051
14,0.2,0.195,0.032
15,0.184,0.178,0.016
16,0.17,0.164,0.005
17,0.157,0.153,-0.004
18,0.146,0.145,-0.007
19,0.138,0.139,-0.005
20,0.132,0.134,0.003
21,0.128,0.131,0.018
22,0.125,0.129,0.042
23,0.122,0.127,0.071
24,0.12,0.126,0.109
25,0.121,0.125,0.152
26,0.123,0.124,0.198
27,0.124,0.121,0.24
28,0.118,0.118,0.269
29,0.112,0.114,0.287
30,0.115,0.108,0.29
31,0.12,0.102,0.274
32,0.123,0.096,0.245
33,0.108,0.089,0.196
34,0.093,0.082,0.142
35,0.08,0.073,0.092
36,0.068,0.064,0.047
37,0.056,0.054,0.007
38,0.042,0.045,-0.027
39,0.03,0.037,-0.054
40,0.02,0.029,-0.073
41,0.011,0.022,-0.088
42,0.004,0.015,-0.099
43,-0.002,0.01,-0.105
44,-0.007,0.006,-0.109
45,-0.01,0.003,-0.11
46,-0.011,0.001,-0.108
47,-0.01,0.0,-0.103
48,-0.009,0.0,-0.094
49,-0.007,0.001,-0.079
50,-0.004,0.003,-0.058
51,-0.0,0.005,-0.03
52,0.005,0.007,0.006
53,0.01,0.01,0.051
54,0.014,0.012,0.1
55,0.015,0.015,0.15
56,0.021,0.017,0.202
57,0.039,0.018,0.252
58,0.054,0.017,0.288
59,0.055,0.016,0.298
60,0.038,0.014,0.277
61,0.02,0.011,0.234
62,0.007,0.007,0.183
63,0.0,0.002,0.13
64,-0.006,-0.002,0.079
65,-0.014,-0.007,0.029
66,-0.021,-0.011,-0.013
67,-0.026,-0.016,-0.048
68,-0.03,-0.021,-0.075
69,-0.034,-0.025,-0.096
70,-0.037,-0.029,-0.113
71,-0.04,-0.032,-0.125
72,-0.041,-0.034,-0.134
73,-0.042,-0.035,-0.138
74,-0.041,-0.034,-0.14
75,-0.04,-0.033,-0.138
76,-0.037,-0.031,-0.132
77,-0.032,-0.027,-0.12
78,-0.025,-0.022,-0.103
79,-0.017,-0.017,-0.081
80,-0.008,-0.011,-0.052
81,0.001,-0.004,-0.016
82,0.008,0.003,0.026
83,0.015,0.01,0.072
84,0.022,0.015,0.122
85,0.029,0.02,0.174
86,0.03,0.023,0.221
87,0.021,0.026,0.25
88,0.017,0.028,0.267
89,0.024,0.029,0.266
90,0.038,0.029,0.248
91,0.045,0.028,0.211
92,0.04,0.026,0.161
93,0.032,0.023,0.109
94,0.024,0.018,0.06
95,0.017,0.013,0.016
96,0.012,0.008,-0.021
97,0.006,0.003,-0.053
98,-0.001,-0.002,-0.079
99,-0.009,-0.006,-0.1
100,-0.015,-0.011,-0.116
101,-0.021,-0.014,-0.128
102,-0.026,-0.017,-0.137
103,-0.031,-0.019,-0.143
104,-0.035,-0.021,-0.146
105,-0.036,-0.022,-0.144
106,-0.034,-0.022,-0.139
107,-0.032,-0.021,-0.129
108,-0.029,-0.021,-0.113
109,-0.026,-0.02,-0.092
110,-0.022,-0.018,-0.064
111,-0.018,-0.017,-0.031
112,-0.014,-0.017,0.008
113,-0.011,-0.015,0.051
114,-0.007,-0.014,0.094
115,-0.001,-0.013,0.138
116,0.008,-0.012,0.179
117,0.016,-0.013,0.211
118,0.011,-0.014,0.224
119,-0.007,-0.015,0.205
120,-0.021,-0.017,0.173
121,-0.026,-0.021,0.133
122,-0.026,-0.024,0.09
123,-0.029,-0.028,0.044
124,-0.036,-0.032,-0.002
125,-0.044,-0.037,-0.044
126,-0.05,-0.042,-0.079
127,-0.055,-0.047,-0.107
128,-0.058,-0.052,-0.128
129,-0.061,-0.056,-0.144
130,-0.064,-0.06,-0.155
131,-0.065,-0.063,-0.162
132,-0.065,-0.066,-0.166
133,-0.066,-0.067,-0.167
134,-0.066,-0.067,-0.165
135,-0.066,-0.067,-0.161
136,-0.064,-0.065,-0.153
137,-0.062,-0.063,-0.14
138,-0.06,-0.059,-0.121
139,-0.058,-0.055,-0.097
140,-0.056,-0.05,-0.065
141,-0.054,-0.046,-0.026
142,-0.048,-0.041,0.02
143,-0.041,-0.038,0.071
144,-0.035,-0.035,0.124
145,-0.032,-0.032,0.172
146,-0.035,-0.029,0.207
147,-0.031,-0.027,0.231
148,-0.02,-0.025,0.235
149,-0.006,-0.024,0.219
150,-0.002,-0.024,0.183
151,-0.009,-0.024,0.133
152,-0.015,-0.025,0.082
153,-0.019,-0.027,0.036
154,-0.021,-0.029,-0.007
155,-0.024,-0.031,-0.047
156,-0.031,-0.033,-0.082
157,-0.037,-0.034,-0.11
158,-0.043,-0.036,-0.132
159,-0.049,-0.037,-0.148
160,-0.052,-0.038,-0.158
161,-0.053,-0.038,-0.163
162,-0.054,-0.039,-0.166
163,-0.053,-0.04,-0.165
164,-0.051,-0.04,-0.161
165,-0.048,-0.04,-0.153
166,-0.045,-0.04,-0.142
167,-0.042,-0.039,-0.127
168,-0.038,-0.039,-0.105
169,-0.035,-0.038,-0.077
170,-0.031,-0.037,-0.042
171,-0.029,-0.036,-0.002
172,-0.027,-0.035,0.043
173,-0.024,-0.034,0.09
174,-0.018,-0.033,0.14
175,-0.011,-0.033,0.188
176,-0.011,-0.033,0.221
177,-0.021,-0.034,0.231
178,-0.041,-0.036,0.215
179,-0.054,-0.038,0.184
180,-0.057,-0.041,0.145
181,-0.056,-0.044,0.1
182,-0.055,-0.047,0.052
183,-0.056,-0.051,0.004
184,-0.056,-0.055,-0.039
185,-0.057,-0.059,-0.076
186,-0.058,-0.063,-0.107
187,-0.061,-0.066,-0.132
188,-0.065,-0.069,-0.152
189,-0.068,-0.071,-0.165
190,-0.07,-0.071,-0.174
191,-0.07,-0.071,-0.178
192,-0.071,-0.07,-0.179
193,-0.071,-0.069,-0.176
194,-0.07,-0.066,-0.17
195,-0.068,-0.063,-0.161
196,-0.066,-0.059,-0.147
197,-0.063,-0.055,-0.128
198,-0.061,-0.05,-0.104
199,-0.057,-0.046,-0.072
200,-0.052,-0.041,-0.035
201,-0.045,-0.037,0.01
202,-0.033,-0.034,0.061
203,-0.026,-0.032,0.112
204,-0.025,-0.029,0.158
205,-0.024,-0.026,0.197
206,-0.014,-0.024,0.226
207,-0.0,-0.023,0.237
208,0.004,-0.022,0.222
209,-0.003,-0.021,0.186
210,-0.013,-0.022,0.139
211,-0.024,-0.023,0.088
212,-0.029,-0.026,0.039
213,-0.031,-0.029,-0.005
214,-0.033,-0.031,-0.045
215,-0.035,-0.033,-0.079
216,-0.038,-0.036,-0.107
217,-0.043,-0.038,-0.129
218,-0.047,-0.04,-0.144
219,-0.05,-0.041,-0.155
220,-0.053,-0.043,-0.161
221,-0.054,-0.043,-0.164
222,-0.052,-0.044,-0.163
223,-0.05,-0.043,-0.158
224,-0.048,-0.042,-0.151
225,-0.045,-0.041,-0.14
226,-0.043,-0.039,-0.126
227,-0.041,-0.037,-0.106
228,-0.037,-0.035,-0.079
229,-0.034,-0.033,-0.045
230,-0.029,-0.031,-0.005
231,-0.023,-0.028,0.04
232,-0.015,-0.026,0.09
233,-0.007,-0.026,0.141
234,-0.004,-0.025,0.186
235,-0.006,-0.026,0.217
236,-0.018,-0.027,0.227
237,-0.032,-0.028,0.216
238,-0.039,-0.029,0.189
239,-0.037,-0.031,0.152
240,-0.035,-0.033,0.106
241,-0.038,-0.036,0.056
242,-0.045,-0.039,0.006
243,-0.049,-0.043,-0.039
244,-0.053,-0.048,-0.076
245,-0.054,-0.053,-0.106
246,-0.057,-0.057,-0.13
247,-0.059,-0.06,-0.147
248,-0.06,-0.062,-0.159
249,-0.06,-0.063,-0.167
250,-0.06,-0.063,-0.171
251,-0.06,-0.062,-0.173
252,-0.06,-0.06,-0.173
253,-0.059,-0.057,-0.169
254,-0.057,-0.053,-0.162
255,-0.053,-0.048,-0.15
256,-0.05,-0.043,-0.133
257,-0.048,-0.037,-0.11
258,-0.045,-0.031,-0.081
259,-0.041,-0.026,-0.044
260,-0.034,-0.021,0.002
261,-0.026,-0.016,0.055
262,-0.02,-0.012,0.11
263,-0.011,-0.009,0.163
264,0.003,-0.005,0.211
265,0.02,-0.003,0.246
266,0.033,-0.002,0.26
267,0.039,-0.001,0.244
268,0.032,-0.001,0.207
269,0.011,-0.001,0.156
270,-0.0,-0.003,0.104
271,-0.007,-0.005,0.052
272,-0.012,-0.008,0.003
273,-0.017,-0.011,-0.041
274,-0.021,-0.013,-0.078
275,-0.024,-0.016,-0.106
276,-0.026,-0.018,-0.127
277,-0.028,-0.019,-0.141
278,-0.03,-0.019,-0.151
279,-0.031,-0.019,-0.156
280,-0.031,-0.017,-0.159
281,-0.029,-0.015,-0.158
282,-0.024,-0.012,-0.153
283,-0.019,-0.008,-0.145
284,-0.013,-0.004,-0.134
285,-0.005,0.002,-0.119
286,0.004,0.007,-0.097
287,0.013,0.013,-0.07
288,0.02,0.019,-0.036
289,0.027,0.025,0.004
290,0.033,0.031,0.049
291,0.039,0.035,0.097
292,0.054,0.038,0.151
293,0.068,0.039,0.2
294,0.068,0.039,0.231
295,0.059,0.038,0.241
296,0.047,0.036,0.229
297,0.04,0.033,0.199
298,0.036,0.029,0.16
299,0.027,0.024,0.109
300,0.014,0.018,0.054
301,0.002,0.011,0.003
302,-0.005,0.003,-0.039
303,-0.011,-0.005,-0.075
304,-0.015,-0.013,-0.103
305,-0.019,-0.018,-0.125
306,-0.022,-0.021,-0.14
307,-0.024,-0.023,-0.15
308,-0.024,-0.022,-0.156
309,-0.023,-0.018,-0.158
310,-0.021,-0.013,-0.158
311,-0.018,-0.006,-0.155
312,-0.013,0.003,-0.15
313,-0.007,0.013,-0.142
314,0.002,0.024,-0.129
315,0.012,0.036,-0.112
316,0.025,0.048,-0.086
317,0.039,0.06,-0.054
318,0.056,0.071,-0.014
319,0.074,0.081,0.035
320,0.092,0.09,0.091
321,0.108,0.098,0.149
322,0.128,0.104,0.205
323,0.147,0.108,0.255
324,0.171,0.11,0.296
325,0.185,0.109,0.312
326,0.168,0.107,0.285
327,0.131,0.103,0.231
328,0.095,0.097,0.17
329,0.072,0.089,0.11
330,0.059,0.079,0.057
331,0.047,0.068,0.006
332,0.035,0.057,-0.039
333,0.025,0.046,-0.075
334,0.017,0.036,-0.103
335,0.01,0.026,-0.124
336,0.005,0.017,-0.139
337,-0.0,0.009,-0.15
338,-0.005,0.004,-0.157
339,-0.009,0.0,-0.162
340,-0.011,-0.002,-0.165
341,-0.011,-0.001,-0.164
342,-0.011,0.001,-0.16
343,-0.008,0.005,-0.152
344,-0.003,0.011,-0.138
345,0.005,0.019,-0.117
346,0.017,0.027,-0.087
347,0.032,0.035,-0.046
348,0.046,0.043,0.0
349,0.058,0.051,0.051
350,0.073,0.056,0.105
351,0.087,0.059,0.16
352,0.097,0.061,0.208
353,0.095,0.061,0.236
354,0.083,0.06,0.243
355,0.068,0.058,0.228
356,0.063,0.054,0.201
357,0.058,0.049,0.161
358,0.047,0.043,0.108
359,0.035,0.036,0.054
360,0.023,0.028,0.003
361,0.01,0.018,-0.044
362,-0.001,0.008,-0.085
363,-0.011,-0.001,-0.118
364,-0.021,-0.01,-0.144
365,-0.028,-0.017,-0.164
366,-0.034,-0.024,-0.177
367,-0.038,-0.029,-0.185
368,-0.04,-0.032,-0.19
369,-0.042,-0.033,-0.192
370,-0.043,-0.033,-0.191
371,-0.042,-0.032,-0.187
372,-0.04,-0.029,-0.179
373,-0.036,-0.025,-0.167
374,-0.03,-0.02,-0.149
375,-0.023,-0.014,-0.124
376,-0.016,-0.008,-0.092
377,-0.006,-0.001,-0.053
378,0.006,0.005,-0.006
379,0.015,0.01,0.044
380,0.019,0.015,0.094
381,0.022,0.018,0.14
382,0.031,0.02,0.184
383,0.044,0.021,0.221
384,0.049,0.02,0.236
385,0.035,0.018,0.216
386,0.011,0.014,0.174
387,-0.006,0.008,0.127
388,-0.017,0.001,0.079
389,-0.024,-0.007,0.032
390,-0.031,-0.016,-0.012
391,-0.038,-0.026,-0.049
392,-0.043,-0.036,-0.079
393,-0.047,-0.045,-0.102
394,-0.05,-0.054,-0.119
395,-0.052,-0.061,-0.132
396,-0.053,-0.065,-0.14
397,-0.053,-0.065,-0.145
398,-0.052,-0.061,-0.147
399,-0.05,-0.05,-0.147
400,-0.048,-0.033,-0.144
