gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3002,1659,9.16210174560547,9.57380104064941,-13.6632356643677,3670176,3002,1252,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-04-01 02:14:03.389104,97.64823949581542,21.20144286460044,18.667926795197555,0.00030741749582819614,8.0,-21.21,1.0837787002826917,-22.0,7.0328,11.4897,14.707,0.75,6.4701,6.872,6.872,0
101395,npp,2103,2565,14.3422689437866,9.57339096069336,-13.6617937088013,3670144,2103,2074,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-04-05 02:39:08.381495,-80.0538748814655,28.950162537253156,25.368216048702497,0.07809325036576811,12.0,28.94,1.184412938166907,28.23,6.9183,10.4851,13.1075,0.8219,11.8743,11.7879,10.32329341365832,0
101518,npp,1390,1884,7.78595876693726,9.57250213623047,-13.6651449203491,3670144,1390,1458,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-04-06 02:20:18.035599,96.20749640403118,8.683107396784909,7.678943273376302,0.15908920237953286,9.0,-8.7,1.0,-9.51,6.3593,9.0923,12.8524,0.9478,7.3114,7.3796,4.395947859391388,0
102022,npp,500,2792,13.8742733001709,9.57608604431152,-13.6632175445557,3670144,501,2247,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-04-10 02:45:23.040350,-80.3169766532042,38.74790637453654,33.641441068964895,0.061585033717229315,13.0,38.74,1.357151599901897,38.1,8.1611,11.5773,13.8743,0.7444,10.3103,10.3276,9.172598183839632,0
102759,npp,1242,2339,5.90257453918457,9.57366371154785,-13.6633501052856,3670176,1242,1888,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-04-16 02:32:47.293833,-79.68980244649416,17.428269579724027,15.373160785278495,3.7002541605643616e-10,11.0,17.42,1.0442604737599883,16.7,6.7248,10.1667,15.1778,0.8476,4.5343,5.0033,5.0033,0
102879,npp,508,1659,15.8187942504883,9.57685375213623,-13.6636657714844,3670176,508,1253,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-04-17 02:13:56.943795,96.58726964228084,21.227982076553193,18.691975096914444,5.10628293852941e-17,8.0,-21.21,1.0837787002826917,-22.0,7.0328,11.4897,14.707,0.75,12.6122,11.8647,11.8647,0
103364,npp,2690,2565,13.7059803009033,9.57525062561035,-13.6625642776489,3670176,2691,2074,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-04-21 02:39:01.931481,-80.10232713660528,28.935302785931015,25.356467366837983,2.0841090427572603e-30,12.0,28.94,1.184412938166907,28.23,6.9183,10.4851,13.1075,0.8219,11.3371,11.2649,11.2649,0
106518,npp,169,2562,18.5437240600586,9.57558822631836,-13.6593828201294,3670144,169,2072,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-05-07 02:38:50.383400,-79.84394285458755,28.802001854275368,25.241385463871215,0.14960366128041028,12.0,28.8,1.184412938166907,28.23,6.9183,10.4851,13.1075,0.8219,15.4216,15.2411,12.435345256461177,0
107440,npp,887,2108,9.60192012786865,9.57613563537598,-13.6631202697754,3670144,887,1672,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-05-13 02:26:13.025257,-81.27810582768254,4.3094757798921455,3.8135755018667146,0.004211812523087659,10.0,4.29,1.0,3.745,6.3513,8.6177,12.981,1.0,9.6019,9.6019,9.522909199478082,0
107613,npp,147,1428,1.91727697849274,9.57541656494141,-13.6613817214966,3670176,148,1072,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-05-14 02:07:22.697797,98.19533563504234,32.434035978356484,28.339796887248912,0.00020681737994409318,7.0,-32.43,1.2365102219381485,-32.88,7.4361,11.1923,14.1061,0.77,1.1168,1.4762,1.4762,0
107782,npp,2486,744,5.00304317474365,9.5722484588623,-13.6617298126221,3670176,2487,526,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-05-15 01:48:30.591200,97.39686972953572,55.634256040427736,46.93513688920123,1.4673104853280567e-10,4.0,-55.63,2.0682789409984763,-55.87,9.1708,12.2138,16.0128,0.7056,5.1314,3.53,3.53,0
110078,npp,2113,2781,5.76981687545776,9.57625102996826,-13.6643133163452,3670176,2114,2237,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-05-28 02:44:48.342504,-80.3812996292943,38.301019007733956,33.26827280072183,1.5611698231691717e-19,13.0,38.3,1.357151599901897,38.1,8.1611,11.5773,13.8743,0.7444,4.3386,4.2949,4.2949,0
110253,npp,1380,2102,14.5223226547241,9.57658958435059,-13.6628322601318,3670176,1380,1666,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-05-29 02:25:58.019398,-83.95966676841184,3.965090854203408,3.5086947587151855,4.589332205709535e-13,10.0,3.95,1.0,3.745,6.3513,8.6177,12.981,1.0,14.5223,14.5223,14.5223,0
112799,npp,2575,3902,10.9853868484497,9.57240676879883,-13.6603116989136,3670144,2572,3117,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-06-06 03:15:55.775404,-78.17334837397749,67.36460924806147,54.77519971720737,0.11494974773398652,18.0,67.39,3.1865100272627664,67.38,6.1351,9.1432,12.7586,0.9425,9.1959,10.3541,8.19826506111635,0
113141,npp,1164,2548,17.2045993804932,9.57669353485107,-13.6622066497803,3670144,1164,2061,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-06-08 02:38:18.704124,-79.2059340177534,28.139648232288742,24.670524614303666,0.058414113776104594,12.0,28.14,1.184412938166907,28.23,6.9183,10.4851,13.1075,0.8219,14.291,14.1405,13.044967474831893,0
113310,npp,443,1868,12.1989803314209,9.57642936706543,-13.6635913848877,3670144,443,1442,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-06-09 02:19:28.391010,96.445502217058,9.632491682440552,8.516115311710028,0.0344608484676169,9.0,-9.63,1.0,-9.51,6.3593,9.0923,12.8524,0.9478,11.7244,11.5623,10.916001050984576,0
113477,npp,2785,1188,14.5652046203613,9.57390308380127,-13.6638250350952,3670144,2787,878,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-06-10 02:00:38.079230,98.44283181411734,42.10008148337072,36.3934630127716,0.01634351350783546,6.0,-42.1,1.4867838833500562,-42.03,8.5902,11.5871,14.5443,0.7437,10.6208,10.8326,10.526084169048843,0
113828,npp,231,3453,7.44968891143799,9.57235050201416,-13.6595983505249,3670144,231,2798,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-06-12 03:03:18.488768,-79.09737833420367,58.62353538977269,49.07945832776934,0.006543150743750475,16.0,58.63,2.253202848596432,58.66,7.4497,10.1063,14.3317,0.8527,7.4387,6.3524,6.229685916134384,0
115348,npp,893,1859,3.51631951332092,9.57323169708252,-13.6606378555298,3670176,893,1433,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-06-25 02:19:07.667641,95.15573534668128,10.172335941243336,8.992024187467928,2.3615866081621294e-24,9.0,-10.15,1.0,-9.51,6.3593,9.0923,12.8524,0.9478,3.0418,3.3328,3.3328,0
121771,npp,2316,1412,2.28655195236206,9.57679080963135,-13.6635875701904,3670176,2316,1061,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-07-17 02:06:35.803704,97.2482170386582,33.183031385249535,28.97203857881341,2.1116517856874007e-23,7.0,-33.15,1.2365102219381485,-32.88,7.4361,11.1923,14.1061,0.77,1.4154,1.7606,1.7606,0
122118,npp,858,63,0.833538055419922,9.57673740386963,-13.659104347229,3670176,857,26,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-07-19 01:28:53.372557,96.66914390404747,69.29129372054763,55.87525167232455,1.2429630025285575e-32,1.0,-69.26,3.5496478698597698,-69.21,6.1238,10.8269,15.9091,0.796,5.8024,0.6635,0.6635,0
122129,npp,2847,3674,1.19065284729004,9.57765102386475,-13.6602840423584,3670176,2844,2974,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-07-19 03:09:17.976925,-78.35581240261816,63.259389510060934,52.22404902978733,5.605253666582689e-29,17.0,63.28,2.7445598364131496,63.4,7.4115,12.0059,16.443,0.7178,4.6771,0.8546,0.8546,0
129680,npp,616,2095,15.0827646255493,9.57282161712646,-13.6624250411987,3670144,616,1659,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-08-01 02:25:27.197679,-78.47667300249158,3.52488318021202,3.1193338983421115,0.11879408637676647,10.0,3.54,1.0,3.745,6.3513,8.6177,12.981,1.0,15.0828,15.0828,12.854866081115238,0
130826,npp,1371,1642,7.27063083648682,9.57602214813232,-13.6648769378662,3670144,1371,1238,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-08-07 02:12:53.392464,97.60286215560245,22.12477166447616,19.471702803962867,0.04392913344568158,8.0,-22.11,1.0837787002826917,-22.0,7.0328,11.4897,14.707,0.75,4.7248,5.4533,4.629427285322592,0
131365,npp,1197,3231,4.72889232635498,9.5728178024292,-13.663233757019,3670144,1195,2571,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-08-10 02:56:47.026069,-79.26042145637297,53.03655147694709,45.00953590275124,0.009896607220587229,15.0,53.06,1.9513309067639726,53.08,6.8766,11.8974,16.6583,0.7243,4.9441,3.4253,3.2396932279701556,0
132798,npp,530,1417,11.8644971847534,9.57180881500244,-13.6610078811646,3670176,530,1064,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-08-18 02:06:36.182464,98.72099069447277,32.93665484829377,28.76636797243039,3.285759311837091e-33,7.0,-32.92,1.2365102219381485,-32.88,7.4361,11.1923,14.1061,0.77,9.1614,9.1353,9.1353,0
133159,npp,2122,64,2.52758717536926,9.57509803771973,-13.6631145477295,3670176,2121,27,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-08-20 01:28:51.979279,96.51132221763292,69.26301226461281,55.86762827561246,2.37062071742411e-31,1.0,-69.24,3.5496478698597698,-69.21,6.1238,10.8269,15.9091,0.796,6.2796,2.0118,2.0118,0
133533,npp,2710,2323,4.60775709152222,9.5733585357666,-13.6624231338501,3670176,2710,1873,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-08-22 02:31:41.267857,-80.48972822164332,16.51834917434162,14.575662461845289,6.302749741530709e-29,11.0,16.54,1.0442604737599883,16.7,6.7248,10.1667,15.1778,0.8476,3.2944,3.9057,3.9057,0
140194,npp,1679,283,6.76275157928467,9.57755756378174,-13.6619472503662,3670144,1685,149,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-09-26 01:34:53.203543,96.73978148377176,65.58346019920693,53.69325397351165,0.02692896856009749,2.0,-65.56,3.0,-65.44,8.3717,11.813,14.7936,0.7295,6.9343,4.9335,4.428458341063042,0
144085,npp,1423,1180,6.06623268127441,9.57557010650635,-13.6636409759521,3670176,1422,872,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-10-16 01:59:56.441821,97.29140423924663,42.414696260948695,36.649196468687606,5.016290341338594e-34,6.0,-42.39,1.4867838833500562,-42.03,8.5902,11.5871,14.5443,0.7437,4.9044,4.5117,4.5117,0
146061,npp,1370,1640,13.3500919342041,9.57665729522705,-13.6598567962646,3670144,1370,1236,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-10-26 02:12:37.078698,98.085004291344,22.221001410362202,19.55315179230527,0.028619929211121917,8.0,-22.21,1.0837787002826917,-22.0,7.0328,11.4897,14.707,0.75,10.3343,10.0131,9.476345073973564,0
147790,npp,2000,2773,15.6105928421021,9.57466506958008,-13.6597986221313,3670144,2002,2230,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-11-04 02:44:02.738929,-78.91733248610896,37.965005478672985,32.98600554719954,0.05249405657168349,13.0,37.98,1.357151599901897,38.1,8.1611,11.5773,13.8743,0.7444,11.5896,11.62,10.635495697277547,0
147979,npp,1296,2095,9.34261798858643,9.57422637939453,-13.6604986190796,3670144,1296,1659,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-11-05 02:25:14.247199,-70.79463333219371,3.587037840975922,3.174041782691562,0.031222858074064434,10.0,3.54,1.0,3.745,6.3513,8.6177,12.981,1.0,9.3426,9.3426,8.757028220550396,0
148398,npp,2932,734,17.1369762420654,9.57394886016846,-13.6623287200928,3670144,2934,516,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-11-07 01:47:35.480853,97.51980620228441,55.906275354867134,47.12615456367399,0.003726573329024156,4.0,-55.88,2.0682789409984763,-55.87,9.1708,12.2138,16.0128,0.7056,10.998,12.0914,12.021509659713095,0
148812,npp,410,3002,12.9678621292114,9.57615184783936,-13.6620187759399,3670176,410,2418,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-11-09 02:50:21.324065,-79.48750327882979,46.2409479526336,39.73232689921491,0.00034989844131548943,14.0,46.25,1.646109783506203,46.34,8.0466,10.7664,13.6222,0.8004,9.9551,10.3799,10.3799,0
149602,npp,2590,3900,10.7348985671997,9.57767677307129,-13.6615142822266,3670176,2587,3116,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-11-13 03:15:24.859171,-78.151820783923,67.32492388169905,54.74871790377858,4.074313035833919e-25,18.0,67.35,3.1865100272627664,67.38,6.1351,9.1432,12.7586,0.9425,9.1172,10.118,10.118,0
149974,npp,1205,2548,6.27523565292358,9.57425308227539,-13.6650524139404,3670176,1205,2062,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-11-15 02:37:51.443556,-80.2158385133812,28.123569950491987,24.656614074342613,8.218107627269838e-33,12.0,28.14,1.184412938166907,28.23,6.9183,10.4851,13.1075,0.8219,5.0633,5.1576,5.1576,0
150161,npp,496,1868,6.01742744445801,9.57490539550781,-13.6657466888428,3670176,496,1443,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-11-16 02:19:01.182919,95.35264967795135,9.660098613845678,8.54053482139763,3.2223298025624493e-32,9.0,-9.63,1.0,-9.51,6.3593,9.0923,12.8524,0.9478,5.5429,5.7034,5.7034,0
150533,npp,2106,513,11.220006942749,9.57656002044678,-13.6611843109131,3670176,2106,312,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-11-18 01:41:20.657361,97.00186538037019,61.08867169869367,50.77794076407169,1.728226428686494e-24,3.0,-61.05,2.4157378735459294,-61.05,9.887,13.2155,16.4623,0.6521,7.7917,7.3165,7.3165,0
151094,npp,1973,2097,6.68793964385986,9.5722188949585,-13.664665222168,3670176,1973,1661,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-11-21 02:25:19.807291,-76.47112883097007,3.638708716757719,3.2198713101561456,3.774511813361285e-13,10.0,3.66,1.0,3.745,6.3513,8.6177,12.981,1.0,6.6879,6.6879,6.6879,0
151274,npp,1256,1417,9.3100004196167,9.57762718200684,-13.6655921936035,3670176,1256,1065,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-11-22 02:06:29.540676,97.82090860208208,32.94732227299058,28.772308207320357,2.334275489264646e-05,7.0,-32.92,1.2365102219381485,-32.88,7.4361,11.1923,14.1061,0.77,7.0955,7.1684,7.1684,0
151404,npp,522,733,12.1985635757446,9.57547569274902,-13.6625547409058,3670144,522,516,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-11-23 01:47:38.451082,97.27459754669148,55.89607967167314,47.12204392389699,0.007348173433717116,4.0,-55.91,2.0682789409984763,-55.87,9.1708,12.2138,16.0128,0.7056,8.6104,8.607,8.469188048798124,0
151957,npp,381,2322,6.1966290473938,9.57197380065918,-13.6637411117554,3670144,380,1873,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-11-26 02:31:35.586352,-78.49947308371088,16.506953604716355,14.564313534160378,0.06324231548474242,11.0,16.48,1.0442604737599883,16.7,6.7248,10.1667,15.1778,0.8476,4.8159,5.2525,4.066416550270086,0
152694,npp,2567,3230,10.3201732635498,9.57245635986328,-13.6617097854614,3670144,2567,2570,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-11-30 02:56:40.671516,-79.24116189420079,53.050162250794145,45.01739894059858,0.16043993060096565,15.0,53.03,1.9513309067639726,53.08,6.8766,11.8974,16.6583,0.7243,7.8095,7.4753,4.466315510690286,0
153892,npp,2607,2095,10.5843801498413,9.5715274810791,-13.660551071167,3670144,2607,1659,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-07 02:25:18.355597,-70.95119919791476,3.616877467944849,3.2007159633687485,0.00449896188348946,10.0,3.54,1.0,3.745,6.3513,8.6177,12.981,1.0,10.5844,10.5844,10.500023832080279,0
154075,npp,1889,1415,13.4002542495728,9.57745361328125,-13.6643438339233,3670176,1890,1064,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-08 02:06:29.811963,98.23604350995289,33.00416322846287,28.821831408466707,0.0001461417099308822,7.0,-33.01,1.2365102219381485,-32.88,7.4361,11.1923,14.1061,0.77,10.4034,10.3178,10.3178,0
154271,npp,1162,731,12.9767684936523,9.57596588134766,-13.660267829895,3670176,1162,514,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-09 01:47:37.708983,97.17345875283104,55.948560173051746,47.1632587087741,2.0568210176061337e-12,4.0,-55.96,2.0682789409984763,-55.87,9.1708,12.2138,16.0128,0.7056,8.9866,9.1561,9.1561,0
154463,npp,427,61,10.3047485351562,9.57421016693115,-13.6595058441162,3670176,426,26,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-10 01:28:45.606648,96.61133894765803,69.26505071957789,55.86599040040289,1.9919202110314682e-20,1.0,-69.29,3.5496478698597698,-69.21,6.1238,10.8269,15.9091,0.796,8.4706,8.2021,8.2021,0
154476,npp,2415,3675,11.6520042419434,9.57352447509766,-13.6637439727783,3670176,2412,2977,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-10 03:09:10.210336,-78.59239149056641,63.32007732707443,52.26814994065204,4.704581180725081e-10,17.0,63.3,2.7445598364131496,63.4,7.4115,12.0059,16.443,0.7178,8.4888,8.3637,8.3637,0
154675,npp,1720,3001,9.53882312774658,9.57780647277832,-13.6608371734619,3670176,1720,2417,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-11 02:50:23.442559,-79.52548564704581,46.2317512089255,39.730238133336435,9.083156380329473e-19,14.0,46.21,1.646109783506203,46.34,8.0466,10.7664,13.6222,0.8004,7.872,7.6352,7.6352,0
154877,npp,1015,2320,5.62239599227905,9.57552242279053,-13.6643962860107,3670176,1015,1871,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-12 02:31:34.892431,-79.16241851894397,16.38280956210977,14.456376277138386,2.0055801049974537e-26,11.0,16.38,1.0442604737599883,16.7,6.7248,10.1667,15.1778,0.8476,4.266,4.7658,4.7658,0
155242,npp,2632,956,6.16263437271118,9.57539176940918,-13.6634435653687,3670176,2632,707,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-14 01:53:54.231639,97.66596798268517,49.75231136002799,42.496009703381425,7.4815619994767935e-34,5.0,-49.78,1.7549928774784245,-49.6,6.6207,9.6813,12.8932,0.8901,6.6128,5.4856,5.4856,0
155437,npp,797,3897,12.7618999481201,9.5778923034668,-13.6606397628784,3670176,795,3114,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-15 03:15:24.945972,-78.17560935294969,67.30570857499615,54.746852596089106,1.4599343516669935e-32,18.0,67.3,3.1865100272627664,67.38,6.1351,9.1432,12.7586,0.9425,9.7534,12.0285,12.0285,0
155626,npp,107,3227,8.4749059677124,9.57490921020508,-13.6652822494507,3670176,106,2566,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-16 02:56:38.175236,-79.28561157698502,52.971165645663916,44.96110779050219,3.5576676921800537e-32,15.0,52.95,1.9513309067639726,53.08,6.8766,11.8974,16.6583,0.7243,6.8638,6.1387,6.1387,0
155807,npp,2476,2544,6.91832971572876,9.57831192016602,-13.6632461547852,3670176,2476,2059,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-17 02:37:49.620246,-79.25514364739254,27.976191549177464,24.53254983715183,1.235528572039399e-29,12.0,27.95,1.184412938166907,28.23,6.9183,10.4851,13.1075,0.8219,5.6063,5.6862,5.6862,0
156166,npp,1043,1184,11.6505393981934,9.57214546203613,-13.6599388122559,3670176,1044,875,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-19 02:00:10.712376,97.93925720907612,42.230478622700204,36.50383809366819,7.805997590948528e-19,6.0,-42.25,1.4867838833500562,-42.03,8.5902,11.5871,14.5443,0.7437,8.6604,8.6649,8.6649,0
156351,npp,312,505,6.40985107421875,9.57323932647705,-13.6633796691895,3670176,312,306,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-20 01:41:18.596598,97.10103389608521,61.196925554225544,50.857098370595786,1.8386338609118422e-11,3.0,-61.22,2.5331140255951103,-61.05,9.887,13.2155,16.4623,0.6521,5.931,4.1798,4.1798,0
156542,npp,1577,3450,21.1265830993652,9.57699108123779,-13.6595964431763,3670176,1577,2795,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-21 03:02:52.867539,-78.8581357440516,58.57140564863987,49.049551795026076,8.6827998623259e-15,16.0,58.57,2.253202848596432,58.66,7.4497,10.1063,14.3317,0.8527,13.5087,18.0149,18.0149,0
156725,npp,862,2770,13.7764711380005,9.57248592376709,-13.6621904373169,3670176,861,2226,196611,3866787,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-22 02:44:04.313338,-79.35273580106679,37.87944591707029,32.91969703146864,1.6105996919828584e-07,13.0,37.86,1.357151599901897,38.1,8.1611,11.5773,13.8743,0.7444,10.2382,10.2548,10.2548,0
156907,npp,152,2091,8.24948120117188,9.5741662979126,-13.6639366149902,3670144,152,1656,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-23 02:25:15.761202,-73.82520050443212,3.3442864919457027,2.959673842069126,0.003771128205152926,10.0,3.31,1.0,3.745,6.3513,8.6177,12.981,1.0,8.2495,8.2495,8.178774051453402,0
157083,npp,2505,1411,13.164134979248,9.57202529907227,-13.6612825393677,3670144,2505,1060,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-24 02:06:25.431698,97.84596084605529,33.17511841267855,28.967980857419022,0.02360432935014877,7.0,-33.19,1.2365102219381485,-32.88,7.4361,11.1923,14.1061,0.77,10.2124,10.136,9.693310573314793,0
157268,npp,1776,726,17.0880107879639,9.57279682159424,-13.6616201400757,3670144,1780,508,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-25 01:47:33.323368,97.04826983256046,56.06616609516535,47.25128007109557,0.05583096530148036,4.0,-56.09,2.0682789409984763,-55.87,9.1708,12.2138,16.0128,0.7056,10.9744,12.0568,11.00971335525963,0
157688,npp,2331,2997,18.2824249267578,9.57405281066895,-13.660870552063,3670144,2330,2414,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-27 02:50:19.045555,-79.51684213456514,46.10062479387895,39.626969778791974,0.11988601930203659,14.0,46.08,1.5732132722552272,46.34,8.0466,10.7664,13.6222,0.8004,13.3952,14.6338,12.385387331073417,0
157888,npp,1608,2316,9.39451026916504,9.57333374023438,-13.6616268157959,3670144,1608,1867,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-28 02:31:30.503461,-79.65588140610956,16.170641823359208,14.270791505152003,0.22591238321699975,11.0,16.16,1.0442604737599883,16.7,6.7248,10.1667,15.1778,0.8476,7.8783,7.9632,3.7263067621587904,0
158069,npp,891,1636,13.5958995819092,9.5752534866333,-13.6615362167358,3670144,891,1233,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-29 02:12:40.178960,97.82138098872812,22.401648491970796,19.713239452226006,0.2192641141093294,8.0,-22.42,1.0837787002826917,-22.0,7.0328,11.4897,14.707,0.75,10.5611,10.1975,6.085292297429251,0
158245,npp,165,951,8.46793556213379,9.57689189910889,-13.6648597717285,3670144,166,704,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-30 01:53:49.855682,97.53479704019146,49.91553150894239,42.62381186307282,0.15893940862505385,5.0,-49.93,1.7549928774784245,-49.6,6.6207,9.6813,12.8932,0.8901,7.9263,7.5377,4.556857179254184,0
158437,npp,1401,3893,12.755295753479,9.57503700256348,-13.6603746414185,3670144,1401,3112,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2012-12-31 03:15:20.578342,-78.38628926592672,67.23672080521631,54.70742825347354,0.11788443004948793,18.0,67.23,3.1865100272627664,67.38,6.1351,9.1432,12.7586,0.9425,9.7513,12.0223,9.811426309009446,0
168071,npp,709,3223,17.6608104705811,9.57254314422607,-13.6614580154419,3670144,710,2561,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2013-01-01 02:56:33.815226,-79.28302511943643,52.859141383196466,44.87523467643761,0.08840574620301335,15.0,52.84,1.9513309067639726,53.08,6.8766,11.8974,16.6583,0.7243,11.5713,12.7924,11.134386822767192,0
168418,npp,2362,1859,8.877610206604,9.57680320739746,-13.6634969711304,3670144,2362,1434,196611,3866755,2957,gin_conakry_17_50,9.575,-13.6625,17,50,gin_conakry,2013-01-03 02:18:54.946887,95.32934910712719,10.173364534300887,8.994245140528257,0.03457144151681338,9.0,-10.15,1.0,-9.51,6.3593,9.0923,12.8524,0.9478,8.4031,8.4143,7.765926924123445,0
