gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2987,1675,6.95451927185059,9.65549564361572,-13.5331134796143,3670176,2987,1266,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-04-01 02:14:01.609822,97.15341557145827,20.373073628858243,17.945994829744205,0.0002945254872964036,8.0,-20.37,1.0837787002826917,-21.16,5.4644,8.2297,10.2375,1.0336,7.3297,7.1883,7.1883,0
101270,npp,2807,3264,13.9418849945068,9.65324592590332,-13.5307493209839,3670144,2807,2607,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-04-04 02:57:55.171333,-79.43094192785715,53.93868299532031,45.685111724732415,0.030470065469380178,15.0,53.95,1.9513309067639726,53.475,4.3928,10.9875,14.6057,0.7742,10.0204,10.7936,9.897318695553043,0
101395,npp,2088,2580,12.3985414505005,9.65410137176514,-13.5365419387817,3670144,2088,2086,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-04-05 02:39:06.602213,-79.73091066251057,29.65156907714005,25.968952091313405,0.07779862858737871,12.0,29.65,1.184412938166907,29.03,6.3639,8.3715,10.9251,1.0161,11.9064,12.5982,10.309742287805312,0
101518,npp,1375,1900,11.6194400787354,9.65402984619141,-13.5337772369385,3670144,1375,1473,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-04-06 02:20:16.256319,94.66972817945198,7.7750380901824405,6.8770503263276375,0.15869622051592217,9.0,-7.77,1.0,-8.58,1.2987,5.8078,8.3327,1.4647,14.318,17.0184,12.350328128682618,0
102022,npp,485,2808,11.9503488540649,9.65517711639404,-13.5359764099121,3670144,486,2261,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-04-10 02:45:21.261069,-80.06129978382097,39.34282054999302,34.134181747221284,0.06158052203540372,13.0,39.34,1.4276677814245327,38.7,3.755,8.9835,11.5445,0.9469,10.5844,11.3156,9.50420019602252,0
102759,npp,1227,2354,9.61292934417725,9.65423679351807,-13.536717414856,3670176,1227,1902,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-04-16 02:32:45.514597,-79.17583205884313,18.25323889430149,16.095344386719525,4.197903671287101e-10,11.0,18.24,1.0442604737599883,17.42,1.6402,7.6219,10.2669,1.116,10.413,10.7284,10.7284,0
102879,npp,494,1675,11.6365165710449,9.65183162689209,-13.5339975357056,3670176,493,1266,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-04-17 02:13:55.164559,97.29485211202197,20.353002922301062,17.929361747958918,5.814907941737878e-17,8.0,-20.37,1.0837787002826917,-21.16,5.4644,8.2297,10.2375,1.0336,11.6498,12.0277,12.0277,0
103364,npp,2675,2581,8.30739307403564,9.65463924407959,-13.5306997299194,3670176,2676,2086,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-04-21 02:39:00.152200,-80.70337886889415,29.70800427173545,26.01821976495368,2.297242109533554e-30,12.0,29.69,1.184412938166907,29.03,6.3639,8.3715,10.9251,1.0161,8.4522,8.4412,8.4412,0
105968,npp,325,990,5.30626392364502,9.65639019012451,-13.5337352752686,3670144,326,729,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-05-04 01:54:54.976099,97.47168122644142,48.76833344783113,41.73113036966569,0.0700076065612958,5.0,-48.76,1.7549928774784245,-49.165,2.6527,8.8315,12.796,0.9632,6.4976,5.1109,3.0516163075175387,0
106518,npp,154,2577,12.4033298492432,9.65626907348633,-13.5343246459961,3670144,154,2083,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-05-07 02:38:48.604120,-79.52402698511106,29.504300649605312,25.843128406829006,0.14933662828730232,12.0,29.51,1.184412938166907,29.03,6.3639,8.3715,10.9251,1.0161,11.9104,12.6031,8.210341863738062,0
107440,npp,872,2124,6.52233600616455,9.65723991394043,-13.5328979492188,3670144,872,1687,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-05-13 02:26:11.245975,-79.32113425974842,5.232532504371274,4.629976264842393,0.004254178238267613,10.0,5.22,1.0,4.64,5.6872,8.5063,10.2187,1.0,6.5223,6.5223,6.397162742760562,0
110078,npp,2098,2797,0.947773396968842,9.65418815612793,-13.5327253341675,3670176,2099,2251,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-05-28 02:44:46.563224,-80.11617177667091,38.927163557130626,33.78782448729912,1.4172748543993247e-19,13.0,38.93,1.4276677814245327,38.7,3.755,8.9835,11.5445,0.9469,2.8778,0.8974,0.8974,0
110253,npp,1366,2118,7.26527309417725,9.65104007720947,-13.5336790084839,3670176,1366,1681,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-05-29 02:25:56.240118,-80.67842501960237,4.882598378756876,4.320218456688569,4.0474245329509346e-13,10.0,4.87,1.0,4.64,5.6872,8.5063,10.2187,1.0,7.2653,7.2653,7.2653,0
113141,npp,1149,2564,7.04171276092529,9.65580654144287,-13.5310802459717,3670144,1149,2073,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-06-08 02:38:16.924888,-78.88978172496199,28.893391345979513,25.317314358892006,0.058452960766733085,12.0,28.89,1.184412938166907,29.03,6.3639,8.3715,10.9251,1.0161,7.3836,7.1551,5.435697855050816,0
113310,npp,429,1884,5.39740610122681,9.65070915222168,-13.5323781967163,3670144,429,1457,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-06-09 02:19:26.611772,94.69927731633585,8.723653140050232,7.714068991624661,0.034535722918736286,9.0,-8.7,1.0,-8.58,1.2987,5.8078,8.3327,1.4647,8.096,7.9053,6.889426804101243,0
114757,npp,202,2332,0.641047477722168,9.65171909332275,-13.5342874526978,3670176,202,1881,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-06-19 02:31:47.335992,-79.56096648875518,17.055572098592503,15.044501765198088,3.1029099399246566e-28,11.0,17.03,1.0442604737599883,17.42,1.6402,7.6219,10.2669,1.116,1.8213,0.7154,0.7154,0
114984,npp,1798,970,3.15785717964172,9.65306949615479,-13.5314807891846,3670176,1799,716,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-06-21 01:54:04.930404,97.42932736700125,49.375361669995165,42.19725654249248,1.1908563224156063e-30,5.0,-49.36,1.7549928774784245,-49.165,2.6527,8.8315,12.796,0.9632,5.2735,3.0416,3.0416,0
120905,npp,820,1199,7.72403860092163,9.65294170379639,-13.5355911254883,3670144,821,888,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-07-12 02:00:17.505023,97.97758582666805,41.730765991384224,36.09159325155713,0.0015402964355469494,6.0,-41.7,1.4867838833500562,-41.45,4.9023,9.8073,11.884,0.8674,7.1052,6.6994,6.654091961529445,0
122129,npp,2832,3689,1.68225765228271,9.65358257293701,-13.5339393615723,3670176,2837,2986,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-07-19 03:09:16.197644,-78.52836023167849,63.55349899276009,52.41477716244098,6.21642357650807e-29,17.0,63.57,2.7445598364131496,63.7,3.4223,9.6848,14.4755,0.8783,5.5906,1.4776,1.4776,0
122660,npp,724,1656,0.69399881362915,9.65748596191406,-13.5337429046631,3670176,725,1250,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-07-22 02:12:52.352312,98.67992220570599,21.380344374184723,18.822997687541445,5.180763533772608e-31,8.0,-21.37,1.0837787002826917,-21.16,5.4644,8.2297,10.2375,1.0336,1.5532,0.7173,0.7173,0
123205,npp,538,3244,1.19708025455475,9.65523719787598,-13.5327234268188,3670176,538,2585,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-07-25 02:56:45.980467,-78.96682669288512,53.38147913489432,45.266070992480145,6.854287079963239e-26,15.0,53.41,1.9513309067639726,53.475,4.3928,10.9875,14.6057,0.7742,3.489,0.9268,0.9268,0
131543,npp,480,2563,1.15353715419769,9.65321636199951,-13.5353240966797,3670144,479,2073,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-08-11 02:37:56.706958,-78.71832808554198,28.828971133131112,25.26439231177521,0.002813283763957424,12.0,28.85,1.184412938166907,29.03,6.3639,8.3715,10.9251,1.0161,2.4122,1.1721,1.0893468584200092,0
132259,npp,2640,3470,3.38052415847778,9.65380573272705,-13.5343542098999,3670176,2644,2814,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-08-15 03:03:00.025894,-78.8377397522809,59.00079692344641,49.3513248308198,2.6297369475813573e-16,16.0,59.02,2.3545700244418297,59.02,7.0895,12.2415,14.4121,0.6949,4.743,2.3491,2.3491,0
132798,npp,515,1433,1.9833083152771,9.65337753295898,-13.5306777954102,3670176,516,1075,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-08-18 02:06:34.403191,98.45789672338508,32.22704068048252,28.1644309878635,3.4636676930637966e-33,7.0,-32.21,1.2365102219381485,-32.16,1.8021,6.7478,10.9603,1.2606,4.6532,2.5002,2.5002,0
133159,npp,2107,81,0.904606640338898,9.65695381164551,-13.5315656661987,3670176,2106,35,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-08-20 01:28:50.199998,96.67786508132801,69.00056887300069,55.7205458941255,2.2890967438365493e-31,1.0,-68.98,3.3985290935932855,-68.95,3.563,7.9532,12.0905,1.0696,6.4323,0.9675,0.9675,0
133533,npp,2695,2338,0.833444774150848,9.65419483184814,-13.5366640090942,3670176,2695,1887,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-08-22 02:31:39.488628,-79.91183271559836,17.341090758413063,15.296724312217595,5.895212870204494e-29,11.0,17.36,1.0442604737599883,17.42,1.6402,7.6219,10.2669,1.116,2.0056,0.9302,0.9302,0
135381,npp,2553,2791,8.75416088104248,9.65164089202881,-13.5311889648438,3670144,2553,2245,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-09-01 02:44:09.056807,-79.91292706763205,38.69241023815445,33.59592870377968,0.20165837185826943,13.0,38.7,1.357151599901897,38.7,3.755,8.9835,11.5445,0.9469,8.3374,8.2892,2.3573903436206836,0
137092,npp,14,3916,4.13692712783813,9.65479373931885,-13.5343732833862,3670144,11,3125,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-09-10 03:15:23.638945,-78.1932035900499,67.56948796360177,54.902624693065,0.003516827960032899,18.0,67.61,3.3166247903554,67.63,7.2071,10.6767,13.61,0.7967,6.5345,3.296,3.192552005944937,0
139621,npp,794,2334,0.624952644109726,9.65495872497559,-13.529914855957,3670176,794,1883,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-09-23 02:31:25.898121,-78.65021677130203,17.129395636684734,15.11045071854396,1.2134452830538998e-15,11.0,17.14,1.0442604737599883,17.42,1.6402,7.6219,10.2669,1.116,1.8059,0.6975,0.6975,0
142709,npp,1330,2328,4.15251111984253,9.6540641784668,-13.5316677093506,3670144,1330,1878,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-10-09 02:31:14.945683,-80.10572565969412,16.78415226861895,14.807100410608589,0.003872374401854043,11.0,16.81,1.0442604737599883,17.42,1.6402,7.6219,10.2669,1.116,5.184,4.6343,4.520393556848818,0
143889,npp,2122,1876,0.607509583234787,9.65395355224609,-13.5323905944824,3670176,2122,1450,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-10-15 02:18:44.947312,94.99970348603296,9.211861309030768,8.144819433818121,2.0754253484360424e-31,9.0,-9.16,1.0,-8.58,1.2987,5.8078,8.3327,1.4647,3.3061,0.8898,0.8898,0
146061,npp,1356,1655,10.2306661605835,9.65271282196045,-13.5357255935669,3670144,1356,1249,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-10-26 02:12:35.299423,97.49326849454873,21.440824974380035,18.87447159828019,0.02842789305414594,8.0,-21.42,1.0837787002826917,-21.16,5.4644,8.2297,10.2375,1.0336,10.3526,10.5746,9.738389487264046,0
147790,npp,1985,2789,4.70755100250244,9.65719413757324,-13.5329627990723,3670144,1987,2244,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-11-04 02:44:02.738929,-80.07033698414055,38.601442705954874,33.514683405716,0.05259375404686329,13.0,38.62,1.357151599901897,38.7,3.755,8.9835,11.5445,0.9469,5.3557,4.4575,2.9104472530915446,0
147979,npp,1281,2112,5.12406253814697,9.65592002868652,-13.5304012298584,3670144,1281,1675,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-11-05 02:25:14.247199,-84.01413939495582,4.5091624990599275,3.9896680723129117,0.03132444940657831,10.0,4.53,1.0,4.64,5.6872,8.5063,10.2187,1.0,5.1241,5.1241,4.20268687066412,0
148398,npp,2917,750,10.6964559555054,9.65600872039795,-13.5323257446289,3670144,2918,533,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-11-07 01:47:33.701573,97.38931766437601,55.504087696553654,46.83236796054253,0.003781966629209077,4.0,-55.47,2.0682789409984763,-55.45,7.6234,11.4955,14.5159,0.74,8.12,7.9151,7.803852914324757,0
148812,npp,395,3018,8.37682056427002,9.65442180633545,-13.53151512146,3670176,394,2429,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-11-09 02:50:19.544783,-79.29027075742562,46.753397168087574,40.13961404887666,0.0003609237282536344,14.0,46.76,1.646109783506203,46.845,4.6893,10.4312,13.9348,0.8155,7.2583,6.8311,6.8311,0
149602,npp,2575,3915,8.4170618057251,9.65270709991455,-13.5359811782837,3670176,2581,3125,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-11-13 03:15:23.079888,-78.29590475564775,67.57411158599474,54.89562460919632,4.437482434271276e-25,18.0,67.6,3.3166247903554,67.63,7.2071,10.6767,13.61,0.7967,7.825,6.706,6.706,0
150161,npp,481,1885,0.4471814930439,9.6568078994751,-13.5337610244751,3670176,481,1459,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-11-16 02:19:01.182919,100.70409621573705,8.653488328096914,7.652164181099844,3.1226981426454367e-32,9.0,-8.64,1.0,-8.58,1.2987,5.8078,8.3327,1.4647,3.1458,0.655,0.655,0
150533,npp,2092,529,3.90379905700684,9.65156078338623,-13.5310935974121,3670176,2090,325,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-11-18 01:41:18.878080,96.84727036615035,60.74817421882942,50.54704640068354,1.5518902079272672e-24,3.0,-60.71,2.4157378735459294,-60.71,2.8633,7.483,12.4728,1.1368,7.0247,4.4377,4.4377,0
151094,npp,1958,2113,5.75020885467529,9.65329647064209,-13.5344715118408,3670176,1958,1677,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-11-21 02:25:18.028009,-81.73868733251683,4.575776233747834,4.048737519978879,3.289198416451053e-13,10.0,4.58,1.0,4.64,5.6872,8.5063,10.2187,1.0,5.7502,5.7502,5.7502,0
151957,npp,366,2338,1.89121496677399,9.65188312530518,-13.5308361053467,3670144,366,1887,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-11-26 02:31:33.807117,-78.03586180272764,17.390678934725006,15.338723455844415,0.06301151243966849,11.0,17.36,1.0442604737599883,17.42,1.6402,7.6219,10.2669,1.116,3.0185,2.1107,0.2572074099904593,0
153892,npp,2592,2110,9.36245059967041,9.65367794036865,-13.5365295410156,3670144,2592,1675,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-07 02:25:16.576362,-70.71260034411951,4.499935215581957,3.981862910376732,0.004540418164970678,10.0,4.41,1.0,4.64,5.6872,8.5063,10.2187,1.0,9.3625,9.3625,9.228942954652524,0
154075,npp,1875,1431,0.711378872394562,9.65216445922852,-13.5347051620483,3670176,1875,1075,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-08 02:06:28.032683,98.70563974852301,32.26822987834998,28.197677394531436,0.00015225437229209827,7.0,-32.3,1.2365102219381485,-32.16,1.8021,6.7478,10.9603,1.2606,3.6245,0.8968,0.8968,0
154271,npp,1148,746,14.5158882141113,9.65263557434082,-13.535590171814,3670176,1147,530,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-09 01:47:35.929747,96.99871995557093,55.56423395245898,46.882632224293005,2.31718487343964e-12,4.0,-55.58,2.0682789409984763,-55.45,7.6234,11.4955,14.5159,0.74,9.9667,10.7414,10.7414,0
154476,npp,2399,3691,0.451876223087311,9.65410995483398,-13.5297164916992,3670176,2396,2987,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-10 03:09:08.431062,-78.48289844369683,63.622528080311,52.46415325409187,5.30357134694013e-10,17.0,63.61,2.7445598364131496,63.7,3.4223,9.6848,14.4755,0.8783,5.1423,0.3969,0.3969,0
154675,npp,1705,3017,5.88973665237427,9.6556224822998,-13.5307302474976,3670176,1705,2429,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-11 02:50:21.663278,-79.32285931593381,46.74311937974197,40.13676689962181,1.0050383800110998e-18,14.0,46.73,1.646109783506203,46.845,4.6893,10.4312,13.9348,0.8155,5.7474,4.8029,4.8029,0
155437,npp,782,3912,9.29817581176758,9.65200901031494,-13.5303249359131,3670176,779,3122,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-15 03:15:23.166736,-78.31918164469182,67.56687918368455,54.90092873101202,1.4743253833780327e-32,18.0,67.55,3.3166247903554,67.63,7.2071,10.6767,13.61,0.7967,8.0907,7.408,7.408,0
155626,npp,92,3243,0.699926912784576,9.65213966369629,-13.5340690612793,3670176,91,2584,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-16 02:56:36.395963,-79.1146095660247,53.396544103161204,45.28101089008906,3.4713305783554924e-32,15.0,53.38,1.9513309067639726,53.475,4.3928,10.9875,14.6057,0.7742,3.2343,0.5419,0.5419,0
156166,npp,1028,1200,0.754741132259369,9.65481376647949,-13.5322494506836,3670176,1029,888,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-19 02:00:08.933097,97.74426544331301,41.65773642254775,36.03627695535819,6.971792544223322e-19,6.0,-41.67,1.4867838833500562,-41.45,4.9023,9.8073,11.884,0.8674,2.4177,0.6546,0.6546,0
156351,npp,297,521,0.848229169845581,9.6554708480835,-13.5340309143066,3670176,297,319,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-20 01:41:16.817319,96.9867002611276,60.86239215213542,50.63063535678662,1.6183659661847514e-11,3.0,-60.88,2.4157378735459294,-60.71,2.8633,7.483,12.4728,1.1368,5.7599,0.9642,0.9642,0
156542,npp,1562,3464,12.6631574630737,9.65397071838379,-13.5364894866943,3670176,1561,2809,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-21 03:02:51.088303,-79.06104584880268,58.910172599101244,49.28761196820994,7.818266536158605e-15,16.0,58.89,2.253202848596432,59.02,7.0895,12.2415,14.4121,0.6949,8.6935,8.7994,8.7994,0
156725,npp,847,2785,1.39475631713867,9.65211868286133,-13.5364933013916,3670176,846,2241,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-22 02:44:02.534057,-79.11298194122223,38.47788258990132,33.41721837702242,1.440262011957949e-07,13.0,38.46,1.357151599901897,38.7,3.755,8.9835,11.5445,0.9469,2.9147,1.3207,1.3207,0
156907,npp,137,2107,8.60536003112793,9.65490913391113,-13.5342197418213,3670144,137,1671,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-23 02:25:13.981923,-73.0022838993823,4.277228796856517,3.7850349812345754,0.0036957412414315312,10.0,4.24,1.0,4.64,5.6872,8.5063,10.2187,1.0,8.6054,8.6054,8.496689246355661,0
157083,npp,2490,1427,1.13268733024597,9.6538028717041,-13.530345916748,3670144,2490,1071,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-24 02:06:23.652417,97.56653292119532,32.46710828618023,28.367867092251522,0.023463614824103217,7.0,-32.48,1.2365102219381485,-32.16,1.8021,6.7478,10.9603,1.2606,3.9653,1.4279,0.7377144366403954,0
157268,npp,1762,743,9.96788024902344,9.65253829956055,-13.5304689407349,3670144,1764,525,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-25 01:47:33.323368,97.687626314115,55.628647418653344,46.931968994015286,0.05566935009123474,4.0,-55.65,2.0682789409984763,-55.45,7.6234,11.4955,14.5159,0.74,7.7678,7.376,5.738478158518339,0
157473,npp,1025,73,3.60685133934021,9.65566444396973,-13.5343809127808,3670144,1029,31,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-26 01:28:41.211326,97.00527962661445,69.07736290504394,55.762979196175586,0.10050934293839761,1.0,-69.1,3.5496478698597698,-68.95,3.563,7.9532,12.0905,1.0696,7.2819,3.8577,0.9012033988206891,0
157486,npp,3012,3687,4.24002027511597,9.6540641784668,-13.535982131958,3670144,3014,2984,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-26 03:09:05.814454,-78.75610287276234,63.541581126052236,52.41383351310094,0.05623499295573182,17.0,63.53,2.7445598364131496,63.7,3.4223,9.6848,14.4755,0.8783,6.5225,3.7241,2.069939693302305,0
157688,npp,2316,3012,14.5037641525269,9.65317630767822,-13.5355291366577,3670144,2315,2425,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-27 02:50:17.266318,-79.31788580191947,46.590300833701534,40.01665164176378,0.11965243923134132,14.0,46.57,1.646109783506203,46.845,4.6893,10.4312,13.9348,0.8155,10.9804,11.8274,8.307806501840432,0
157888,npp,1593,2331,5.42378330230713,9.65470504760742,-13.536693572998,3670144,1593,1881,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-28 02:31:28.724180,-79.11914389276446,16.990521648376372,14.98965314491283,0.22569433157375351,11.0,16.98,1.0442604737599883,17.42,1.6402,7.6219,10.2669,1.116,6.4014,6.0531,-0.5857308260278504,0
158069,npp,877,1652,10.2375383377075,9.65036106109619,-13.5305061340332,3670144,876,1246,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-29 02:12:38.399686,97.22283102966324,21.57035418019132,18.990158492194357,0.21919924699916157,8.0,-21.58,1.0837787002826917,-21.16,5.4644,8.2297,10.2375,1.0336,10.359,10.5817,4.1339230094441675,0
158245,npp,151,968,4.30685997009277,9.65184307098389,-13.5303201675415,3670144,151,715,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-30 01:53:48.076403,97.80363129930026,49.39080293888433,42.21657199013968,0.1590167089031394,5.0,-49.42,1.7549928774784245,-49.165,2.6527,8.8315,12.796,0.9632,5.9282,4.1483,-0.5291990827568798,0
158423,npp,2488,294,10.5859251022339,9.65349864959717,-13.5311088562012,3670144,2488,155,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-31 01:34:55.974667,96.77443440677654,65.3392853707092,53.54833993217948,0.11064841312536074,2.0,-65.36,2.898275349237888,-65.17,5.6974,9.9205,14.381,0.8575,8.7359,9.0769,5.822161208885696,0
158437,npp,1385,3908,9.9592113494873,9.65633010864258,-13.5300283432007,3670144,1385,3120,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2012-12-31 03:15:18.799062,-78.28654046880315,67.4868339696907,54.85540346718648,0.11787151928215214,18.0,67.48,3.3166247903554,67.63,7.2071,10.6767,13.61,0.7967,8.29,7.9347,4.467492515148441,0
168071,npp,694,3238,3.97838258743286,9.65142059326172,-13.537223815918,3670144,695,2579,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-01 02:56:32.035945,-79.53985233200194,53.27196223069728,45.18598093286227,0.08845821364098627,15.0,53.24,1.9513309067639726,53.475,4.3928,10.9875,14.6057,0.7742,4.9144,3.08,0.47798907912213373,0
168246,npp,3062,2555,14.5261278152466,9.65140628814697,-13.5361728668213,3670144,3062,2067,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-02 02:37:43.489477,-80.06822617094717,28.487067168419387,24.971774988827814,0.059704562280136264,12.0,28.47,1.184412938166907,29.03,6.3639,8.3715,10.9251,1.0161,13.7027,14.7601,13.003881818727951,0
168418,npp,2348,1875,1.13345491886139,9.65103816986084,-13.5320949554443,3670144,2348,1449,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-03 02:18:53.167651,96.75287145741115,9.201090628357873,8.13638725026643,0.03465903301442102,9.0,-9.22,1.0,-8.58,1.2987,5.8078,8.3327,1.4647,3.832,1.6601,0.6405996201188886,0
168596,npp,1608,1194,7.71344614028931,9.65503978729248,-13.5321044921875,3670144,1608,883,196611,3866755,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-04 02:00:02.854094,97.52862831723415,41.87818629390061,36.21730193437562,0.015528875162425756,6.0,-41.88,1.4867838833500562,-41.45,4.9023,9.8073,11.884,0.8674,7.0981,6.6903,6.233515931020576,0
169852,npp,1592,66,5.92509174346924,9.6560754776001,-13.5342483520508,3670176,1592,28,196611,3866787,1848,gin_conakry_48_31,9.65416667,-13.53333333,48,31,gin_conakry,2013-01-11 01:28:33.494142,96.72962534405988,69.18921199228994,55.82650724274414,7.974015972499255e-33,1.0,-69.21,3.5496478698597698,-68.95,3.563,7.9532,12.0905,1.0696,7.935,6.3372,6.3372,0
