gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2980,1667,0.372221738100052,9.71016407012939,-13.580099105835,3670176,2981,1259,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-04-01 02:14:01.609822,98.255789674175,20.78671205473648,18.306626971104155,0.000302370289339848,8.0,-20.79,1.0837787002826917,-21.63,0.3979,0.6539,1.4635,0.9835,0.3832,0.3661,0.3661,0
101138,npp,1522,312,3.51632475852966,9.70483493804932,-13.5802354812622,3670144,1525,167,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-04-03 01:36:19.137722,97.21038883197393,65.03360531594981,53.35485423308558,0.03192220745978751,2.0,-65.03,2.898275349237888,-65.31,0.9211,1.8085,3.8448,0.3556,1.2323,1.2504,0.6529094383358117,0
101270,npp,2800,3254,1.96929490566254,9.7082052230835,-13.5825614929199,3670144,2804,2598,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-04-04 02:57:53.392103,-78.90853498023941,53.672601274726325,45.48652912656656,0.030556875443810496,15.0,53.68,1.9513309067639726,53.22,0.5861,0.8472,1.8756,0.7591,1.2181,1.4948,0.9228644690808451,0
101395,npp,2081,2572,2.65611672401428,9.71019268035889,-13.5827312469482,3670144,2082,2079,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-04-05 02:39:06.602213,-80.47545140389339,29.27277981283031,25.64470137936439,0.07787474306901204,12.0,29.27,1.184412938166907,28.585,0.4761,0.7294,1.7912,0.8817,2.2698,2.3419,0.8843120799173554,0
101518,npp,1368,1892,3.7455883026123,9.70878982543945,-13.5808820724487,3670144,1368,1465,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-04-06 02:20:16.256319,97.70232239174258,8.217131953372238,7.267511817480965,0.15874109285697793,9.0,-8.24,1.0,-9.11,0.3963,0.5657,1.0339,1.1368,3.8229,4.2578,1.286630012780884,0
102759,npp,1220,2346,0.423272788524628,9.71027660369873,-13.5838422775269,3670176,1220,1894,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-04-16 02:32:45.514597,-80.4362794899297,17.806860919893037,15.70470047550383,3.9688494580584213e-10,11.0,17.8,1.0442604737599883,17.005,0.4182,0.6387,1.6735,1.0069,0.4368,0.4262,0.4262,0
102879,npp,487,1667,0.244608104228973,9.7064266204834,-13.5809526443481,3670176,487,1259,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-04-17 02:13:55.164559,98.39413984202373,20.76747956509289,18.29075465494764,5.558538187523504e-17,8.0,-20.79,1.0837787002826917,-21.63,0.3979,0.6539,1.4635,0.9835,0.2654,0.2406,0.2406,0
105968,npp,318,980,5.05282592773438,9.70922183990479,-13.5865612030029,3670144,316,723,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-05-04 01:54:53.196819,97.34321216928753,49.054787988049725,41.95487194255342,0.07006131505070942,5.0,-49.06,1.7549928774784245,-49.435,0.5199,0.9173,2.586,0.7011,2.9995,3.5423,2.23095664965957,0
106518,npp,148,2569,4.30941772460938,9.70560836791992,-13.5815334320068,3670144,148,2077,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-05-07 02:38:48.604120,-80.16245525528878,29.124605943338878,25.517973687891548,0.14927549705861173,12.0,29.13,1.184412938166907,28.585,0.4761,0.7294,1.7912,0.8817,3.6657,3.7996,1.0055983416684273,0
107440,npp,866,2115,0.460255831480026,9.70667743682861,-13.5868721008301,3670144,866,1679,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-05-13 02:26:11.245975,-83.39855880640329,4.70916272379199,4.167115086725677,0.004230105248539617,10.0,4.7,1.0,4.06,0.3989,0.6431,1.5773,1.0,0.4603,0.4603,0.3811247749146922,0
109905,npp,2797,3467,0.33528375625610396,9.71016788482666,-13.5811491012573,3670176,2795,2811,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-05-27 03:03:33.328617,-78.86108058033996,58.94393507501315,49.30802606291501,1.5864721426853804e-24,16.0,58.96,2.3545700244418297,58.82,0.6022,0.9675,1.9405,0.6647,0.3746,0.2228,0.2228,0
110078,npp,2091,2787,0.5923357307910919,9.70947170257568,-13.5848436355591,3670176,2091,2242,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-05-28 02:44:44.783943,-79.28394267837277,38.534088386549456,33.46199976745554,1.5031647338525585e-19,13.0,38.54,1.357151599901897,38.34,0.4937,0.8308,2.1006,0.7741,0.4674,0.4585,0.4585,0
113141,npp,1143,2555,1.72665441036224,9.70607376098633,-13.5845279693604,3670144,1143,2067,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-06-08 02:38:16.924888,-79.53133842218516,28.463497723597655,24.9486112381389,0.058385875103794234,12.0,28.47,1.184412938166907,28.585,0.4761,0.7294,1.7912,0.8817,1.4851,1.5224,0.42958681178405667,0
122129,npp,2826,3680,0.835980415344238,9.70571517944336,-13.5861921310425,3670176,2825,2979,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-07-19 03:09:16.197644,-78.74400168519476,63.38108723735467,52.30315987842656,6.182485117006831e-29,17.0,63.4,2.7445598364131496,63.505,0.5587,1.0094,2.3013,0.6371,0.5799,0.5326,0.5326,0
122660,npp,717,1647,0.253393977880478,9.71083068847656,-13.581883430481,3670176,717,1242,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-07-22 02:12:50.573030,97.04805592342942,21.8718412510558,19.25081219267597,5.316677919510295e-31,8.0,-21.84,1.0837787002826917,-21.63,0.3979,0.6539,1.4635,0.9835,0.2736,0.2492,0.2492,0
130264,npp,406,3685,4.97019290924072,9.70505905151367,-13.5805168151855,3670144,407,2982,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-08-04 03:09:17.259289,-78.85125132855727,63.4664745140144,52.36185214144927,0.12619778140983132,17.0,63.5,2.7445598364131496,63.505,0.5587,1.0094,2.3013,0.6371,2.0862,3.1665,0.8044458284544187,0
132620,npp,1226,2103,0.400098830461502,9.70963478088379,-13.584677696228,3670176,1226,1667,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-08-17 02:25:22.944645,-71.89238658199778,4.021347356848776,3.558724273959187,9.222451831160036e-30,10.0,4.01,1.0,4.06,0.3989,0.6431,1.5773,1.0,0.4001,0.4001,0.4001,0
139621,npp,788,2325,0.24863512814045,9.70508289337158,-13.5844459533691,3670176,788,1875,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-09-23 02:31:25.898121,-79.7793376126276,16.62577038379698,14.669086103657094,1.2579062440354267e-15,11.0,16.65,1.0442604737599883,17.005,0.4182,0.6387,1.6735,1.0069,0.2696,0.2503,0.2503,0
142709,npp,1323,2318,0.578312367200851,9.70912265777588,-13.5852746963501,3670144,1323,1869,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-10-09 02:31:13.166401,-79.66566752865428,16.259942863526998,14.347544422851069,0.0038605428836089553,11.0,16.27,1.0442604737599883,17.005,0.4182,0.6387,1.6735,1.0069,0.5853,0.5823,0.510041903852925,0
143889,npp,2115,1868,0.27344903349876404,9.70902442932129,-13.579891204834,3670176,2115,1442,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-10-15 02:18:44.947312,97.5704740807793,9.655523316862062,8.5362902499532,2.0221561046626645e-31,9.0,-9.63,1.0,-9.11,0.3963,0.5657,1.0339,1.1368,0.3508,0.3108,0.3108,0
146061,npp,1349,1647,0.775192558765411,9.70780849456787,-13.5834589004517,3670144,1349,1242,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-10-26 02:12:35.299423,98.53623630765499,21.857436453619396,19.237024419137857,0.02849358088118246,8.0,-21.84,1.0837787002826917,-21.63,0.3979,0.6539,1.4635,0.9835,0.755,0.7624,0.22908332176063706,0
147979,npp,1274,2102,0.821944713592529,9.71136569976807,-13.5826091766357,3670144,1274,1666,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-11-05 02:25:12.467968,-75.20633573080386,3.949234314480988,3.494440027269996,0.03129972932288818,10.0,3.95,1.0,4.06,0.3989,0.6431,1.5773,1.0,0.8219,0.8219,0.23606041241422326,0
148398,npp,2910,740,0.1827581226825714,9.7077054977417,-13.5867900848389,3670144,2908,523,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-11-07 01:47:31.922336,96.88088784055056,55.75952648033086,47.01937140278968,0.003764119603752633,4.0,-55.73,2.0682789409984763,-55.7,0.6011,1.1254,2.6201,0.5714,0.1873,0.1044,0.03394666624949273,0
148812,npp,388,3009,0.12131297751329839,9.7116117477417,-13.5827894210815,3670176,390,2423,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-11-09 02:50:19.544783,-79.70301291028959,46.461503178990995,39.90786225802931,0.00035672742811817306,14.0,46.47,1.646109783506203,46.6,0.4606,0.8574,2.3733,0.75,0.1959,0.091,0.091,0
150533,npp,2085,521,0.1982194930315018,9.70741844177246,-13.5805721282959,3670176,2086,318,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-11-18 01:41:18.878080,97.11121265117134,60.919956818977596,50.6637854990438,1.591223751965096e-24,3.0,-60.88,2.4157378735459294,-60.88,0.7106,1.3179,3.0197,0.4879,0.1796,0.0967,0.0967,0
150728,npp,281,3461,0.318497344851494,9.71046543121338,-13.5798473358154,3670176,281,2805,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-11-19 03:02:53.220966,-79.05169748941805,58.80884083584289,49.21043409270479,3.73651751320933e-26,16.0,58.82,2.253202848596432,58.82,0.6022,0.9675,1.9405,0.6647,0.355,0.2117,0.2117,0
151094,npp,1951,2104,0.229416735470295,9.70740032196045,-13.5807752609253,3670176,1951,1668,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-11-21 02:25:16.248727,-72.83558667757366,4.094315496352689,3.622907352202074,3.445222112113763e-13,10.0,4.06,1.0,4.06,0.3989,0.6431,1.5773,1.0,0.2294,0.2294,0.2294,0
151274,npp,1235,1425,0.0944576915353537,9.70805835723877,-13.5831642150879,3670176,1236,1070,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-11-22 02:06:27.761394,98.1083852830913,32.59280914830886,28.47184106171763,2.1076902023656997e-05,7.0,-32.57,1.2365102219381485,-32.57,0.442,0.6446,1.3474,0.9976,0.1982,0.0942,0.0942,0
151404,npp,501,741,1.2309238910675,9.70612621307373,-13.5812377929688,3670144,502,524,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-11-23 01:47:36.671805,97.40600054015397,55.69397554954131,46.97462450820141,0.007282969989424223,4.0,-55.7,2.0682789409984763,-55.7,0.6011,1.1254,2.6201,0.5714,0.6941,0.7034,0.5670840564661417,0
151957,npp,359,2329,1.74835586547852,9.70892906188965,-13.5843658447266,3670144,359,1879,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-11-26 02:31:33.807117,-79.32699730027333,16.882171305661558,14.893241294868853,0.06314373635011107,11.0,16.87,1.0442604737599883,17.005,0.4182,0.6387,1.6735,1.0069,1.7057,1.7604,0.5785335346269811,0
152694,npp,2545,3237,3.45995092391968,9.70685005187988,-13.581672668457,3670144,2548,2578,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-11-30 02:56:38.892234,-79.40524221362696,53.23308594946028,45.15508895744777,0.16046752338559572,15.0,53.22,1.9513309067639726,53.22,0.5861,0.8472,1.8756,0.7591,1.982,2.6264,-0.3770837282884778,0
153892,npp,2585,2102,0.236628487706184,9.70894622802734,-13.5825281143188,3670144,2585,1666,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-07 02:25:16.576362,-75.35227482421311,3.980390294338872,3.522303889514878,0.0045228304652533404,10.0,3.95,1.0,4.06,0.3989,0.6431,1.5773,1.0,0.2366,0.2366,0.15194581314903502,0
154075,npp,1868,1422,0.0960802286863327,9.70506763458252,-13.5817584991455,3670176,1867,1068,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-08 02:06:26.253446,97.66159481876485,32.675524834352984,28.543383669229193,0.00014960989153343452,7.0,-32.7,1.2365102219381485,-32.57,0.442,0.6446,1.3474,0.9976,0.1995,0.0959,0.0959,0
154476,npp,2393,3682,0.0725409835577011,9.70639324188232,-13.5824270248413,3670176,2393,2981,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-10 03:09:08.431062,-78.69829414685715,63.44907470520382,52.351998744855536,4.955952239890539e-10,17.0,63.44,2.7445598364131496,63.505,0.5587,1.0094,2.3013,0.6371,0.3017,0.0462,0.0462,0
154877,npp,994,2327,0.0835818722844124,9.70583820343018,-13.5869007110596,3670176,994,1877,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-12 02:31:33.113150,-81.51751775552994,16.785772728275887,14.809675653786421,2.0511064826868268e-26,11.0,16.76,1.0442604737599883,17.005,0.4182,0.6387,1.6735,1.0069,0.1115,0.0842,0.0842,0
155626,npp,85,3234,0.125,9.709885597229,-13.5851545333862,3670176,86,2574,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-16 02:56:36.395963,-79.45399921023639,53.15461391216828,45.09931902078518,3.477688681303719e-32,15.0,53.14,1.9513309067639726,53.22,0.5861,0.8472,1.8756,0.7591,0.273,0.0949,0.0949,0
155807,npp,2455,2551,0.1061619203537703,9.70774841308594,-13.5863904953003,3670176,2455,2064,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-17 02:37:47.840966,-79.58063519585676,28.29521260474456,24.8066272254527,1.1887837364572945e-29,12.0,28.28,1.184412938166907,28.585,0.4761,0.7294,1.7912,0.8817,0.1169,0.0936,0.0936,0
156166,npp,1021,1190,0.377239733934402,9.70821952819824,-13.5856838226318,3670176,1020,880,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-19 02:00:07.153817,97.58938272686079,42.00548534153441,36.32044569032536,7.350660226540948e-19,6.0,-42.03,1.4867838833500562,-41.78,0.5041,0.7626,2.0509,0.8432,0.3839,0.3181,0.3181,0
156542,npp,1556,3456,0.1641305834054947,9.70554447174072,-13.5834989547729,3670176,1558,2801,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-21 03:02:51.088303,-79.31517129933901,58.72507924583253,49.15773311949417,8.282748646047265e-15,16.0,58.7,2.253202848596432,58.82,0.6022,0.9675,1.9405,0.6647,0.2865,0.1091,0.1091,0
156725,npp,840,2777,0.233478225767612,9.70882511138916,-13.5824394226074,3670176,840,2233,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-22 02:44:02.534057,-79.65461390194321,38.15302551140771,33.14734972513024,1.5315952866440643e-07,13.0,38.14,1.357151599901897,38.34,0.4937,0.8308,2.1006,0.7741,0.203,0.1807,0.1807,0
156907,npp,130,2099,0.295411005616188,9.70991516113281,-13.5802869796753,3670144,130,1663,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-23 02:25:13.981923,-78.18149260140079,3.772279264734311,3.3383412159278945,0.0037364931116759584,10.0,3.77,1.0,4.06,0.3989,0.6431,1.5773,1.0,0.2954,0.2954,0.22546375355582943,0
157083,npp,2483,1418,0.857762932777405,9.70997047424316,-13.5849113464355,3670144,2484,1065,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-24 02:06:23.652417,98.22015361790226,32.86751553521997,28.707465172497386,0.023553745628160764,7.0,-32.88,1.2365102219381485,-32.57,0.442,0.6446,1.3474,0.9976,0.8155,0.8557,0.41484262124907356,0
157268,npp,1754,734,1.97838139533997,9.71002197265625,-13.5797166824341,3670144,1754,515,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-25 01:47:31.544089,97.2201038617475,55.86565011139172,47.10530132817254,0.055772032764158465,4.0,-55.88,2.0682789409984763,-55.7,0.6011,1.1254,2.6201,0.5714,1.0555,1.1305,0.0866103121271311,0
157473,npp,1017,64,3.78381586074829,9.71046543121338,-13.5805511474609,3670144,1017,27,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-26 01:28:39.432097,96.68495124429779,69.21356987646975,55.83954385399688,0.10061468847630324,1.0,-69.24,3.5496478698597698,-69.1,0.8215,1.6091,3.5723,0.3997,1.2557,1.5122,-0.3710133336988819,0
157688,npp,2309,3003,2.96073174476624,9.71013832092285,-13.5862979888916,3670144,2310,2419,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-27 02:50:17.266318,-79.73213245828647,46.29960340001704,39.78554217197163,0.11982846782893933,14.0,46.28,1.646109783506203,46.6,0.4606,0.8574,2.3733,0.75,1.9208,2.2207,-0.0221392095584938,0
157888,npp,1586,2323,4.10461449623108,9.71033954620361,-13.5831851959229,3670144,1586,1873,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-28 02:31:28.724180,-80.47049116454976,16.544455650027043,14.598655272350918,0.2258774144699923,11.0,16.54,1.0442604737599883,17.005,0.4182,0.6387,1.6735,1.0069,3.9621,4.1328,-0.09496599672623951,0
158069,npp,870,1643,3.9661500453949,9.70645427703857,-13.5850896835327,3670144,870,1239,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-29 02:12:38.399686,98.26493980777101,22.03750330620947,19.396652841004144,0.21930123163914256,8.0,-22.05,1.0837787002826917,-21.63,0.3979,0.6539,1.4635,0.9835,3.6993,3.9007,-0.2039790461085409,0
158245,npp,143,958,3.39326453208923,9.71040821075439,-13.5831384658813,3670144,147,709,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-30 01:53:46.297174,97.24521077436005,49.69493140389151,42.452988634010275,0.15902780915724227,5.0,-49.72,1.7549928774784245,-49.435,0.5199,0.9173,2.586,0.7011,2.0539,2.3789,-0.5976364796053022,0
158423,npp,2481,286,2.92572069168091,9.70799160003662,-13.5811071395874,3670144,2485,150,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-31 01:34:55.974667,96.99451917862396,65.48502996576718,53.63877435231912,0.11061326977437305,2.0,-65.51,3.0,-65.31,0.9211,1.8085,3.8448,0.3556,1.0155,1.0404,-1.0299575956724412,0
158437,npp,1379,3899,3.34797716140747,9.70871639251709,-13.5825347900391,3670144,1382,3115,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2012-12-31 03:15:18.799062,-78.47672342559545,67.33738669771726,54.76723226623597,0.11789259837998456,18.0,67.34,3.1865100272627664,67.48,0.6577,1.1789,3.0154,0.5455,1.3238,1.8263,-0.38030538312836426,0
168071,npp,687,3229,2.23573660850525,9.70518493652344,-13.5820283889771,3670144,685,2568,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-01 02:56:30.256666,-79.00732448761441,53.02821939007349,45.002845831818426,0.08843840085612939,15.0,53.0,1.9513309067639726,53.22,0.5861,0.8472,1.8756,0.7591,1.3547,1.6971,0.04179123519181882,0
168418,npp,2341,1866,0.819290399551392,9.70710563659668,-13.5863943099976,3670144,2341,1441,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-03 02:18:53.167651,99.237266757421,9.715184241716496,8.590057768659122,0.034612044943029906,9.0,-9.74,1.0,-9.11,0.3963,0.5657,1.0339,1.1368,0.8967,0.9313,0.28346353068915486,0
168596,npp,1601,1185,0.689563572406769,9.71037006378174,-13.5854368209839,3670144,1603,876,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-04 02:00:02.854094,97.9947085911631,42.20126935450232,36.48098796261481,0.015488849256969644,6.0,-42.21,1.4867838833500562,-41.78,0.5041,0.7626,2.0509,0.8432,0.5939,0.5815,0.2915939446704436,0
169852,npp,1585,58,0.1071581039577723,9.71017837524414,-13.5828037261963,3670176,1589,24,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-11 01:28:33.494142,96.92164297590173,69.31114471278735,55.894637049532,7.787812575466673e-33,1.0,-69.33,3.5496478698597698,-69.1,0.8215,1.6091,3.5723,0.3997,0.22,0.0428,0.0428,0
169865,npp,517,3672,0.346785083413124,9.7068042755127,-13.5811138153076,3670176,519,2973,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-11 03:08:58.098330,-78.96407914274532,63.265697348772825,52.23579400068343,5.846828702981455e-28,17.0,63.25,2.7445598364131496,63.505,0.5587,1.0094,2.3013,0.6371,0.4017,0.2209,0.2209,0
170044,npp,2875,2996,0.2173708230257034,9.70768451690674,-13.5867872238159,3670176,2874,2414,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-12 02:50:09.565556,-79.28980784974335,46.06187953021661,39.596884537442556,5.490701755489216e-33,14.0,46.04,1.5732132722552272,46.6,0.4606,0.8574,2.3733,0.75,0.2363,0.163,0.163,0
170219,npp,2166,2316,0.1439938209950924,9.70939064025879,-13.5830059051514,3670176,2166,1867,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-13 02:31:21.029115,-80.9248383530567,16.182146635480905,14.280895965638413,1.7726301741322145e-33,11.0,16.16,1.0442604737599883,17.005,0.4182,0.6387,1.6735,1.0069,0.1694,0.145,0.145,0
170401,npp,1448,1636,0.1415621973574162,9.70708560943604,-13.5855121612549,3670176,1448,1233,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-14 02:12:30.710639,97.66075536137362,22.419598058032566,19.728767037870234,2.712533378719989e-32,8.0,-22.42,1.0837787002826917,-21.63,0.3979,0.6539,1.4635,0.9835,0.1704,0.1392,0.1392,0
170584,npp,719,951,0.29748402535915397,9.71161270141602,-13.5829696655273,3670176,723,704,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-15 01:53:38.610626,97.09867533315591,49.91498721716711,42.623157507820515,4.239107296633372e-29,5.0,-49.93,1.7549928774784245,-49.435,0.5199,0.9173,2.586,0.7011,0.2899,0.2086,0.2086,0
170768,npp,3063,279,0.367557391524315,9.70652103424072,-13.582142829895,3670176,3064,146,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-16 01:34:48.284693,97.19036064955205,65.60588574329844,53.713135543566935,5.084538175412514e-24,2.0,-65.63,3.0,-65.31,0.9211,1.8085,3.8448,0.3556,0.1628,0.1307,0.1307,0
170780,npp,1962,3892,0.0694299079477787,9.70975017547607,-13.5807237625122,3670176,1961,3111,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-16 03:15:11.109181,-78.67661725007613,67.22965578096492,54.70332246023557,6.366327755838942e-30,18.0,67.22,3.1865100272627664,67.48,0.6577,1.1789,3.0154,0.5455,0.2949,0.0379,0.0379,0
170961,npp,1286,3223,0.15739552676677698,9.71066284179688,-13.5847692489624,3670176,1287,2562,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-17 02:56:26.121159,-79.59345731592596,52.862627986301106,44.87817551723293,7.704245020425677e-26,15.0,52.84,1.9513309067639726,53.22,0.5861,0.8472,1.8756,0.7591,0.2896,0.1195,0.1195,0
171326,npp,2956,1863,0.12221702630631626,9.70957374572754,-13.5803480148315,3670176,2956,1437,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-19 02:18:50.800196,93.10212455482538,9.969361497714942,8.814296591519255,2.6788833632400694e-13,9.0,-9.92,1.0,-9.11,0.3963,0.5657,1.0339,1.1368,0.1996,0.1389,0.1389,0
171504,npp,2249,1183,0.0636882856488228,9.70690059661865,-13.581075668335,3670176,2249,874,196611,3866787,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-20 02:00:02.250598,97.19773017359041,42.26734496816884,36.53458912523596,4.9093665212056155e-06,6.0,-42.28,1.4867838833500562,-41.78,0.5041,0.7626,2.0509,0.8432,0.173,0.0537,0.0537,0
171692,npp,1532,506,1.32720363140106,9.70943355560303,-13.5813388824463,3670144,1531,306,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-21 01:41:11.918167,96.84258168601262,61.18769173689297,50.85009896049998,0.005027288267589954,3.0,-61.2,2.5331140255951103,-60.88,0.7106,1.3179,3.0197,0.4879,0.6467,0.6476,0.5535038353023065,0
172064,npp,2129,2772,0.948499739170074,9.70767402648926,-13.5845537185669,3670144,2130,2228,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-23 02:44:02.965946,-79.9111416827295,37.943442323258715,32.972182007604616,0.018214575559836164,13.0,37.94,1.357151599901897,38.34,0.4937,0.8308,2.1006,0.7741,0.7298,0.7342,0.3932763030585934,0
172249,npp,1434,2094,1.46770834922791,9.70528984069824,-13.5836992263794,3670144,1434,1658,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-24 02:25:14.405646,-75.07489410099255,3.517208071239027,3.1125851187492866,0.050673023630644756,10.0,3.49,1.0,4.06,0.3989,0.6431,1.5773,1.0,1.4677,1.4677,0.5192488821242641,0
172434,npp,729,1415,2.83539891242981,9.70822048187256,-13.582592010498,3670144,729,1063,196611,3866755,1056,gin_conakry_36_18,9.70833333,-13.58333333,36,18,gin_conakry,2013-01-25 02:06:25.850110,97.47999822956433,33.007561664410815,28.825106020900602,0.09854107013429704,7.0,-33.01,1.2365102219381485,-32.57,0.442,0.6446,1.3474,0.9976,2.4148,2.8287,0.9842987500018829,0
