gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2973,1665,0.201343409717083,9.75699234008789,-13.5797529220581,3670176,2973,1258,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-04-01 02:13:59.830543,96.57188237070751,20.912113928205507,18.415958068448408,0.00033452135287870716,8.0,-20.89,1.0837787002826917,-21.63,0.2013,0.3796,1.3582,1.0141,0.2205,0.2042,0.2042,0
101270,npp,2793,3253,1.68265378475189,9.75656795501709,-13.5804882049561,3670144,2793,2596,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-04-04 02:57:53.392103,-79.23889017282025,53.64403620839153,45.46516199266581,0.030553218108618975,15.0,53.65,1.9513309067639726,53.23,0.2634,0.5884,1.6544,0.6541,0.9457,1.1006,0.5746542595375933,0
101395,npp,2074,2570,2.40409255027771,9.75609111785889,-13.582049369812,3670144,2074,2078,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-04-05 02:39:04.822933,-79.29376577254975,29.175633529582864,25.56155708822727,0.07785579190552452,12.0,29.18,1.184412938166907,28.56,0.2841,0.4578,1.4833,0.8408,2.0282,2.0214,0.6811836608417081,0
101518,npp,1361,1891,3.41476511955261,9.75627613067627,-13.5804023742676,3670144,1361,1464,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-04-06 02:20:16.256319,100.50322724003493,8.273928872916533,7.317668566562718,0.15868543158732082,9.0,-8.29,1.0,-9.16,0.2119,0.3796,0.9966,1.014,3.4201,3.4626,0.7309752487190138,0
101893,npp,1171,3477,2.76231384277344,9.75759696960449,-13.5791597366333,3670144,1174,2820,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-04-09 03:04:08.050944,-79.34146716795519,59.17163076150623,49.470770701246835,0.09345566718910026,16.0,59.18,2.3545700244418297,58.8,0.3375,0.6205,2.003,0.6203,1.2945,1.7134,0.1046460577658832,0
102759,npp,1213,2345,0.18902179598808289,9.75553703308105,-13.5762233734131,3670176,1213,1893,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-04-16 02:32:43.735317,-78.41196952298047,17.75996969521372,15.663690775000646,3.9819664878195276e-10,11.0,17.75,1.0442604737599883,16.98,0.2248,0.4286,1.5026,0.898,0.1555,0.1697,0.1697,0
102879,npp,480,1665,0.1627543084323406,9.75333690643311,-13.5806856155396,3670176,479,1258,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-04-17 02:13:53.385285,96.70842691514588,20.892318278506778,18.399605835592748,5.56647729001053e-17,8.0,-20.89,1.0837787002826917,-21.63,0.2013,0.3796,1.3582,1.0141,0.1848,0.165,0.165,0
105968,npp,311,980,5.02658700942993,9.75627136230469,-13.5799160003662,3670144,312,723,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-05-04 01:54:53.196819,97.72306350413002,49.05273370818355,41.95326966845349,0.07001733145390705,5.0,-49.06,1.7549928774784245,-49.42,0.3103,0.6319,2.1653,0.6091,2.889,3.0617,1.8564155973616216,0
106518,npp,141,2567,4.31873607635498,9.75142860412598,-13.5799722671509,3670144,140,2076,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-05-07 02:38:46.824883,-78.97378288083263,29.036229204659495,25.442318481915585,0.14918098501654786,12.0,29.03,1.184412938166907,28.56,0.2841,0.4578,1.4833,0.8408,3.6447,3.6313,1.0632856144611549,0
107440,npp,859,2114,0.361349359154701,9.752366065979,-13.5795011520386,3670144,859,1677,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-05-13 02:26:09.466702,-75.54862196176542,4.666252835633229,4.129173858112967,0.00422927399568585,10.0,4.64,1.0,4.06,0.1981,0.3849,1.4271,1.0,0.3613,0.3613,0.28849691145555934,0
107613,npp,119,1434,0.0767347626388073,9.75161075592041,-13.5799856185913,3670176,119,1076,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-05-14 02:07:19.139235,98.28014756872155,32.15352881677637,28.1017368221208,0.00021113302155399054,7.0,-32.16,1.2365102219381485,-32.61,0.2425,0.3662,1.1986,1.0511,0.1508,0.0807,0.0807,0
109905,npp,2791,3466,0.0372214466333389,9.75120830535889,-13.5800428390503,3670176,2791,2810,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-05-27 03:03:33.328617,-79.09786015281925,58.92121236296833,49.29211039259759,1.6079668834852794e-24,16.0,58.93,2.3545700244418297,58.8,0.3375,0.6205,2.003,0.6203,0.1372,0.0231,0.0231,0
110078,npp,2084,2787,0.25795629620552096,9.75685405731201,-13.576470375061,3670176,2085,2242,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-05-28 02:44:44.783943,-79.82091477136521,38.530991325053215,33.45942952461767,1.509217435099722e-19,13.0,38.54,1.357151599901897,38.3,0.258,0.4421,1.7722,0.8705,0.2492,0.2246,0.2246,0
112799,npp,2546,3907,4.90575218200684,9.75423812866211,-13.5822916030884,3670144,2549,3120,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-06-06 03:15:53.996123,-78.47317944877803,67.44125580916963,54.82064330287288,0.11463402410010647,18.0,67.47,3.3166247903554,67.46,0.4042,0.9732,2.6995,0.3955,1.5706,1.9402,-0.03312001078170801,0
113141,npp,1136,2554,1.46419167518616,9.75161457061768,-13.5765724182129,3670144,1135,2066,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-06-08 02:38:15.145605,-79.30215853479844,28.43917472705532,24.927774741086072,0.05836281543003719,12.0,28.42,1.184412938166907,28.56,0.2841,0.4578,1.4833,0.8408,1.2346,1.2311,0.22643744472689376,0
113310,npp,415,1874,0.996601462364197,9.75265884399414,-13.5793600082397,3670144,415,1448,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-06-09 02:19:24.832491,93.55482428356153,9.32981915562772,8.249096747929908,0.034465965489452376,9.0,-9.28,1.0,-9.16,0.2119,0.3796,0.9966,1.014,1.0019,1.0106,0.4172998875320387,0
121771,npp,2288,1418,0.18153584375977522,9.7527961730957,-13.5815982818604,3670176,2290,1066,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-07-17 02:06:32.245141,97.31997845572121,32.901373908387235,28.733580203730863,2.4408728339566236e-23,7.0,-32.88,1.2365102219381485,-32.61,0.2425,0.3662,1.1986,1.0511,0.2356,0.1908,0.1908,0
122118,npp,829,69,1.14712035655975,9.75578212738037,-13.5796709060669,3670176,827,29,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-07-19 01:28:49.814039,96.43108026039624,69.20022567450515,55.824776576038396,1.3665381175498998e-32,1.0,-69.16,3.5496478698597698,-69.1,0.3533,1.1471,3.4348,0.3355,0.3849,0.3849,0.3849,0
122129,npp,2819,3680,0.707255899906158,9.75268936157227,-13.5767736434937,3670176,2821,2979,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-07-19 03:09:16.197644,-78.9853598391593,63.3810749001186,52.30315187748869,6.346877652529465e-29,17.0,63.4,2.7445598364131496,63.48,0.3771,0.7717,2.5292,0.4987,0.3614,0.3527,0.3527,0
130264,npp,398,3683,5.93811798095703,9.75623798370361,-13.5773649215698,3670144,396,2981,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-08-04 03:09:15.480015,-78.48713606415761,63.42646303844369,52.33611731790058,0.1261587812121111,17.0,63.46,2.7445598364131496,63.48,0.3771,0.7717,2.5292,0.4987,2.2673,2.9615,0.7897918229906313,0
132259,npp,2627,3461,0.320780709385872,9.752760887146,-13.5777654647827,3670176,2629,2805,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-08-15 03:03:00.025894,-79.36678345598001,58.79758941409957,49.20890480039985,2.63210640194812e-16,16.0,58.82,2.253202848596432,58.8,0.3375,0.6205,2.003,0.6203,0.2519,0.199,0.199,0
132620,npp,1219,2103,0.1933115348219872,9.75613403320312,-13.5771722793579,3670176,1219,1667,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-08-17 02:25:22.944645,-77.71356689302927,3.971902622602065,3.5149830737463588,9.407761843907099e-30,10.0,4.01,1.0,4.06,0.1981,0.3849,1.4271,1.0,0.1933,0.1933,0.1933,0
138438,npp,48,2777,0.418790400028229,9.75401782989502,-13.5815353393555,3670176,50,2234,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-09-17 02:43:59.603628,-79.00823796869905,38.12991189231443,33.12737953912619,8.152392538154599e-33,13.0,38.14,1.357151599901897,38.3,0.258,0.4421,1.7722,0.8705,0.3677,0.3646,0.3646,0
140209,npp,566,3901,0.969182968139648,9.75294971466064,-13.5791282653809,3670144,567,3117,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-09-26 03:15:14.249327,-78.52503813122033,67.34027976647505,54.7628573461451,0.0015703518964257828,18.0,67.37,3.1865100272627664,67.46,0.4042,0.9732,2.6995,0.3955,0.3836,0.3833,0.3562678265636046,0
142709,npp,1316,2318,0.648589432239532,9.75586414337158,-13.5775117874146,3670144,1316,1869,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-10-09 02:31:13.166401,-81.07436419663848,16.25651874425986,14.34454154176135,0.0038666036549526443,11.0,16.27,1.0442604737599883,16.98,0.2248,0.4286,1.5026,0.898,0.5955,0.5824,0.5158399500848313,0
146061,npp,1342,1646,0.723190426826477,9.75285339355469,-13.5768280029297,3670144,1342,1241,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-10-26 02:12:33.520143,96.91950610034266,21.929098657640854,19.29941373559332,0.02847932648931559,8.0,-21.89,1.0837787002826917,-21.63,0.2013,0.3796,1.3582,1.0141,0.702,0.7334,0.24315440933770882,0
147979,npp,1268,2101,0.955337047576904,9.75233364105225,-13.5828619003296,3670144,1268,1666,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-11-05 02:25:12.467968,-80.28120320239584,3.8666915440511818,3.4214272589774306,0.031306964869112996,10.0,3.89,1.0,4.06,0.1981,0.3849,1.4271,1.0,0.9553,0.9553,0.4163791975765314,0
148398,npp,2903,740,0.356769129633904,9.75525188446045,-13.5802326202393,3670144,2904,522,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-11-07 01:47:31.922336,97.19192417897645,55.75687329380178,47.01743352741012,0.0037696216417375133,4.0,-55.73,2.0682789409984763,-55.7,0.2912,0.907,2.6714,0.4244,0.1189,0.1514,0.08650940685271188,0
148812,npp,381,3007,0.15479070506989961,9.75747394561768,-13.5815477371216,3670176,380,2422,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-11-09 02:50:17.765501,-79.0468055889982,46.39356081881233,39.853972835022596,0.00035691579272679444,14.0,46.41,1.646109783506203,46.52,0.2086,0.6147,2.1749,0.6261,0.1055,0.0969,0.0969,0
150161,npp,468,1875,0.340437114238739,9.75224208831787,-13.581693649292,3670176,468,1449,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-11-16 02:18:59.403645,98.80921713139209,9.239222887253389,8.169184452169349,3.1701226517240946e-32,9.0,-9.22,1.0,-9.16,0.2119,0.3796,0.9966,1.014,0.3458,0.3452,0.3452,0
150533,npp,2077,519,0.2025829404592514,9.75664901733398,-13.579309463501,3670176,2075,317,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-11-18 01:41:17.098842,97.04517687181558,60.94805557060326,50.68293284148847,1.575207655266978e-24,3.0,-60.92,2.4157378735459294,-60.92,0.294,0.7142,3.0031,0.5389,0.1731,0.1092,0.1092,0
151094,npp,1944,2103,0.08263971284031871,9.75499439239502,-13.5799350738525,3670176,1944,1667,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-11-21 02:25:16.248727,-78.52136890488555,3.993699531797666,3.5339077756619335,3.437196780689626e-13,10.0,4.01,1.0,4.06,0.1981,0.3849,1.4271,1.0,0.0826,0.0826,0.0826,0
151274,npp,1228,1424,0.010984979569911998,9.75262928009033,-13.5768566131592,3670176,1227,1069,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-11-22 02:06:25.982112,97.07093872088448,32.65337713430188,28.52328720174602,2.0917499745966397e-05,7.0,-32.61,1.2365102219381485,-32.61,0.2425,0.3662,1.1986,1.0511,0.0976,0.0115,0.0115,0
151404,npp,493,739,1.116816639900208,9.75698661804199,-13.5804347991943,3670144,492,523,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-11-23 01:47:34.892572,96.94655680644289,55.74734721501944,47.0137758917375,0.007283871973829306,4.0,-55.75,2.0682789409984763,-55.7,0.2912,0.907,2.6714,0.4244,0.4863,0.4739,0.34851479752837117,0
151957,npp,352,2328,1.79215431213379,9.75394153594971,-13.5769510269165,3670144,352,1878,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-11-26 02:31:32.027837,-78.90601797129445,16.853754955797733,14.86835711309068,0.06314860497642018,11.0,16.81,1.0442604737599883,16.98,0.2248,0.4286,1.5026,0.898,1.6906,1.6093,0.5222544493343528,0
152694,npp,2538,3235,6.75855302810669,9.75255584716797,-13.5801858901978,3670144,2537,2576,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-11-30 02:56:37.112954,-79.29606368989916,53.190229630788785,45.122956813341645,0.1605014965275438,15.0,53.16,1.9513309067639726,53.23,0.2634,0.5884,1.6544,0.6541,3.5469,4.4209,1.6580133496837708,0
153892,npp,2578,2101,0.1704719997942448,9.75683689117432,-13.5816593170166,3670144,2578,1666,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-07 02:25:16.576362,-81.28350338231895,3.8975878414641265,3.449055645554613,0.004521893937340895,10.0,3.89,1.0,4.06,0.1981,0.3849,1.4271,1.0,0.1705,0.1705,0.0926597264578712,0
154075,npp,1861,1421,0.0555320009589195,9.75327205657959,-13.5815858840942,3670176,1861,1068,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-08 02:06:26.253446,98.31746177618703,32.717501365649596,28.578980139266545,0.00014936814094759792,7.0,-32.74,1.2365102219381485,-32.61,0.2425,0.3662,1.1986,1.0511,0.1337,0.0584,0.0584,0
154271,npp,1133,737,0.0499646365642548,9.75741767883301,-13.5783643722534,3670176,1132,520,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-09 01:47:34.150468,97.23720754152741,55.78405926047939,47.04346070343075,2.182616167217695e-12,4.0,-55.81,2.0682789409984763,-55.7,0.2912,0.907,2.6714,0.4244,-0.0295,0.0212,0.0212,0
154476,npp,2386,3681,0.12072907062247396,9.75470542907715,-13.5796556472778,3670176,2389,2981,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-10 03:09:08.431062,-78.94059249798859,63.42996975987724,52.339621315459055,4.911594018119948e-10,17.0,63.42,2.7445598364131496,63.48,0.3771,0.7717,2.5292,0.4987,0.1477,0.0602,0.0602,0
154675,npp,1692,3006,0.0674505643546581,9.75253677368164,-13.5813884735107,3670176,1691,2421,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-11 02:50:19.883998,-79.02609270767485,46.385553208402854,39.85285551629959,9.355684142335202e-19,14.0,46.38,1.646109783506203,46.52,0.2086,0.6147,2.1749,0.6261,0.0524,0.0422,0.0422,0
154877,npp,987,2326,0.053483836352825206,9.75099563598633,-13.5795516967773,3670176,987,1876,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-12 02:31:31.333877,-79.36289452738356,16.72597623167539,14.757299295145431,2.0394847553311193e-26,11.0,16.7,1.0442604737599883,16.98,0.2248,0.4286,1.5026,0.898,0.0257,0.048,0.048,0
155437,npp,768,3901,0.0688249282538891,9.75436592102051,-13.5793266296387,3670176,773,3117,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-15 03:15:21.387462,-78.18112879843189,67.38425892153482,54.79358287274794,1.441363118443516e-32,18.0,67.37,3.1865100272627664,67.46,0.4042,0.9732,2.6995,0.3955,0.1011,0.0272,0.0272,0
155626,npp,78,3233,0.11483865883201361,9.75391292572021,-13.5772428512573,3670176,76,2572,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-16 02:56:34.616683,-78.91338970930548,53.124316699664895,45.07667727005289,3.4607938085981354e-32,15.0,53.11,1.9513309067639726,53.23,0.2634,0.5884,1.6544,0.6541,0.1422,0.0751,0.0751,0
156166,npp,1014,1190,0.335533395409584,9.75502872467041,-13.5789012908936,3670176,1015,880,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-19 02:00:07.153817,98.06219818938747,42.00341095188694,36.3187524000866,7.326893290902462e-19,6.0,-42.03,1.4867838833500562,-41.81,0.306,0.4942,2.2427,0.7788,0.2782,0.2613,0.2613,0
156351,npp,283,512,0.21929208934307098,9.75370407104492,-13.5785417556763,3670176,282,311,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-20 01:41:15.038040,97.14897587749397,61.048028583287234,50.75664375626511,1.7136872789901268e-11,3.0,-61.07,2.5331140255951103,-60.92,0.294,0.7142,3.0031,0.5389,0.1895,0.1182,0.1182,0
156542,npp,1548,3454,-0.011608302593231007,9.75626277923584,-13.58127784729,3670176,1547,2799,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-21 03:02:49.309029,-78.89153573716736,58.67525146180284,49.12287643602713,8.356882201110929e-15,16.0,58.66,2.253202848596432,58.8,0.3375,0.6205,2.003,0.6203,0.1043,-0.0072,-0.0072,0
156725,npp,833,2776,0.1437494922429323,9.75712776184082,-13.5808553695679,3670176,835,2232,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-22 02:44:02.534057,-80.19719488341242,38.11173857802156,33.113024670936376,1.54694652553826e-07,13.0,38.1,1.357151599901897,38.3,0.258,0.4421,1.7722,0.8705,0.165,0.1251,0.1251,0
156907,npp,123,2097,0.29934349656104997,9.75698280334473,-13.5793123245239,3670144,123,1661,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-23 02:25:12.202643,-76.2989266899393,3.692357116192981,3.267638382110886,0.0037437408125280585,10.0,3.66,1.0,4.06,0.1981,0.3849,1.4271,1.0,0.2993,0.2993,0.23485492168633618,0
157083,npp,2476,1417,0.858011066913605,9.75478458404541,-13.5781784057617,3670144,2476,1064,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-24 02:06:21.873137,97.1959234243601,32.924290551527655,28.755661961983378,0.023560649440131847,7.0,-32.92,1.2365102219381485,-32.61,0.2425,0.3662,1.1986,1.0511,0.7827,0.9019,0.4963249417029596,0
157268,npp,1748,733,2.0752513408660898,9.75174713134766,-13.5810785293579,3670144,1749,515,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-25 01:47:31.544089,97.48529952318049,55.889901395644806,47.122994183542446,0.055794073002245495,4.0,-55.91,2.0682789409984763,-55.7,0.2912,0.907,2.6714,0.4244,0.9497,0.8807,-0.07974400083346833,0
157688,npp,2302,3002,2.91448283195496,9.75559139251709,-13.57785987854,3670144,2301,2418,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-27 02:50:15.487046,-79.0788418926869,46.265660265677624,39.758648873019126,0.11984924846689925,14.0,46.25,1.646109783506203,46.52,0.2086,0.6147,2.1749,0.6261,1.782,1.8247,-0.23839533433417692,0
157888,npp,1579,2321,3.78632760047913,9.75654792785645,-13.5819206237793,3670144,1579,1872,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-28 02:31:26.944945,-78.274028791079,16.446426742884185,14.512737696531138,0.22592867844813805,11.0,16.43,1.0442604737599883,16.98,0.2248,0.4286,1.5026,0.898,3.6003,3.4001,-0.4890558216768799,0
158069,npp,863,1642,3.82600831985474,9.75139904022217,-13.5778045654297,3670144,862,1238,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-29 02:12:36.620450,96.66052655776716,22.10682065701877,19.45699362929651,0.2193322076557055,8.0,-22.11,1.0837787002826917,-21.63,0.2013,0.3796,1.3582,1.0141,3.5649,3.8798,0.10419639737352115,0
158245,npp,137,958,3.54096245765686,9.75113868713379,-13.5773754119873,3670144,137,708,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-30 01:53:46.297174,97.56755615074677,49.69273659584458,42.45128552372137,0.15904854506757593,5.0,-49.72,1.7549928774784245,-49.42,0.3103,0.6319,2.1653,0.6091,2.0425,2.1568,-0.5810754181523357,0
158423,npp,2474,284,2.0348964929580697,9.7515172958374,-13.5822973251343,3670144,2473,149,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-31 01:34:54.195387,96.90735634416394,65.51275286340861,53.656039698856176,0.11062047984423969,2.0,-65.54,3.0,-65.32,0.5621,1.2241,3.2961,0.3144,0.6551,0.6398,-1.264430512646812,0
158437,npp,1372,3897,2.69947576522827,9.75158786773682,-13.5790195465088,3670144,1370,3114,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2012-12-31 03:15:17.019826,-78.39176827215614,67.3157241670689,54.7545273556907,0.11789961345040248,18.0,67.3,3.1865100272627664,67.46,0.4042,0.9732,2.6995,0.3955,0.9266,1.0676,-0.9619341484473924,0
168071,npp,680,3228,2.17300963401794,9.75297546386719,-13.5798931121826,3670144,680,2567,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2013-01-01 02:56:30.256666,-79.34058787181242,53.00009918514337,44.98167235264212,0.0884386309142815,15.0,52.98,1.9513309067639726,53.23,0.2634,0.5884,1.6544,0.6541,1.1969,1.4214,-0.10099024564721182,0
168418,npp,2334,1865,0.708106398582458,9.75306034088135,-13.5791130065918,3670144,2334,1439,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2013-01-03 02:18:51.388378,95.53773851677565,9.800465548837394,8.66532349468841,0.034611624924643855,9.0,-9.8,1.0,-9.16,0.2119,0.3796,0.9966,1.014,0.7134,0.718,0.1221924934099281,0
168596,npp,1594,1184,0.731295108795166,9.75550746917725,-13.5787506103516,3670144,1594,875,196611,3866755,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2013-01-04 02:00:01.074815,97.8491012515219,42.221617543219985,36.49763470286563,0.015487743514760125,6.0,-42.25,1.4867838833500562,-41.81,0.306,0.4942,2.2427,0.7788,0.5444,0.5695,0.3028926428959551,0
169852,npp,1578,56,-0.0012614130973820081,9.75224685668945,-13.5825300216675,3670176,1577,23,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2013-01-11 01:28:31.714905,96.58118551497145,69.34053056713904,55.911235696655716,7.731168165465934e-33,1.0,-69.36,3.5496478698597698,-69.1,0.3533,1.1471,3.4348,0.3355,0.0614,-0.0004,-0.0004,0
169865,npp,510,3670,0.282482117414474,9.75103855133057,-13.5801401138306,3670176,507,2972,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2013-01-11 03:08:56.319056,-78.56109857687538,63.222932006647575,52.20817229488798,5.794694826225824e-28,17.0,63.21,2.7445598364131496,63.48,0.3771,0.7717,2.5292,0.4987,0.2066,0.1409,0.1409,0
170044,npp,2868,2996,0.2066893428564072,9.75535011291504,-13.5781049728394,3670176,2869,2413,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2013-01-12 02:50:09.565556,-79.71292819407343,46.0603258397582,39.59564612461862,5.4740929376656926e-33,14.0,46.04,1.5732132722552272,46.52,0.2086,0.6147,2.1749,0.6261,0.1255,0.1294,0.1294,0
170219,npp,2159,2314,0.022272378206252996,9.75573635101318,-13.5815877914429,3670176,2159,1866,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2013-01-13 02:31:19.249879,-78.68430587240262,16.080423072010134,14.191701291819971,1.7689299793417248e-33,11.0,16.05,1.0442604737599883,16.98,0.2248,0.4286,1.5026,0.898,-0.0042,0.02,0.02,0
170401,npp,1441,1636,0.0836018025875092,9.75416564941406,-13.5783376693726,3670176,1441,1233,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2013-01-14 02:12:30.710639,98.66775411887282,22.41579618699806,19.72546232872534,2.710947670554602e-32,8.0,-22.42,1.0837787002826917,-21.63,0.2013,0.3796,1.3582,1.0141,0.1118,0.0848,0.0848,0
170584,npp,713,951,-0.010485604405402998,9.75248718261719,-13.577187538147,3670176,713,704,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2013-01-15 01:53:38.610626,97.41992249407278,49.912337261363405,42.62110496829254,4.241898505939325e-29,5.0,-49.93,1.7549928774784245,-49.42,0.3103,0.6319,2.1653,0.6091,0.0189,-0.0064,-0.0064,0
170768,npp,3055,278,0.07499174773693079,9.75538635253906,-13.5771541595459,3670176,3061,146,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2013-01-16 01:34:46.505412,96.84334965474946,65.63021663703941,53.728365254247954,5.101718822239872e-24,2.0,-65.65,3.0,-65.32,0.5621,1.2241,3.2961,0.3144,0.0018,0.0236,0.0236,0
170780,npp,1956,3891,0.0325070694088936,9.75123977661133,-13.5792922973633,3670176,1958,3111,196611,3866787,397,gin_conakry_37_7,9.75416667,-13.57916667,37,7,gin_conakry,2013-01-16 03:15:11.109181,-78.85957146976985,67.21311150165334,54.69351099710958,6.41189169498277e-30,18.0,67.2,3.1865100272627664,67.46,0.4042,0.9732,2.6995,0.3955,0.0897,0.0129,0.0129,0
