lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.85,0.816,0.902
2,0.671,0.669,0.758
3,0.519,0.543,0.61
4,0.399,0.435,0.47
5,0.305,0.345,0.342
6,0.238,0.269,0.232
7,0.194,0.207,0.147
8,0.166,0.157,0.08
9,0.143,0.118,0.027
10,0.121,0.088,-0.017
11,0.101,0.066,-0.053
12,0.08,0.05,-0.083
13,0.064,0.041,-0.105
14,0.052,0.036,-0.121
15,0.045,0.035,-0.131
16,0.041,0.037,-0.135
17,0.036,0.042,-0.136
18,0.034,0.048,-0.131
19,0.035,0.056,-0.121
20,0.04,0.064,-0.103
21,0.047,0.073,-0.078
22,0.056,0.081,-0.042
23,0.066,0.089,0.002
24,0.074,0.096,0.053
25,0.091,0.102,0.117
26,0.113,0.106,0.188
27,0.123,0.108,0.256
28,0.126,0.109,0.308
29,0.128,0.11,0.34
30,0.131,0.11,0.349
31,0.14,0.11,0.332
32,0.143,0.11,0.289
33,0.13,0.11,0.225
34,0.11,0.108,0.153
35,0.095,0.105,0.09
36,0.089,0.1,0.037
37,0.081,0.094,-0.009
38,0.073,0.088,-0.047
39,0.064,0.082,-0.077
40,0.058,0.076,-0.099
41,0.056,0.071,-0.114
42,0.056,0.067,-0.124
43,0.057,0.064,-0.13
44,0.057,0.063,-0.135
45,0.058,0.062,-0.136
46,0.057,0.062,-0.135
47,0.059,0.063,-0.128
48,0.063,0.065,-0.117
49,0.066,0.067,-0.1
50,0.066,0.07,-0.078
51,0.068,0.073,-0.048
52,0.072,0.075,-0.01
53,0.076,0.077,0.038
54,0.076,0.078,0.094
55,0.07,0.078,0.15
56,0.07,0.077,0.207
57,0.082,0.075,0.263
58,0.102,0.07,0.309
59,0.112,0.065,0.333
60,0.102,0.059,0.318
61,0.08,0.052,0.275
62,0.055,0.044,0.211
63,0.036,0.036,0.144
64,0.021,0.027,0.075
65,0.002,0.019,0.009
66,-0.012,0.011,-0.048
67,-0.017,0.003,-0.091
68,-0.022,-0.005,-0.126
69,-0.029,-0.013,-0.155
70,-0.033,-0.02,-0.176
71,-0.036,-0.027,-0.19
72,-0.04,-0.032,-0.201
73,-0.041,-0.036,-0.207
74,-0.039,-0.038,-0.207
75,-0.037,-0.039,-0.203
76,-0.037,-0.039,-0.196
77,-0.034,-0.037,-0.183
78,-0.033,-0.034,-0.168
79,-0.028,-0.031,-0.144
80,-0.02,-0.026,-0.113
81,-0.015,-0.02,-0.074
82,-0.012,-0.014,-0.029
83,-0.01,-0.008,0.024
84,-0.006,-0.002,0.082
85,-0.001,0.001,0.145
86,-0.0,0.004,0.202
87,-0.001,0.006,0.249
88,0.005,0.007,0.287
89,0.003,0.007,0.289
90,0.02,0.006,0.273
91,0.032,0.005,0.229
92,0.026,0.003,0.167
93,0.016,0.0,0.102
94,0.005,-0.004,0.04
95,-0.003,-0.009,-0.015
96,-0.01,-0.013,-0.062
97,-0.018,-0.017,-0.103
98,-0.028,-0.021,-0.136
99,-0.033,-0.024,-0.16
100,-0.036,-0.027,-0.177
101,-0.039,-0.029,-0.189
102,-0.04,-0.03,-0.197
103,-0.042,-0.031,-0.201
104,-0.045,-0.031,-0.203
105,-0.046,-0.031,-0.199
106,-0.042,-0.03,-0.19
107,-0.039,-0.03,-0.177
108,-0.038,-0.029,-0.159
109,-0.035,-0.027,-0.133
110,-0.032,-0.026,-0.099
111,-0.023,-0.024,-0.053
112,-0.014,-0.023,0.003
113,-0.01,-0.021,0.066
114,-0.007,-0.019,0.133
115,0.001,-0.017,0.2
116,0.013,-0.016,0.263
117,0.021,-0.016,0.311
118,0.006,-0.017,0.326
119,-0.012,-0.019,0.302
120,-0.026,-0.021,0.255
121,-0.041,-0.024,0.194
122,-0.04,-0.028,0.132
123,-0.045,-0.031,0.066
124,-0.051,-0.034,0.006
125,-0.052,-0.038,-0.045
126,-0.052,-0.042,-0.085
127,-0.051,-0.046,-0.119
128,-0.05,-0.05,-0.145
129,-0.052,-0.053,-0.166
130,-0.055,-0.056,-0.182
131,-0.056,-0.058,-0.193
132,-0.057,-0.06,-0.199
133,-0.058,-0.061,-0.201
134,-0.06,-0.062,-0.2
135,-0.062,-0.061,-0.195
136,-0.062,-0.06,-0.184
137,-0.061,-0.059,-0.168
138,-0.057,-0.057,-0.145
139,-0.054,-0.055,-0.114
140,-0.051,-0.052,-0.075
141,-0.048,-0.05,-0.029
142,-0.047,-0.048,0.027
143,-0.045,-0.048,0.092
144,-0.046,-0.048,0.158
145,-0.05,-0.048,0.22
146,-0.056,-0.048,0.268
147,-0.052,-0.048,0.301
148,-0.044,-0.048,0.303
149,-0.035,-0.049,0.275
150,-0.036,-0.049,0.225
151,-0.045,-0.049,0.163
152,-0.047,-0.05,0.101
153,-0.048,-0.051,0.042
154,-0.049,-0.051,-0.014
155,-0.05,-0.05,-0.062
156,-0.053,-0.049,-0.104
157,-0.055,-0.048,-0.135
158,-0.055,-0.046,-0.158
159,-0.055,-0.045,-0.175
160,-0.056,-0.044,-0.186
161,-0.056,-0.044,-0.193
162,-0.056,-0.044,-0.196
163,-0.056,-0.045,-0.195
164,-0.052,-0.046,-0.19
165,-0.048,-0.047,-0.181
166,-0.045,-0.049,-0.167
167,-0.041,-0.051,-0.147
168,-0.037,-0.053,-0.121
169,-0.036,-0.055,-0.089
170,-0.036,-0.057,-0.049
171,-0.039,-0.06,0.0
172,-0.044,-0.061,0.056
173,-0.048,-0.063,0.119
174,-0.054,-0.065,0.183
175,-0.059,-0.068,0.241
176,-0.066,-0.071,0.287
177,-0.107,-0.073,0.289
178,-0.121,-0.076,0.272
179,-0.12,-0.079,0.229
180,-0.11,-0.082,0.175
181,-0.097,-0.084,0.115
182,-0.09,-0.087,0.052
183,-0.082,-0.089,-0.003
184,-0.078,-0.091,-0.053
185,-0.073,-0.092,-0.095
186,-0.071,-0.093,-0.129
187,-0.071,-0.093,-0.157
188,-0.073,-0.092,-0.178
189,-0.077,-0.089,-0.195
190,-0.078,-0.086,-0.205
191,-0.079,-0.082,-0.211
192,-0.079,-0.077,-0.213
193,-0.081,-0.071,-0.211
194,-0.08,-0.065,-0.204
195,-0.077,-0.059,-0.192
196,-0.072,-0.054,-0.173
197,-0.065,-0.048,-0.147
198,-0.058,-0.043,-0.113
199,-0.051,-0.038,-0.071
200,-0.044,-0.034,-0.02
201,-0.036,-0.031,0.038
202,-0.024,-0.029,0.104
203,-0.013,-0.026,0.172
204,-0.008,-0.023,0.235
205,-0.006,-0.02,0.29
206,-0.005,-0.017,0.332
207,-0.001,-0.016,0.343
208,0.005,-0.015,0.32
209,0.008,-0.015,0.27
210,-0.005,-0.016,0.204
211,-0.017,-0.02,0.135
212,-0.025,-0.024,0.068
213,-0.035,-0.028,0.005
214,-0.039,-0.032,-0.047
215,-0.043,-0.036,-0.089
216,-0.046,-0.039,-0.124
217,-0.05,-0.042,-0.152
218,-0.054,-0.045,-0.173
219,-0.056,-0.047,-0.187
220,-0.057,-0.049,-0.196
221,-0.058,-0.051,-0.2
222,-0.059,-0.052,-0.199
223,-0.057,-0.052,-0.194
224,-0.056,-0.052,-0.185
225,-0.057,-0.05,-0.173
226,-0.057,-0.049,-0.155
227,-0.055,-0.046,-0.129
228,-0.052,-0.044,-0.096
229,-0.045,-0.041,-0.053
230,-0.035,-0.039,-0.0
231,-0.025,-0.036,0.059
232,-0.014,-0.033,0.123
233,0.001,-0.031,0.188
234,0.009,-0.03,0.249
235,0.001,-0.029,0.294
236,-0.026,-0.029,0.308
237,-0.049,-0.029,0.293
238,-0.056,-0.029,0.251
239,-0.05,-0.029,0.196
240,-0.04,-0.03,0.135
241,-0.038,-0.031,0.069
242,-0.035,-0.032,0.011
243,-0.031,-0.035,-0.036
244,-0.032,-0.037,-0.077
245,-0.033,-0.038,-0.11
246,-0.035,-0.039,-0.137
247,-0.037,-0.039,-0.157
248,-0.04,-0.039,-0.172
249,-0.038,-0.038,-0.181
250,-0.037,-0.037,-0.185
251,-0.036,-0.035,-0.187
252,-0.035,-0.032,-0.185
253,-0.033,-0.029,-0.179
254,-0.031,-0.025,-0.169
255,-0.023,-0.02,-0.152
256,-0.018,-0.015,-0.131
257,-0.014,-0.01,-0.102
258,-0.011,-0.005,-0.066
259,-0.008,-0.001,-0.023
260,-0.004,0.002,0.03
261,0.002,0.004,0.092
262,0.008,0.006,0.159
263,0.012,0.009,0.222
264,0.022,0.012,0.281
265,0.035,0.014,0.326
266,0.043,0.015,0.342
267,0.033,0.016,0.314
268,0.013,0.016,0.258
269,0.001,0.015,0.196
270,0.001,0.013,0.133
271,0.007,0.011,0.072
272,0.012,0.009,0.014
273,0.009,0.006,-0.037
274,0.005,0.003,-0.079
275,0.002,-0.001,-0.113
276,-0.003,-0.004,-0.139
277,-0.004,-0.008,-0.159
278,-0.008,-0.01,-0.173
279,-0.013,-0.012,-0.184
280,-0.017,-0.014,-0.19
281,-0.018,-0.014,-0.192
282,-0.018,-0.014,-0.19
283,-0.018,-0.012,-0.184
284,-0.017,-0.01,-0.174
285,-0.015,-0.006,-0.158
286,-0.012,-0.002,-0.136
287,-0.005,0.003,-0.104
288,0.002,0.008,-0.064
289,0.007,0.014,-0.017
290,0.011,0.019,0.035
291,0.015,0.023,0.093
292,0.025,0.027,0.154
293,0.038,0.03,0.216
294,0.042,0.033,0.266
295,0.038,0.037,0.285
296,0.049,0.039,0.282
297,0.058,0.041,0.25
298,0.066,0.043,0.202
299,0.062,0.043,0.139
300,0.055,0.043,0.073
301,0.047,0.041,0.013
302,0.042,0.036,-0.038
303,0.038,0.031,-0.081
304,0.03,0.026,-0.116
305,0.021,0.021,-0.143
306,0.015,0.017,-0.163
307,0.012,0.015,-0.175
308,0.012,0.016,-0.181
309,0.015,0.018,-0.183
310,0.018,0.023,-0.181
311,0.021,0.03,-0.176
312,0.026,0.039,-0.167
313,0.033,0.049,-0.154
314,0.041,0.06,-0.136
315,0.049,0.073,-0.113
316,0.057,0.086,-0.083
317,0.065,0.1,-0.046
318,0.076,0.113,0.0
319,0.093,0.126,0.058
320,0.117,0.138,0.129
321,0.138,0.149,0.202
322,0.162,0.159,0.272
323,0.196,0.167,0.339
324,0.232,0.172,0.391
325,0.264,0.175,0.418
326,0.27,0.176,0.4
327,0.232,0.174,0.338
328,0.207,0.169,0.269
329,0.181,0.161,0.195
330,0.154,0.152,0.121
331,0.126,0.141,0.052
332,0.098,0.128,-0.007
333,0.08,0.115,-0.051
334,0.067,0.1,-0.084
335,0.058,0.086,-0.109
336,0.049,0.072,-0.129
337,0.042,0.06,-0.143
338,0.034,0.049,-0.154
339,0.03,0.04,-0.161
340,0.027,0.034,-0.163
341,0.025,0.029,-0.163
342,0.02,0.028,-0.159
343,0.017,0.029,-0.151
344,0.017,0.033,-0.136
345,0.023,0.039,-0.113
346,0.033,0.047,-0.081
347,0.045,0.057,-0.039
348,0.058,0.067,0.012
349,0.071,0.078,0.068
350,0.088,0.087,0.131
351,0.108,0.094,0.2
352,0.131,0.098,0.27
353,0.128,0.101,0.317
354,0.125,0.102,0.343
355,0.13,0.101,0.343
356,0.136,0.099,0.316
357,0.132,0.095,0.261
358,0.117,0.09,0.19
359,0.095,0.084,0.116
360,0.075,0.077,0.049
361,0.06,0.067,-0.007
362,0.049,0.057,-0.052
363,0.036,0.047,-0.088
364,0.021,0.038,-0.117
365,0.01,0.029,-0.137
366,0.002,0.022,-0.151
367,-0.004,0.015,-0.161
368,-0.007,0.011,-0.165
369,-0.009,0.008,-0.166
370,-0.009,0.007,-0.164
371,-0.006,0.008,-0.159
372,-0.001,0.011,-0.149
373,0.005,0.015,-0.136
374,0.013,0.021,-0.116
375,0.021,0.028,-0.091
376,0.028,0.037,-0.059
377,0.037,0.046,-0.019
378,0.052,0.055,0.033
379,0.065,0.064,0.093
380,0.072,0.071,0.152
381,0.074,0.077,0.205
382,0.087,0.081,0.255
383,0.109,0.083,0.294
384,0.124,0.083,0.31
385,0.112,0.081,0.284
386,0.074,0.077,0.228
387,0.051,0.07,0.167
388,0.042,0.062,0.105
389,0.036,0.051,0.043
390,0.025,0.039,-0.016
391,0.012,0.025,-0.065
392,0.002,0.011,-0.104
393,-0.006,-0.003,-0.134
394,-0.013,-0.016,-0.157
395,-0.02,-0.028,-0.175
396,-0.026,-0.037,-0.187
397,-0.031,-0.042,-0.196
398,-0.034,-0.041,-0.201
399,-0.033,-0.033,-0.201
400,-0.029,-0.016,-0.197
