gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3005,1653,0.753664791584015,9.55981540679932,-13.7072725296021,3670176,3004,1248,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-04-01 02:14:03.389104,97.206550527562,21.52103087234015,18.946209564880267,0.00031236183212590983,8.0,-21.53,1.0837787002826917,-22.26,0.4043,0.5788,0.7185,0.8783,0.6697,0.6619,0
102879,npp,511,1654,0.577102869749069,9.56184673309326,-13.7008743286133,3670176,511,1248,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-04-17 02:13:56.943795,96.15781331571173,21.49773652453226,18.9268770837815,4.9202622044694106e-17,8.0,-21.47,1.0837787002826917,-22.26,0.4043,0.5788,0.7185,0.8783,0.5068,0.5069,0
103127,npp,1019,3914,0.61182713508606,9.56369972229004,-13.7037477493286,3670176,1018,3124,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-04-19 03:16:37.292831,-78.40783190124402,67.54156028955592,54.88702455409775,1.7760581573584414e-19,18.0,67.58,3.3166247903554,67.33,0.5815,0.8725,1.1508,0.5827,0.4298,0.3565,0
103364,npp,2693,2559,0.639302134513855,9.56185722351074,-13.70618724823,3670176,2693,2070,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-04-21 02:39:01.931481,-79.77811904556673,28.654777693539852,25.115907785604808,2.0285598647167538e-30,12.0,28.66,1.184412938166907,28.025,0.4037,0.541,0.6525,0.9397,0.5914,0.6008,0
103484,npp,1978,1879,0.513485878705978,9.56017875671387,-13.7011489868164,3670176,1978,1452,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-04-22 02:20:11.584289,95.97619397328525,8.9942802526173,7.9539410464669364,3.0876849842359634e-31,9.0,-8.99,1.0,-9.74,0.3918,0.4714,0.5334,1.0784,0.5505,0.5538,0
103720,npp,504,520,1.35024690628052,9.56050872802734,-13.7065095901489,3670176,504,318,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-04-24 01:42:29.123250,97.24734033547519,60.901359428479516,50.658544172042234,2.801559463348893e-28,3.0,-60.9,2.4157378735459294,-61.18,0.7126,0.9681,1.4455,0.5251,0.6666,0.7091,0
103846,npp,1767,3466,1.8180159330368,9.5601110458374,-13.7039880752563,3670176,1767,2810,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-04-25 03:04:03.389842,-79.10232172107882,58.91269610045044,49.29111570321944,1.838409521722905e-28,16.0,58.93,2.3545700244418297,58.54,0.5969,0.836,1.0482,0.6081,0.9254,1.1055,0
104079,npp,351,2106,0.652126967906952,9.56375789642334,-13.7034578323364,3670176,351,1670,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-04-27 02:26:24.492206,-71.7385110996625,4.239048773344569,3.7513025486504596,3.8878262997939696e-22,10.0,4.18,1.0,3.43,0.395,0.5084,0.6838,1.0,0.6521,0.6521,0
104439,npp,146,3690,0.469779580831528,9.56080150604248,-13.7035732269287,3670176,149,2986,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-04-30 03:10:16.302030,-79.03981097605217,63.5640611546472,52.42916639548436,6.911348251549479e-14,17.0,63.59,2.7445598364131496,63.25,0.5715,0.8037,1.0545,0.6326,0.3867,0.2972,0
109905,npp,2823,3456,0.407765448093414,9.5590705871582,-13.7013559341431,3670176,2823,2800,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-05-27 03:03:36.887173,-78.95051932854433,58.68651695097663,49.12713621537163,1.6280261895522572e-24,16.0,58.7,2.253202848596432,58.54,0.5969,0.836,1.0482,0.6081,0.3183,0.248,0
110078,npp,2116,2776,0.777550101280212,9.56175518035889,-13.7017393112183,3670176,2117,2231,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-05-28 02:44:48.342504,-80.1547498693408,38.10041887441796,33.10155967749658,1.6077215376801507e-19,13.0,38.1,1.357151599901897,37.86,0.4702,0.6805,0.8683,0.747,0.5799,0.5809,0
110253,npp,1383,2096,0.431117057800293,9.56300163269043,-13.7062063217163,3670176,1383,1661,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-05-29 02:25:58.019398,-81.49196486873049,3.6149777692864786,3.1989745959888327,4.793142788459827e-13,10.0,3.6,1.0,3.43,0.395,0.5084,0.6838,1.0,0.4311,0.4311,0
132798,npp,532,1411,0.30078844726085696,9.56433868408203,-13.704442024231,3670176,533,1060,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-08-18 02:06:36.182464,98.52611826835668,33.206318259921815,28.99478772360507,3.246313038262709e-33,7.0,-33.19,1.2365102219381485,-33.15,0.4101,0.613,0.8177,0.8293,0.2559,0.2495,0
139421,npp,1522,2994,0.329319387674332,9.56207466125488,-13.7061738967896,3670176,1524,2412,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-09-22 02:50:17.985544,-79.62973787638843,45.945894062883575,39.50101340211482,1.089654965921052e-22,14.0,45.98,1.5732132722552272,46.21,0.4148,0.6399,0.8645,0.7944,0.3109,0.2616,0
143097,npp,2988,944,0.888277292251587,9.56307697296143,-13.7062397003174,3670176,2987,699,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-10-11 01:53:36.151452,97.52907437789385,50.160131752802215,42.80788654303715,8.261494535911915e-12,5.0,-50.14,1.7549928774784245,-49.81,0.4441,0.6704,0.8926,0.7584,0.6325,0.6736,0
144085,npp,1426,1176,0.5304670035839081,9.56291198730469,-13.7007312774658,3670176,1428,868,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-10-16 01:59:58.221050,98.2986574431469,42.55409944183337,36.76256628282527,4.981809324050103e-34,6.0,-42.54,1.4867838833500562,-42.25,0.5314,0.635,0.7979,0.8006,0.4381,0.4247,0
148812,npp,413,2996,0.346368998289108,9.56266403198242,-13.7066659927368,3670176,412,2413,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-11-09 02:50:21.324065,-79.30792034966407,46.040703791636695,39.57284164930563,0.0003462046663174496,14.0,46.04,1.5732132722552272,46.21,0.4148,0.6399,0.8645,0.7944,0.3218,0.2752,0
149591,npp,622,284,0.5924771726131439,9.56433773040771,-13.705039024353,3670176,620,149,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-11-13 01:35:02.030735,96.84773962657731,65.57276608957217,53.68250530202063,1.7173903702340405e-31,2.0,-65.54,3.0,-65.53,0.9491,1.326,2.0044,0.3834,0.2639,0.2272,0
149602,npp,2594,3895,0.418723672628403,9.56396484375,-13.7062797546387,3670176,2597,3113,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-11-13 03:15:26.638452,-78.60890339758666,67.24303453566966,54.700053141820796,3.9427296148622096e-25,18.0,67.27,3.1865100272627664,67.33,0.5815,0.8725,1.1508,0.5827,0.366,0.244,0
149787,npp,1907,3226,0.63396680355072,9.56117630004883,-13.7022476196289,3670176,1909,2564,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-11-14 02:56:39.928017,-79.3531766730957,52.90119573103764,44.90205602574814,2.263504068365403e-32,15.0,52.92,1.9513309067639726,53.03,0.5421,0.6965,0.8752,0.73,0.4764,0.4628,0
149974,npp,1208,2543,0.283609971404076,9.55982685089111,-13.7015705108643,3670176,1208,2057,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-11-15 02:37:51.443556,-79.88459961367091,27.88989373502302,24.45586664382143,8.184670618624041e-33,12.0,27.91,1.184412938166907,28.025,0.4037,0.541,0.6525,0.9397,0.2911,0.2665,0
150533,npp,2109,507,0.635484099388123,9.56189060211182,-13.7047243118286,3670176,2107,307,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-11-18 01:41:20.657361,96.8868466263965,61.214801540558405,50.86319277811231,1.78821182079496e-24,3.0,-61.18,2.5331140255951103,-61.18,0.7126,0.9681,1.4455,0.5251,0.3771,0.3337,0
151094,npp,1975,2091,0.226790130138397,9.56527805328369,-13.7069635391235,3670176,1975,1656,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-11-21 02:25:19.807291,-73.9869389180236,3.3070099585822312,2.926427449370865,3.944827353801999e-13,10.0,3.31,1.0,3.43,0.395,0.5084,0.6838,1.0,0.2268,0.2268,0
151274,npp,1259,1412,0.304366484284401,9.56227588653564,-13.7031917572021,3670176,1259,1061,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-11-22 02:06:29.540676,97.54103384077112,33.17430025647647,28.96455297234147,2.4464582184258615e-05,7.0,-33.15,1.2365102219381485,-33.15,0.4101,0.613,0.8177,0.8293,0.2588,0.2524,0
154075,npp,1892,1410,0.339743614196777,9.56222629547119,-13.7019443511963,3670176,1893,1060,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-12-08 02:06:29.811963,97.9548938506848,33.230150005001505,29.013212799088357,0.0001443520024410175,7.0,-33.24,1.2365102219381485,-33.15,0.4101,0.613,0.8177,0.8293,0.2874,0.2818,0
154271,npp,1165,725,0.382377207279205,9.56099033355713,-13.7054624557495,3670176,1163,508,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-12-09 01:47:37.708983,97.03514207792703,56.10456100817017,47.27685636144682,1.966213807352903e-12,4.0,-56.11,2.0682789409984763,-55.93,0.5754,0.7465,1.0104,0.681,0.3323,0.2604,0
154463,npp,429,55,0.78268027305603,9.5654468536377,-13.7025728225708,3670176,427,24,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-12-10 01:28:45.606648,96.5475645958629,69.3581872105309,55.91792318291188,1.9200585819198762e-20,1.0,-69.38,3.5496478698597698,-69.3,1.1138,1.4267,1.8936,0.3563,0.3269,0.2789,0
154675,npp,1723,2995,0.338835224509239,9.56477832794189,-13.7057809829712,3670176,1723,2413,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-12-11 02:50:23.442559,-79.34947034661295,46.02940768777838,39.56904000846074,8.740633673589685e-19,14.0,46.01,1.5732132722552272,46.21,0.4148,0.6399,0.8645,0.7944,0.317,0.2692,0
154877,npp,1018,2315,0.233456969261169,9.56100940704346,-13.7014694213867,3670176,1018,1866,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-12-12 02:31:34.892431,-78.53210048238552,16.11455451836801,14.221101158153356,1.961609128924804e-26,11.0,16.1,1.0442604737599883,16.32,0.4438,0.6159,0.6964,0.8255,0.1422,0.1927,0
155067,npp,303,1635,0.34129473567009,9.56105327606201,-13.7029695510864,3670176,303,1232,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-12-13 02:12:44.563040,96.80929817537917,22.47201772325347,19.77383325181732,6.13243119774043e-33,8.0,-22.47,1.0837787002826917,-22.26,0.4043,0.5788,0.7185,0.8783,0.2892,0.2998,0
155242,npp,2635,950,0.297500729560852,9.56048965454102,-13.7072715759277,3670176,2634,703,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-12-14 01:53:54.231639,97.4991786337442,49.93409876022462,42.63689105822634,7.4762935056755475e-34,5.0,-49.96,1.7549928774784245,-49.81,0.4441,0.6704,0.8926,0.7584,0.2959,0.2256,0
155437,npp,801,3892,0.1837150827050209,9.56394577026367,-13.7050275802612,3670176,805,3112,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-12-15 03:15:26.725253,-78.63272795001515,67.22484424009544,54.69875378044326,1.4527650557746342e-32,18.0,67.22,3.1865100272627664,67.33,0.5815,0.8725,1.1508,0.5827,0.2922,0.1071,0
155626,npp,110,3222,0.655639827251434,9.56102752685547,-13.7018194198608,3670176,108,2560,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-12-16 02:56:38.175236,-79.14723913472079,52.83805594703968,44.86076696697461,3.5799108045286736e-32,15.0,52.82,1.9513309067639726,53.03,0.5421,0.6965,0.8752,0.73,0.4875,0.4786,0
155807,npp,2479,2538,0.1966902911663055,9.56510925292969,-13.706169128418,3670176,2479,2054,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-12-17 02:37:49.620246,-78.91306847452468,27.69847565727507,24.293842942883874,1.2596981874679624e-29,12.0,27.67,1.184412938166907,28.025,0.4037,0.541,0.6525,0.9397,0.2177,0.1848,0
156166,npp,1045,1178,0.545287430286407,9.56446075439453,-13.7023525238037,3670176,1046,870,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-12-19 02:00:10.712376,97.80023468075123,42.44861244355998,36.68158043129134,8.115250066517462e-19,6.0,-42.46,1.4867838833500562,-42.25,0.5314,0.635,0.7979,0.8006,0.4481,0.4366,0
156351,npp,314,499,0.572767913341522,9.56490612030029,-13.7060041427612,3670176,314,301,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-12-20 01:41:18.596598,97.02078179957134,61.32208934652598,50.94155810039148,1.9214292577013097e-11,3.0,-61.34,2.5331140255951103,-61.18,0.7126,0.9681,1.4455,0.5251,0.3523,0.3008,0
156542,npp,1580,3444,0.268798649311066,9.56409072875977,-13.7039260864258,3670176,1579,2790,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-12-21 03:02:52.867539,-78.73968790828303,58.43468110433293,48.95317511970949,9.046573650729232e-15,16.0,58.43,2.253202848596432,58.54,0.5969,0.836,1.0482,0.6081,0.2566,0.1635,0
156725,npp,865,2765,0.319704681634903,9.56174850463867,-13.7053384780884,3670176,866,2222,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2012-12-22 02:44:06.092612,-80.53938775620445,37.683384229470754,32.756363715509806,1.6803103154397397e-07,13.0,37.66,1.357151599901897,37.86,0.4702,0.6805,0.8683,0.747,0.2425,0.2388,0
169312,npp,744,2080,0.432668536901474,9.55950450897217,-13.7012596130371,3670176,744,1644,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-01-08 02:25:09.771084,-72.02648862332835,2.715384688863372,2.4031915006199096,6.13840003670308e-13,10.0,2.68,1.0,3.43,0.395,0.5084,0.6838,1.0,0.4327,0.4327,0
169852,npp,1609,44,1.97952032089233,9.56467914581299,-13.7058401107788,3670176,1609,17,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-01-11 01:28:35.273415,96.75457865310453,69.52544140625119,56.01351502816477,7.711834287489156e-33,1.0,-69.55,3.5496478698597698,-69.3,1.1138,1.4267,1.8936,0.3563,0.6641,0.7054,0
169865,npp,542,3659,0.489255547523499,9.5608377456665,-13.7057094573975,3670176,539,2964,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-01-11 03:08:59.877609,-78.44221503316982,63.01240148252245,52.07058762182603,5.559924324820154e-28,17.0,63.0,2.7445598364131496,63.25,0.5715,0.8037,1.0545,0.6326,0.3938,0.3095,0
170044,npp,2900,2985,0.414836257696152,9.56157875061035,-13.7060689926147,3670176,2901,2405,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-01-12 02:50:13.124066,-79.98982642726583,45.690733210320744,39.3004447470884,5.3515809222739e-33,14.0,45.67,1.5732132722552272,46.21,0.4148,0.6399,0.8645,0.7944,0.3653,0.3295,0
170401,npp,1472,1623,0.206559918820858,9.56172847747803,-13.7071838378906,3670176,1471,1222,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-01-14 02:12:32.489919,96.82564042690102,23.107305664449278,20.32612019110998,2.7741656689034847e-32,8.0,-23.11,1.0837787002826917,-22.26,0.4043,0.5788,0.7185,0.8783,0.1649,0.1814,0
170584,npp,744,939,0.350384101271629,9.56252384185791,-13.7026138305664,3670176,744,696,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-01-15 01:53:42.169137,97.69047439852437,50.26897453990536,42.896652986843876,4.442006966338177e-29,5.0,-50.29,1.7549928774784245,-49.81,0.4441,0.6704,0.8926,0.7584,0.326,0.2657,0
170769,npp,15,265,0.481734931468964,9.56046867370605,-13.7057161331177,3670176,12,137,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-01-16 01:34:50.063966,96.99531377644908,65.85323170246316,53.865252089809864,5.463599871312927e-24,2.0,-65.88,3.0,-65.53,0.9491,1.326,2.0044,0.3834,0.227,0.1847,0
170780,npp,1988,3881,0.81834477186203,9.5618257522583,-13.7024307250977,3670176,1990,3105,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-01-16 03:15:14.667741,-78.76920548399416,67.03983673263346,54.59016208645575,6.473993476991716e-30,18.0,67.03,3.1865100272627664,67.33,0.5815,0.8725,1.1508,0.5827,0.4914,0.4768,0
171145,npp,623,2528,0.203681156039238,9.55990791320801,-13.7072782516479,3670176,622,2047,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-01-18 02:37:41.129989,-79.31603820107667,27.23212327161342,23.891839057466374,3.994798688880788e-20,12.0,27.2,1.1367971201176101,28.025,0.4037,0.541,0.6525,0.9397,0.2117,0.1914,0
171326,npp,2981,1851,0.28315578401088703,9.55963897705078,-13.7022686004639,3670176,2981,1426,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-01-19 02:18:54.358755,96.85640977736419,10.602663117850561,9.372802949220867,2.8782618507230686e-13,9.0,-10.62,1.0,-9.74,0.3918,0.4714,0.5334,1.0784,0.3201,0.3054,0
174474,npp,37,1180,0.78587818145752,9.56008911132812,-13.7056341171265,3670176,37,872,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-02-05 02:00:26.228533,98.109883686474,42.37155166310285,36.61576295076788,1.084055798137494e-07,6.0,-42.39,1.4867838833500562,-42.25,0.5314,0.635,0.7979,0.8006,0.6099,0.6292,0
174871,npp,599,3447,0.643236458301544,9.56113910675049,-13.7017774581909,3670176,600,2792,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-02-07 03:03:11.918359,-78.90917559554894,58.50928731250998,49.000541719315024,2.2359032555811464e-14,16.0,58.5,2.253202848596432,58.54,0.5969,0.836,1.0482,0.6081,0.4228,0.3912,0
175824,npp,129,61,1.77325129508972,9.5632152557373,-13.7030506134033,3670176,133,25,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-02-12 01:29:09.060603,97.05452279508755,69.26956399578893,55.86070714883561,3.2972383367617096e-32,1.0,-69.29,3.5496478698597698,-69.3,1.1138,1.4267,1.8936,0.3563,0.606,0.6319,0
175837,npp,2117,3672,1.14244616031647,9.56317234039307,-13.7037782669067,3670176,2119,2973,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-02-12 03:09:33.661650,-78.79640615739926,63.272945748535285,52.23139908695104,1.232895489703817e-32,17.0,63.25,2.7445598364131496,63.25,0.5715,0.8037,1.0545,0.6326,0.6318,0.7227,0
176034,npp,1434,2998,0.633443236351013,9.56569194793701,-13.7065782546997,3670176,1434,2415,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-02-13 02:50:46.864997,-79.20188304580579,46.13177327826363,39.646783158111184,8.374677025927499e-32,14.0,46.11,1.5732132722552272,46.21,0.4148,0.6399,0.8645,0.7944,0.5042,0.5032,0
176222,npp,741,2319,0.36342930793762196,9.56320762634277,-13.7053956985474,3670176,741,1870,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-02-14 02:32:00.066481,-81.0005741850413,16.349024364425986,14.425474363310222,3.6314284788320667e-29,11.0,16.32,1.0442604737599883,16.32,0.4438,0.6159,0.6964,0.8255,0.2666,0.3,0
176415,npp,22,1641,0.385937839746475,9.56365776062012,-13.7032232284546,3670176,22,1237,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-02-15 02:13:11.483391,98.2368765032336,22.14655863356939,19.488763514177492,9.074805258410965e-25,8.0,-22.16,1.0837787002826917,-22.26,0.4043,0.5788,0.7185,0.8783,0.3304,0.339,0
176608,npp,2382,957,0.596505671739578,9.56130695343018,-13.7063903808594,3670176,2380,708,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-02-16 01:54:21.117987,97.40316880179117,49.735152098988564,42.477200156243974,6.861437783045695e-19,5.0,-49.75,1.7549928774784245,-49.81,0.4441,0.6704,0.8926,0.7584,0.4663,0.4524,0
177218,npp,2263,2547,0.46939417719841,9.56136798858643,-13.7019281387329,3670176,2263,2060,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-02-19 02:38:21.730625,-79.69313550376651,28.105078855656323,24.640308420891465,4.9118060097037295e-08,12.0,28.09,1.184412938166907,28.025,0.4037,0.541,0.6525,0.9397,0.4479,0.4411,0
180013,npp,2468,294,1.24748337268829,9.56243801116943,-13.7072353363037,3670176,2470,155,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-03-05 01:35:50.659838,97.06095796332805,65.37055149082026,53.557623781059725,0.00043119958571800573,2.0,-65.36,2.898275349237888,-65.53,0.9491,1.326,2.0044,0.3834,0.4813,0.4783,0
180419,npp,3071,2554,0.625083684921265,9.56282424926758,-13.7027635574341,3670176,3070,2066,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-03-07 02:38:39.835551,-78.68425338151553,28.43030463055402,24.919648049677996,5.50621215967047e-09,12.0,28.42,1.184412938166907,28.025,0.4037,0.541,0.6525,0.9397,0.5794,0.5874,0
180613,npp,2372,1876,0.452195465564728,9.56364727020264,-13.7039155960083,3670176,2372,1450,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-03-08 02:19:53.011194,100.01364156069808,9.15955722220203,8.098621582454978,4.201064958453183e-17,9.0,-9.16,1.0,-9.74,0.3918,0.4714,0.5334,1.0784,0.4892,0.4877,0
180812,npp,1664,1196,0.5324263274669649,9.55995845794678,-13.7034273147583,3670176,1662,885,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-03-09 02:01:02.627466,97.13272046502449,41.83305162961333,36.17464671160104,4.157298256920368e-24,6.0,-41.81,1.4867838833500562,-42.25,0.5314,0.635,0.7979,0.8006,0.4394,0.4263,0
181014,npp,931,520,0.738345921039581,9.56106376647949,-13.7048015594482,3670176,933,318,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-03-10 01:42:14.030242,97.54172666354076,60.90454903367253,50.65084928649228,1.3622096047865544e-29,3.0,-60.9,2.4157378735459294,-61.18,0.7126,0.9681,1.4455,0.5251,0.4133,0.3877,0
181222,npp,2209,3461,0.501099705696106,9.56445980072021,-13.7041883468628,3670176,2212,2806,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-03-11 03:03:50.032439,-79.49367805609174,58.845781961459835,49.23482426781216,1.4756874663700647e-28,16.0,58.82,2.253202848596432,58.54,0.5969,0.836,1.0482,0.6081,0.3597,0.3047,0
181421,npp,1523,2783,0.6130518913269041,9.56249713897705,-13.7068948745728,3670176,1524,2239,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-03-12 02:45:03.214266,-80.27690811934386,38.39508298002245,33.34424968539425,9.690919720635374e-33,13.0,38.38,1.357151599901897,37.86,0.4702,0.6805,0.8683,0.747,0.4587,0.458,0
181624,npp,826,2106,0.445794343948364,9.56403827667236,-13.7015771865845,3670176,826,1670,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-03-13 02:26:14.620921,-74.16359862320385,4.194185342732943,3.711162615787983,1.0822744472359531e-32,10.0,4.18,1.0,3.43,0.395,0.5084,0.6838,1.0,0.4458,0.4458,0
182021,npp,2477,743,1.101469993591309,9.56560134887695,-13.7070913314819,3670176,2476,526,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-03-15 01:48:35.650500,97.11077025896702,55.66353574415796,46.95007512702108,2.963490740016116e-28,4.0,-55.65,2.0682789409984763,-55.93,0.5754,0.7465,1.0104,0.681,0.68,0.7501,0
182430,npp,3043,3014,0.635167717933655,9.5585880279541,-13.7016334533691,3670176,3044,2426,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-03-17 02:51:24.826692,-79.67063863942764,46.64213846610755,40.05107329292664,4.337750573692591e-25,14.0,46.63,1.646109783506203,46.21,0.4148,0.6399,0.8645,0.7944,0.5055,0.5046,0
182626,npp,2349,2333,0.443842709064484,9.55978965759277,-13.7060928344727,3670176,2348,1882,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-03-18 02:32:36.223570,-79.36780261531946,17.11148080949103,15.09348680206406,4.3156305865571056e-20,11.0,17.09,1.0442604737599883,16.32,0.4438,0.6159,0.6964,0.8255,0.3436,0.3664,0
183015,npp,933,972,0.568703293800354,9.56110858917236,-13.7070322036743,3670176,934,718,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-03-20 01:54:59.005876,97.98604251695576,49.29320442716248,42.13487113420441,5.872687103168757e-07,5.0,-49.3,1.7549928774784245,-49.81,0.4441,0.6704,0.8926,0.7584,0.4504,0.4313,0
186544,npp,2270,3247,0.763036608695984,9.56052017211914,-13.7018747329712,3670176,2268,2588,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-04-07 02:57:59.013066,-79.18959843711325,53.50638229898487,45.36101834559781,7.139747082030273e-16,15.0,53.49,1.9513309067639726,53.03,0.5421,0.6965,0.8752,0.73,0.5425,0.557,0
186741,npp,1577,2565,0.591561406850815,9.56326675415039,-13.7020673751831,3670176,1577,2074,196611,3866787,3127,gin_conakry_7_53,9.5625,-13.70416667,7,53,gin_conakry,2013-04-08 02:39:12.195818,-79.98451283241896,28.950364276870722,25.367714112140998,1.4471514518990996e-22,12.0,28.94,1.184412938166907,28.025,0.4037,0.541,0.6525,0.9397,0.5511,0.5559,0
