lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.805,0.815,0.914
2,0.653,0.71,0.8
3,0.566,0.617,0.684
4,0.536,0.534,0.571
5,0.454,0.462,0.442
6,0.389,0.399,0.322
7,0.344,0.345,0.226
8,0.326,0.298,0.152
9,0.29,0.259,0.087
10,0.254,0.227,0.034
11,0.224,0.201,-0.007
12,0.196,0.18,-0.038
13,0.171,0.163,-0.062
14,0.153,0.151,-0.08
15,0.142,0.142,-0.093
16,0.135,0.136,-0.101
17,0.124,0.133,-0.107
18,0.115,0.131,-0.107
19,0.109,0.131,-0.1
20,0.101,0.132,-0.087
21,0.102,0.134,-0.06
22,0.121,0.136,-0.014
23,0.143,0.138,0.046
24,0.126,0.139,0.107
25,0.118,0.139,0.179
26,0.137,0.134,0.266
27,0.177,0.13,0.356
28,0.158,0.127,0.413
29,0.126,0.124,0.432
30,0.133,0.117,0.429
31,0.163,0.109,0.401
32,0.16,0.1,0.336
33,0.112,0.092,0.238
34,0.074,0.081,0.141
35,0.06,0.068,0.056
36,0.044,0.053,-0.022
37,0.021,0.039,-0.09
38,0.004,0.026,-0.142
39,-0.004,0.013,-0.178
40,-0.01,0.001,-0.204
41,-0.019,-0.009,-0.223
42,-0.025,-0.017,-0.236
43,-0.031,-0.024,-0.244
44,-0.039,-0.028,-0.249
45,-0.046,-0.029,-0.252
46,-0.044,-0.027,-0.249
47,-0.037,-0.023,-0.241
48,-0.03,-0.018,-0.228
49,-0.022,-0.011,-0.207
50,-0.012,-0.002,-0.177
51,-0.006,0.008,-0.138
52,-0.005,0.018,-0.09
53,0.018,0.027,-0.023
54,0.049,0.036,0.061
55,0.061,0.045,0.144
56,0.046,0.052,0.213
57,0.066,0.057,0.282
58,0.113,0.058,0.341
59,0.134,0.059,0.367
60,0.091,0.059,0.341
61,0.07,0.057,0.296
62,0.063,0.053,0.236
63,0.067,0.047,0.166
64,0.051,0.041,0.085
65,0.026,0.034,0.008
66,0.012,0.025,-0.053
67,0.007,0.016,-0.1
68,-0.01,0.006,-0.139
69,-0.024,-0.003,-0.167
70,-0.033,-0.012,-0.186
71,-0.039,-0.018,-0.198
72,-0.042,-0.023,-0.204
73,-0.041,-0.026,-0.206
74,-0.038,-0.027,-0.204
75,-0.033,-0.026,-0.199
76,-0.031,-0.024,-0.192
77,-0.025,-0.019,-0.179
78,-0.016,-0.012,-0.161
79,-0.012,-0.003,-0.138
80,-0.001,0.006,-0.106
81,0.013,0.015,-0.064
82,0.024,0.026,-0.012
83,0.023,0.037,0.044
84,0.036,0.045,0.111
85,0.063,0.051,0.185
86,0.092,0.057,0.258
87,0.083,0.062,0.307
88,0.079,0.066,0.337
89,0.088,0.067,0.342
90,0.107,0.067,0.324
91,0.1,0.067,0.278
92,0.08,0.065,0.216
93,0.064,0.06,0.152
94,0.056,0.054,0.092
95,0.046,0.048,0.036
96,0.037,0.042,-0.012
97,0.029,0.036,-0.052
98,0.023,0.032,-0.082
99,0.018,0.029,-0.103
100,0.015,0.028,-0.119
101,0.014,0.03,-0.128
102,0.015,0.033,-0.132
103,0.018,0.038,-0.133
104,0.027,0.046,-0.129
105,0.038,0.055,-0.121
106,0.049,0.066,-0.109
107,0.06,0.078,-0.093
108,0.073,0.091,-0.07
109,0.086,0.105,-0.041
110,0.098,0.119,-0.004
111,0.111,0.132,0.04
112,0.137,0.143,0.096
113,0.16,0.153,0.157
114,0.173,0.162,0.217
115,0.194,0.168,0.277
116,0.227,0.171,0.334
117,0.244,0.171,0.376
118,0.236,0.168,0.386
119,0.206,0.163,0.365
120,0.182,0.156,0.325
121,0.156,0.146,0.267
122,0.132,0.134,0.201
123,0.112,0.121,0.134
124,0.091,0.107,0.071
125,0.068,0.091,0.015
126,0.049,0.076,-0.033
127,0.032,0.06,-0.071
128,0.018,0.045,-0.101
129,0.006,0.031,-0.123
130,-0.006,0.018,-0.14
131,-0.012,0.006,-0.151
132,-0.018,-0.004,-0.158
133,-0.022,-0.012,-0.162
134,-0.023,-0.017,-0.162
135,-0.024,-0.02,-0.158
136,-0.022,-0.021,-0.15
137,-0.019,-0.02,-0.136
138,-0.015,-0.017,-0.116
139,-0.01,-0.013,-0.089
140,-0.001,-0.008,-0.053
141,0.006,-0.003,-0.011
142,0.011,0.002,0.037
143,0.017,0.004,0.089
144,0.019,0.005,0.143
145,0.018,0.005,0.191
146,0.009,0.004,0.226
147,0.005,0.002,0.247
148,0.009,-0.001,0.251
149,0.01,-0.005,0.236
150,0.004,-0.009,0.203
151,-0.007,-0.015,0.158
152,-0.015,-0.021,0.106
153,-0.02,-0.028,0.055
154,-0.032,-0.036,0.005
155,-0.047,-0.043,-0.04
156,-0.057,-0.049,-0.078
157,-0.065,-0.055,-0.107
158,-0.072,-0.06,-0.13
159,-0.077,-0.063,-0.146
160,-0.079,-0.066,-0.157
161,-0.081,-0.067,-0.163
162,-0.081,-0.066,-0.166
163,-0.077,-0.064,-0.164
164,-0.072,-0.061,-0.16
165,-0.066,-0.057,-0.151
166,-0.059,-0.052,-0.138
167,-0.051,-0.047,-0.12
168,-0.044,-0.041,-0.097
169,-0.037,-0.036,-0.067
170,-0.028,-0.03,-0.031
171,-0.019,-0.026,0.012
172,-0.012,-0.021,0.058
173,-0.009,-0.017,0.104
174,-0.001,-0.013,0.149
175,0.009,-0.011,0.19
176,0.016,-0.01,0.221
177,0.013,-0.01,0.233
178,0.004,-0.012,0.225
179,-0.007,-0.015,0.201
180,-0.018,-0.019,0.165
181,-0.029,-0.024,0.12
182,-0.035,-0.029,0.072
183,-0.042,-0.035,0.024
184,-0.05,-0.042,-0.019
185,-0.056,-0.049,-0.058
186,-0.063,-0.056,-0.092
187,-0.069,-0.062,-0.119
188,-0.072,-0.067,-0.139
189,-0.073,-0.07,-0.153
190,-0.072,-0.071,-0.163
191,-0.069,-0.071,-0.168
192,-0.067,-0.068,-0.168
193,-0.066,-0.064,-0.166
194,-0.063,-0.058,-0.159
195,-0.061,-0.051,-0.148
196,-0.058,-0.043,-0.132
197,-0.054,-0.035,-0.11
198,-0.045,-0.025,-0.081
199,-0.034,-0.015,-0.045
200,-0.021,-0.005,-0.002
201,-0.007,0.004,0.047
202,0.011,0.011,0.099
203,0.026,0.018,0.151
204,0.036,0.024,0.199
205,0.045,0.028,0.239
206,0.055,0.031,0.264
207,0.079,0.033,0.276
208,0.086,0.033,0.262
209,0.074,0.032,0.229
210,0.05,0.03,0.181
211,0.035,0.026,0.13
212,0.022,0.022,0.077
213,0.009,0.017,0.024
214,-0.007,0.014,-0.025
215,-0.014,0.011,-0.065
216,-0.014,0.008,-0.096
217,-0.014,0.006,-0.119
218,-0.015,0.004,-0.136
219,-0.016,0.003,-0.148
220,-0.018,0.003,-0.155
221,-0.018,0.003,-0.159
222,-0.014,0.005,-0.159
223,-0.006,0.008,-0.155
224,0.002,0.012,-0.147
225,0.011,0.017,-0.134
226,0.02,0.022,-0.116
227,0.03,0.028,-0.091
228,0.042,0.033,-0.058
229,0.055,0.039,-0.017
230,0.067,0.045,0.032
231,0.076,0.05,0.086
232,0.081,0.054,0.143
233,0.083,0.056,0.199
234,0.082,0.056,0.25
235,0.079,0.054,0.287
236,0.06,0.05,0.299
237,0.032,0.046,0.285
238,0.014,0.041,0.249
239,0.019,0.034,0.205
240,0.017,0.027,0.149
241,0.014,0.021,0.092
242,0.004,0.014,0.035
243,0.003,0.006,-0.013
244,-0.002,-0.003,-0.056
245,-0.013,-0.011,-0.094
246,-0.021,-0.018,-0.123
247,-0.023,-0.024,-0.144
248,-0.027,-0.029,-0.16
249,-0.03,-0.032,-0.171
250,-0.034,-0.033,-0.179
251,-0.039,-0.033,-0.184
252,-0.041,-0.032,-0.185
253,-0.041,-0.03,-0.183
254,-0.035,-0.026,-0.176
255,-0.027,-0.022,-0.164
256,-0.019,-0.017,-0.145
257,-0.012,-0.013,-0.118
258,-0.008,-0.008,-0.082
259,-0.009,-0.004,-0.039
260,-0.003,0.0,0.014
261,0.004,0.003,0.077
262,0.008,0.005,0.143
263,0.008,0.007,0.203
264,0.006,0.009,0.25
265,0.015,0.01,0.281
266,0.044,0.01,0.295
267,0.05,0.01,0.273
268,0.029,0.009,0.22
269,0.007,0.008,0.153
270,0.008,0.005,0.09
271,0.008,0.0,0.027
272,-0.005,-0.004,-0.036
273,-0.022,-0.007,-0.091
274,-0.021,-0.011,-0.13
275,-0.018,-0.014,-0.161
276,-0.02,-0.017,-0.185
277,-0.023,-0.018,-0.203
278,-0.025,-0.018,-0.215
279,-0.028,-0.018,-0.224
280,-0.031,-0.016,-0.231
281,-0.03,-0.013,-0.233
282,-0.023,-0.01,-0.232
283,-0.015,-0.006,-0.227
284,-0.011,-0.001,-0.218
285,-0.001,0.004,-0.2
286,0.007,0.009,-0.175
287,0.013,0.015,-0.141
288,0.021,0.02,-0.094
289,0.027,0.025,-0.036
290,0.032,0.03,0.032
291,0.029,0.034,0.104
292,0.039,0.036,0.184
293,0.072,0.036,0.262
294,0.089,0.035,0.317
295,0.061,0.034,0.335
296,0.028,0.032,0.32
297,0.031,0.027,0.283
298,0.041,0.022,0.224
299,0.02,0.017,0.141
300,-0.002,0.012,0.057
301,-0.007,0.006,-0.015
302,-0.004,-0.002,-0.076
303,-0.009,-0.009,-0.127
304,-0.022,-0.015,-0.168
305,-0.027,-0.019,-0.195
306,-0.029,-0.023,-0.213
307,-0.032,-0.024,-0.224
308,-0.031,-0.023,-0.229
309,-0.027,-0.019,-0.23
310,-0.024,-0.014,-0.227
311,-0.021,-0.007,-0.22
312,-0.016,0.001,-0.211
313,-0.004,0.011,-0.197
314,0.008,0.022,-0.177
315,0.022,0.033,-0.15
316,0.037,0.045,-0.112
317,0.05,0.057,-0.064
318,0.054,0.069,-0.006
319,0.067,0.078,0.065
320,0.099,0.085,0.154
321,0.117,0.091,0.244
322,0.114,0.096,0.323
323,0.11,0.1,0.387
324,0.13,0.1,0.437
325,0.166,0.098,0.46
326,0.149,0.096,0.43
327,0.102,0.093,0.357
328,0.089,0.086,0.276
329,0.093,0.076,0.192
330,0.066,0.065,0.097
331,0.034,0.056,0.008
332,0.018,0.046,-0.062
333,0.018,0.035,-0.113
334,0.009,0.024,-0.153
335,0.002,0.016,-0.182
336,-0.003,0.01,-0.202
337,-0.008,0.005,-0.215
338,-0.013,0.002,-0.223
339,-0.017,0.0,-0.228
340,-0.012,0.001,-0.228
341,-0.007,0.004,-0.225
342,-0.001,0.009,-0.219
343,0.004,0.015,-0.208
344,0.015,0.024,-0.189
345,0.024,0.034,-0.162
346,0.032,0.044,-0.126
347,0.046,0.055,-0.075
348,0.071,0.066,-0.009
349,0.083,0.077,0.063
350,0.083,0.086,0.139
351,0.113,0.093,0.229
352,0.166,0.097,0.327
353,0.156,0.1,0.387
354,0.104,0.103,0.409
355,0.093,0.103,0.406
356,0.129,0.101,0.383
357,0.125,0.099,0.317
358,0.085,0.096,0.222
359,0.063,0.093,0.131
360,0.074,0.085,0.057
361,0.088,0.075,-0.008
362,0.068,0.065,-0.07
363,0.048,0.057,-0.118
364,0.042,0.048,-0.149
365,0.037,0.041,-0.171
366,0.026,0.034,-0.187
367,0.021,0.03,-0.197
368,0.016,0.027,-0.202
369,0.011,0.025,-0.205
370,0.008,0.025,-0.205
371,0.01,0.026,-0.201
372,0.019,0.028,-0.192
373,0.025,0.031,-0.179
374,0.031,0.035,-0.158
375,0.039,0.039,-0.127
376,0.04,0.045,-0.089
377,0.026,0.051,-0.043
378,0.035,0.056,0.021
379,0.053,0.06,0.102
380,0.07,0.063,0.186
381,0.052,0.065,0.255
382,0.062,0.065,0.319
383,0.11,0.064,0.379
384,0.161,0.061,0.407
385,0.082,0.056,0.363
386,0.027,0.05,0.298
387,0.017,0.042,0.23
388,0.026,0.032,0.155
389,-0.002,0.021,0.065
390,-0.026,0.008,-0.02
391,-0.032,-0.004,-0.083
392,-0.023,-0.018,-0.128
393,-0.026,-0.03,-0.164
394,-0.033,-0.042,-0.193
395,-0.039,-0.051,-0.211
396,-0.045,-0.058,-0.223
397,-0.05,-0.061,-0.23
398,-0.051,-0.058,-0.233
399,-0.049,-0.049,-0.233
400,-0.046,-0.031,-0.229
