lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.843,0.844,0.915
2,0.713,0.756,0.801
3,0.639,0.679,0.689
4,0.603,0.613,0.578
5,0.537,0.555,0.449
6,0.49,0.506,0.329
7,0.465,0.464,0.234
8,0.45,0.43,0.161
9,0.428,0.401,0.1
10,0.404,0.377,0.051
11,0.385,0.358,0.016
12,0.366,0.342,-0.011
13,0.346,0.33,-0.032
14,0.326,0.321,-0.048
15,0.314,0.313,-0.057
16,0.304,0.308,-0.062
17,0.293,0.304,-0.064
18,0.282,0.3,-0.061
19,0.278,0.298,-0.049
20,0.269,0.295,-0.031
21,0.262,0.293,-0.001
22,0.272,0.29,0.05
23,0.284,0.286,0.114
24,0.274,0.282,0.182
25,0.261,0.277,0.259
26,0.274,0.268,0.353
27,0.302,0.258,0.451
28,0.276,0.25,0.51
29,0.239,0.241,0.533
30,0.238,0.232,0.533
31,0.259,0.221,0.505
32,0.246,0.21,0.436
33,0.209,0.199,0.341
34,0.182,0.187,0.242
35,0.175,0.173,0.152
36,0.158,0.158,0.066
37,0.134,0.144,-0.01
38,0.118,0.13,-0.068
39,0.109,0.117,-0.111
40,0.092,0.106,-0.145
41,0.08,0.096,-0.169
42,0.071,0.089,-0.185
43,0.068,0.083,-0.194
44,0.065,0.079,-0.201
45,0.066,0.077,-0.203
46,0.071,0.077,-0.2
47,0.077,0.079,-0.193
48,0.079,0.083,-0.181
49,0.079,0.087,-0.163
50,0.084,0.093,-0.133
51,0.089,0.1,-0.093
52,0.085,0.107,-0.046
53,0.097,0.113,0.021
54,0.121,0.118,0.102
55,0.15,0.124,0.187
56,0.137,0.129,0.252
57,0.148,0.131,0.317
58,0.175,0.13,0.37
59,0.182,0.129,0.392
60,0.159,0.128,0.369
61,0.135,0.126,0.319
62,0.127,0.122,0.259
63,0.12,0.116,0.184
64,0.099,0.109,0.097
65,0.084,0.102,0.014
66,0.078,0.092,-0.055
67,0.075,0.082,-0.111
68,0.065,0.072,-0.157
69,0.053,0.063,-0.193
70,0.047,0.054,-0.218
71,0.041,0.047,-0.235
72,0.034,0.041,-0.247
73,0.03,0.036,-0.253
74,0.027,0.034,-0.257
75,0.026,0.033,-0.257
76,0.026,0.034,-0.253
77,0.033,0.037,-0.241
78,0.043,0.042,-0.222
79,0.046,0.048,-0.199
80,0.053,0.056,-0.166
81,0.057,0.063,-0.122
82,0.064,0.07,-0.068
83,0.047,0.078,-0.013
84,0.052,0.084,0.054
85,0.077,0.088,0.131
86,0.108,0.092,0.205
87,0.119,0.096,0.253
88,0.123,0.098,0.284
89,0.139,0.1,0.296
90,0.156,0.1,0.281
91,0.138,0.1,0.235
92,0.116,0.099,0.177
93,0.101,0.096,0.12
94,0.088,0.09,0.061
95,0.073,0.084,0.001
96,0.063,0.077,-0.054
97,0.055,0.07,-0.099
98,0.05,0.064,-0.134
99,0.044,0.058,-0.161
100,0.04,0.053,-0.179
101,0.035,0.05,-0.191
102,0.034,0.046,-0.198
103,0.035,0.044,-0.202
104,0.035,0.043,-0.202
105,0.04,0.042,-0.197
106,0.041,0.042,-0.189
107,0.042,0.043,-0.177
108,0.042,0.045,-0.159
109,0.045,0.049,-0.133
110,0.045,0.054,-0.099
111,0.043,0.059,-0.059
112,0.05,0.064,-0.008
113,0.063,0.068,0.049
114,0.073,0.073,0.105
115,0.085,0.075,0.16
116,0.101,0.076,0.209
117,0.122,0.076,0.248
118,0.119,0.075,0.261
119,0.099,0.073,0.249
120,0.079,0.069,0.222
121,0.064,0.065,0.185
122,0.047,0.06,0.135
123,0.037,0.054,0.082
124,0.037,0.048,0.032
125,0.038,0.041,-0.014
126,0.033,0.034,-0.056
127,0.025,0.028,-0.091
128,0.018,0.022,-0.119
129,0.012,0.017,-0.139
130,0.005,0.013,-0.155
131,-0.0,0.009,-0.166
132,-0.001,0.006,-0.171
133,-0.002,0.004,-0.174
134,-0.002,0.004,-0.172
135,-0.004,0.004,-0.168
136,-0.006,0.005,-0.158
137,-0.004,0.008,-0.143
138,0.001,0.011,-0.12
139,0.008,0.015,-0.091
140,0.016,0.019,-0.054
141,0.024,0.023,-0.012
142,0.028,0.026,0.032
143,0.036,0.028,0.08
144,0.046,0.028,0.128
145,0.053,0.027,0.169
146,0.045,0.026,0.196
147,0.041,0.024,0.21
148,0.038,0.022,0.214
149,0.035,0.02,0.201
150,0.023,0.017,0.171
151,0.013,0.013,0.134
152,0.008,0.009,0.091
153,0.002,0.004,0.045
154,-0.006,-0.001,-0.001
155,-0.016,-0.006,-0.046
156,-0.024,-0.011,-0.086
157,-0.026,-0.015,-0.118
158,-0.028,-0.018,-0.143
159,-0.031,-0.02,-0.163
160,-0.031,-0.021,-0.176
161,-0.03,-0.021,-0.185
162,-0.029,-0.02,-0.188
163,-0.025,-0.018,-0.186
164,-0.019,-0.015,-0.18
165,-0.013,-0.011,-0.17
166,-0.007,-0.007,-0.155
167,-0.002,-0.002,-0.135
168,0.005,0.003,-0.11
169,0.008,0.008,-0.08
170,0.013,0.013,-0.042
171,0.018,0.017,0.0
172,0.026,0.02,0.048
173,0.03,0.023,0.094
174,0.034,0.025,0.136
175,0.039,0.025,0.171
176,0.044,0.025,0.196
177,0.043,0.024,0.204
178,0.033,0.022,0.197
179,0.027,0.02,0.179
180,0.02,0.017,0.151
181,0.01,0.013,0.114
182,-0.002,0.009,0.07
183,-0.009,0.005,0.025
184,-0.012,-0.0,-0.019
185,-0.013,-0.005,-0.06
186,-0.014,-0.01,-0.096
187,-0.018,-0.014,-0.127
188,-0.022,-0.018,-0.151
189,-0.026,-0.021,-0.169
190,-0.029,-0.023,-0.182
191,-0.029,-0.025,-0.189
192,-0.028,-0.026,-0.191
193,-0.028,-0.026,-0.19
194,-0.027,-0.026,-0.185
195,-0.026,-0.025,-0.175
196,-0.025,-0.024,-0.159
197,-0.021,-0.023,-0.137
198,-0.018,-0.022,-0.109
199,-0.018,-0.021,-0.075
200,-0.023,-0.019,-0.038
201,-0.026,-0.019,0.004
202,-0.025,-0.019,0.047
203,-0.02,-0.019,0.09
204,-0.014,-0.02,0.128
205,-0.011,-0.022,0.155
206,-0.01,-0.025,0.172
207,-0.009,-0.028,0.176
208,-0.014,-0.031,0.165
209,-0.028,-0.034,0.138
210,-0.039,-0.037,0.101
211,-0.045,-0.042,0.059
212,-0.051,-0.047,0.014
213,-0.059,-0.051,-0.033
214,-0.063,-0.056,-0.075
215,-0.064,-0.06,-0.111
216,-0.065,-0.063,-0.141
217,-0.067,-0.066,-0.165
218,-0.068,-0.067,-0.181
219,-0.068,-0.068,-0.192
220,-0.067,-0.068,-0.198
221,-0.068,-0.066,-0.201
222,-0.069,-0.064,-0.2
223,-0.07,-0.06,-0.196
224,-0.067,-0.056,-0.188
225,-0.06,-0.052,-0.174
226,-0.054,-0.046,-0.154
227,-0.046,-0.04,-0.126
228,-0.042,-0.034,-0.093
229,-0.034,-0.027,-0.051
230,-0.024,-0.021,-0.002
231,-0.018,-0.015,0.05
232,-0.011,-0.01,0.101
233,0.002,-0.007,0.149
234,0.016,-0.004,0.191
235,0.022,-0.002,0.22
236,0.018,-0.002,0.233
237,0.012,-0.002,0.226
238,0.009,-0.003,0.202
239,0.011,-0.005,0.166
240,-0.005,-0.007,0.113
241,-0.015,-0.01,0.057
242,-0.023,-0.014,0.004
243,-0.021,-0.02,-0.041
244,-0.025,-0.026,-0.083
245,-0.034,-0.032,-0.119
246,-0.043,-0.037,-0.147
247,-0.046,-0.042,-0.166
248,-0.051,-0.046,-0.179
249,-0.054,-0.049,-0.188
250,-0.057,-0.05,-0.192
251,-0.061,-0.05,-0.193
252,-0.062,-0.048,-0.191
253,-0.059,-0.046,-0.184
254,-0.052,-0.043,-0.171
255,-0.045,-0.038,-0.153
256,-0.041,-0.034,-0.131
257,-0.035,-0.028,-0.099
258,-0.029,-0.022,-0.057
259,-0.023,-0.017,-0.005
260,-0.02,-0.012,0.053
261,-0.01,-0.008,0.119
262,0.001,-0.005,0.183
263,0.006,-0.002,0.235
264,0.006,-0.001,0.273
265,0.023,-0.001,0.3
266,0.046,-0.001,0.311
267,0.045,-0.003,0.289
268,0.015,-0.004,0.238
269,-0.005,-0.008,0.177
270,-0.01,-0.013,0.115
271,-0.019,-0.02,0.053
272,-0.038,-0.026,-0.012
273,-0.05,-0.032,-0.066
274,-0.053,-0.038,-0.108
275,-0.05,-0.044,-0.138
276,-0.056,-0.048,-0.163
277,-0.058,-0.05,-0.18
278,-0.059,-0.051,-0.189
279,-0.057,-0.05,-0.193
280,-0.058,-0.048,-0.195
281,-0.055,-0.045,-0.193
282,-0.05,-0.04,-0.186
283,-0.047,-0.034,-0.178
284,-0.039,-0.026,-0.163
285,-0.028,-0.018,-0.142
286,-0.018,-0.008,-0.113
287,-0.009,0.001,-0.075
288,0.001,0.011,-0.027
289,0.016,0.021,0.034
290,0.03,0.03,0.104
291,0.041,0.038,0.174
292,0.06,0.044,0.247
293,0.088,0.047,0.316
294,0.109,0.049,0.366
295,0.079,0.051,0.373
296,0.063,0.051,0.355
297,0.065,0.05,0.316
298,0.066,0.047,0.261
299,0.037,0.044,0.179
300,0.02,0.04,0.094
301,0.013,0.034,0.018
302,0.019,0.025,-0.047
303,0.005,0.016,-0.108
304,-0.004,0.007,-0.155
305,-0.013,-0.003,-0.188
306,-0.017,-0.012,-0.209
307,-0.026,-0.02,-0.226
308,-0.034,-0.026,-0.236
309,-0.036,-0.031,-0.241
310,-0.034,-0.035,-0.243
311,-0.037,-0.037,-0.243
312,-0.037,-0.037,-0.24
313,-0.035,-0.036,-0.232
314,-0.036,-0.034,-0.219
315,-0.033,-0.031,-0.196
316,-0.031,-0.027,-0.164
317,-0.037,-0.022,-0.121
318,-0.045,-0.018,-0.068
319,-0.044,-0.015,0.002
320,-0.028,-0.014,0.091
321,-0.012,-0.013,0.181
322,-0.018,-0.013,0.254
323,-0.015,-0.014,0.313
324,0.015,-0.017,0.36
325,0.051,-0.021,0.378
326,0.034,-0.025,0.341
327,-0.003,-0.029,0.269
328,-0.022,-0.035,0.191
329,-0.022,-0.043,0.113
330,-0.044,-0.051,0.02
331,-0.07,-0.058,-0.07
332,-0.088,-0.065,-0.142
333,-0.091,-0.073,-0.192
334,-0.101,-0.081,-0.234
335,-0.106,-0.088,-0.262
336,-0.111,-0.094,-0.28
337,-0.111,-0.099,-0.289
338,-0.117,-0.102,-0.295
339,-0.119,-0.104,-0.296
340,-0.113,-0.104,-0.292
341,-0.107,-0.102,-0.286
342,-0.102,-0.099,-0.278
343,-0.096,-0.094,-0.266
344,-0.088,-0.086,-0.246
345,-0.078,-0.077,-0.217
346,-0.073,-0.067,-0.178
347,-0.057,-0.057,-0.12
348,-0.042,-0.045,-0.05
349,-0.031,-0.034,0.029
350,-0.041,-0.024,0.108
351,-0.021,-0.017,0.198
352,0.016,-0.012,0.288
353,0.017,-0.007,0.349
354,-0.006,-0.002,0.368
355,0.0,0.001,0.364
356,0.03,0.002,0.337
357,0.049,0.003,0.274
358,0.019,0.004,0.177
359,0.004,0.003,0.083
360,0.006,-0.002,0.002
361,0.002,-0.009,-0.072
362,-0.02,-0.016,-0.139
363,-0.036,-0.021,-0.189
364,-0.04,-0.027,-0.22
365,-0.042,-0.032,-0.241
366,-0.046,-0.035,-0.255
367,-0.047,-0.036,-0.263
368,-0.044,-0.035,-0.266
369,-0.042,-0.033,-0.267
370,-0.04,-0.029,-0.266
371,-0.032,-0.024,-0.261
372,-0.023,-0.017,-0.252
373,-0.016,-0.01,-0.237
374,-0.008,-0.002,-0.215
375,-0.006,0.007,-0.183
376,-0.003,0.019,-0.139
377,-0.011,0.031,-0.086
378,-0.0,0.042,-0.013
379,0.026,0.052,0.079
380,0.055,0.061,0.175
381,0.059,0.069,0.25
382,0.09,0.074,0.324
383,0.143,0.078,0.391
384,0.176,0.08,0.419
385,0.118,0.079,0.375
386,0.068,0.075,0.306
387,0.06,0.069,0.241
388,0.062,0.061,0.168
389,0.029,0.05,0.075
390,0.004,0.037,-0.013
391,-0.006,0.023,-0.081
392,-0.007,0.008,-0.131
393,-0.015,-0.008,-0.172
394,-0.026,-0.024,-0.204
395,-0.035,-0.038,-0.226
396,-0.04,-0.051,-0.24
397,-0.048,-0.06,-0.25
398,-0.056,-0.064,-0.257
399,-0.062,-0.063,-0.26
400,-0.06,-0.053,-0.257
