gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2990,1663,1.31652367115021,9.64754867553711,-13.6174058914185,3670176,2990,1256,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-04-01 02:14:01.609822,96.72481323437927,21.008753657953935,18.500117162950332,0.0003045753581572312,8.0,-21.0,1.0837787002826917,-21.71,3.0143,6.1718,9.8755,0.8204,0.5833,1.0801,0
102759,npp,1230,2343,5.01143646240234,9.64649105072021,-13.6155853271484,3670176,1230,1891,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-04-16 02:32:45.514597,-78.5798999950948,17.654567525423662,15.571369576234448,3.8631453985246e-10,11.0,17.64,1.0442604737599883,16.87,2.696,5.5866,8.0397,0.9063,4.5125,4.542,0
102879,npp,497,1664,0.651611983776093,9.64514064788818,-13.6185159683228,3670176,497,1257,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-04-17 02:13:56.943795,98.25396331630876,20.95164331577941,18.451231966144224,5.3479822669306465e-17,8.0,-20.95,1.0837787002826917,-21.71,3.0143,6.1718,9.8755,0.8204,-0.0302,0.5346,0
103364,npp,2678,2569,1.68542170524597,9.64804744720459,-13.615650177002,3670176,2679,2077,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-04-21 02:39:00.152200,-80.40078612092825,29.141755989803055,25.533432456552756,2.1961353502978354e-30,12.0,29.13,1.184412938166907,28.445,2.6198,4.4884,7.3562,1.1281,2.6966,1.9013,0
107613,npp,136,1432,5.63277006149292,9.64253711700439,-13.61669921875,3670176,136,1075,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-05-14 02:07:20.918517,97.53557265248374,32.2643928191428,28.195857100739502,0.0002093230385898283,7.0,-32.25,1.2365102219381485,-32.7,4.2775,7.8363,12.3342,0.6461,3.2811,3.6395,0
110078,npp,2101,2785,4.39289665222168,9.64876651763916,-13.6164474487305,3670176,2102,2240,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-05-28 02:44:46.563224,-79.9103862298616,38.45675365439741,33.39770529375907,1.5231031274658916e-19,13.0,38.46,1.357151599901897,38.22,3.7321,6.3136,8.7187,0.802,3.648,3.5229,0
110253,npp,1369,2106,2.94495224952698,9.64385986328125,-13.6174001693726,3670176,1369,1670,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-05-29 02:25:56.240118,-78.26461259426407,4.194465688178386,3.711601270051994,4.410059757689066e-13,10.0,4.18,1.0,4.01,3.178,5.0632,8.2954,1.0,2.945,2.945,0
114757,npp,205,2320,3.77206587791443,9.64498043060303,-13.6190595626831,3670176,205,1871,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-06-19 02:31:47.335992,-78.93062099969994,16.402044098880044,14.471712825156828,2.9669178088112226e-28,11.0,16.38,1.0442604737599883,16.87,2.696,5.5866,8.0397,0.9063,3.3256,3.4187,0
122118,npp,846,67,0.824960947036743,9.64885711669922,-13.6156530380249,3670176,853,29,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-07-19 01:28:51.593275,96.48053703623151,69.23311748122059,55.84296845427024,1.2934647406763415e-32,1.0,-69.2,3.5496478698597698,-69.15,4.6753,7.5696,9.2252,0.6689,3.1631,0.5518,0
122129,npp,2836,3678,1.0065315961837769,9.64615440368652,-13.6187171936035,3670176,2838,2978,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-07-19 03:09:17.976925,-78.73205018568144,63.3350110449127,52.273173719220665,5.913046354809905e-29,17.0,63.36,2.7445598364131496,63.44,2.7365,7.0818,10.1405,0.715,2.8497,0.7196,0
132259,npp,2644,3459,0.759147346019745,9.64542484283447,-13.6195478439331,3670176,2646,2804,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-08-15 03:03:01.805175,-79.06663147723093,58.742128221885245,49.16987700333131,2.421696229610875e-16,16.0,58.77,2.253202848596432,58.76,2.7656,5.461,9.8073,0.9272,2.9765,0.7039,0
133533,npp,2698,2327,2.34327507019043,9.64633369445801,-13.6148910522461,3670176,2698,1877,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-08-22 02:31:39.488628,-79.30874884658073,16.740406186840357,14.770375693089509,6.123918453094233e-29,11.0,16.76,1.0442604737599883,16.87,2.696,5.5866,8.0397,0.9063,1.9574,2.1238,0
144085,npp,1412,1185,4.88887166976929,9.64481544494629,-13.6192865371704,3670176,1413,876,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-10-16 01:59:56.441821,98.03359519559505,42.22955259443573,36.498347617783885,5.036711127751719e-34,6.0,-42.21,1.4867838833500562,-41.88,3.7168,6.4,9.3373,0.7911,4.0468,3.8677,0
149007,npp,2769,2327,4.98188447952271,9.64648056030273,-13.6142959594727,3670176,2769,1877,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-11-10 02:31:32.835514,-80.39615907479052,16.72990862327026,14.759066783578863,2.1237503200661677e-10,11.0,16.76,1.0442604737599883,16.87,2.696,5.5866,8.0397,0.9063,4.4842,4.5152,0
150161,npp,484,1873,2.42974495887756,9.64957332611084,-13.6189336776733,3670176,485,1447,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-11-16 02:19:01.182919,99.49329577556888,9.348028552297636,8.265181438767351,3.1585957364353947e-32,9.0,-9.34,1.0,-9.28,2.912,4.8785,6.7903,1.0379,2.6145,2.5217,0
150533,npp,2094,517,2.08875405788422,9.64810752868652,-13.6172685623169,3670176,2100,316,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-11-18 01:41:18.878080,96.75832062436717,61.0097308932459,50.72465898375688,1.6520328315606593e-24,3.0,-60.97,2.4157378735459294,-60.94,6.3631,8.3935,12.0637,0.6032,2.4534,1.26,0
151094,npp,1961,2101,1.41195738315582,9.64612007141113,-13.6181621551514,3670176,1961,1665,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-11-21 02:25:18.028009,-79.32354622056286,3.884193153373533,3.437033144566193,3.588285832834742e-13,10.0,3.89,1.0,4.01,3.178,5.0632,8.2954,1.0,1.412,1.412,0
151274,npp,1245,1422,7.83633995056152,9.64351844787598,-13.6136407852173,3670176,1244,1068,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-11-22 02:06:27.761394,97.16882691396277,32.73360043545628,28.591238911862913,2.188467471558565e-05,7.0,-32.7,1.2365102219381485,-32.7,4.2775,7.8363,12.3342,0.6461,5.0632,5.0632,0
154075,npp,1878,1419,4.49266862869263,9.64395141601562,-13.619686126709,3670176,1878,1066,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-12-08 02:06:28.032683,98.40593853421326,32.80684827520115,28.654655819087658,0.00014802694960780715,7.0,-32.83,1.2365102219381485,-32.7,4.2775,7.8363,12.3342,0.6461,2.3591,2.9028,0
154271,npp,1151,735,10.6005563735962,9.64207458496094,-13.6144685745239,3670176,1148,518,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-12-09 01:47:35.929747,96.85650248658136,55.84653020205013,47.088993732205,2.1371039535172056e-12,4.0,-55.86,2.0682789409984763,-55.75,5.6844,9.0624,12.3959,0.5587,5.8069,5.9226,0
154463,npp,415,65,5.41221380233765,9.64612197875977,-13.6178369522095,3670176,421,29,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-12-10 01:28:43.827368,96.42035013285846,69.21090064166373,55.83592787290753,2.0419927534960636e-20,1.0,-69.23,3.5496478698597698,-69.15,4.6753,7.5696,9.2252,0.6689,4.4555,3.6202,0
154476,npp,2403,3680,6.46336603164673,9.64757919311523,-13.6143579483032,3670176,2406,2980,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-12-10 03:09:10.210336,-79.00131126564781,63.414909364854715,52.329677372787536,4.863622295935915e-10,17.0,63.4,2.7445598364131496,63.44,2.7365,7.0818,10.1405,0.715,4.8379,4.6211,0
154675,npp,1709,3005,5.96862697601318,9.64326190948486,-13.6151523590088,3670176,1708,2420,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-12-11 02:50:21.663278,-79.09690774855622,46.35695819985159,39.82999382023635,9.320931422792976e-19,14.0,46.34,1.646109783506203,46.44,2.2255,6.2636,11.3692,0.8084,4.884,4.8248,0
154877,npp,1003,2324,1.9738267660141,9.64898300170898,-13.6172676086426,3670176,1003,1874,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-12-12 02:31:33.113150,-79.75677675281682,16.622944169165176,14.666943064327443,2.035904230626737e-26,11.0,16.59,1.0442604737599883,16.87,2.696,5.5866,8.0397,0.9063,1.6036,1.7889,0
155242,npp,2620,960,1.82396948337555,9.64883708953857,-13.6186304092407,3670176,2619,710,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-12-14 01:53:52.452366,97.34089413481063,49.63787887431954,42.407345983069895,7.409159066067107e-34,5.0,-49.66,1.7549928774784245,-49.42,5.2516,6.5119,9.3479,0.7775,2.392,1.4182,0
155437,npp,786,3901,5.74327659606934,9.6461353302002,-13.6174030303955,3670176,789,3117,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-12-15 03:15:24.945972,-78.50463140846514,67.37392765489565,54.78717764274732,1.455327279621373e-32,18.0,67.37,3.1865100272627664,67.47,3.7923,6.6312,11.3046,0.7635,4.7846,4.3853,0
155626,npp,95,3231,2.09156954288483,9.64688682556152,-13.6176633834839,3670176,93,2571,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-12-16 02:56:36.395963,-78.98219508032278,53.07537411235761,45.03971204818823,3.5122704014894956e-32,15.0,53.06,1.9513309067639726,53.24,3.842,6.7034,8.9738,0.7553,2.6998,1.5798,0
155807,npp,2465,2549,3.62890005111694,9.64590740203857,-13.6175708770752,3670176,2466,2062,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-12-17 02:37:49.620246,-80.47202872635923,28.20533927824902,24.729389674316142,1.2078972048057943e-29,12.0,28.19,1.184412938166907,28.445,2.6198,4.4884,7.3562,1.1281,4.3375,4.0936,0
156166,npp,1031,1188,7.55808687210083,9.64604663848877,-13.6148042678833,3670176,1031,878,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-12-19 02:00:08.933097,97.5343140133771,42.09181064227877,36.390843399163714,7.5214603358042005e-19,6.0,-42.1,1.4867838833500562,-41.88,3.7168,6.4,9.3373,0.7911,5.8421,5.9794,0
156351,npp,300,510,12.9171342849731,9.6451358795166,-13.6134490966797,3670176,298,309,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-12-20 01:41:16.817319,96.8650812772971,61.099965545699796,50.79171686169181,1.7576192609841603e-11,3.0,-61.12,2.5331140255951103,-60.94,6.3631,8.3935,12.0637,0.6032,6.849,7.792,0
156542,npp,1565,3453,0.6149827837944031,9.647705078125,-13.6162052154541,3670176,1563,2798,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-12-21 03:02:51.088303,-78.94948997386538,58.655381149041794,49.10873545184643,8.447373868753935e-15,16.0,58.63,2.253202848596432,58.76,2.7656,5.461,9.8073,0.9272,2.9125,0.5702,0
156725,npp,850,2775,5.38582468032837,9.64736938476562,-13.6142807006836,3670176,851,2231,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2012-12-22 02:44:04.313338,-80.28147929302938,38.076687786650766,33.083785619748056,1.5600056385335684e-07,13.0,38.06,1.357151599901897,38.22,3.7321,6.3136,8.7187,0.802,4.3796,4.3192,0
169312,npp,729,2089,0.46704289317131,9.64809703826904,-13.6182012557983,3670176,729,1654,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-01-08 02:25:07.991804,-70.43019391875721,3.2522928322761806,2.8782761734873903,6.488707638703456e-13,10.0,3.2,1.0,4.01,3.178,5.0632,8.2954,1.0,0.467,0.467,0
169852,npp,1595,54,6.51795768737793,9.64536571502686,-13.6189107894897,3670176,1594,22,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-01-11 01:28:33.494142,96.63038512242464,69.3740736710517,55.92969536367676,7.795377967030217e-33,1.0,-69.39,3.5496478698597698,-69.15,4.6753,7.5696,9.2252,0.6689,4.767,4.3598,0
169865,npp,527,3669,8.76956844329834,9.64384460449219,-13.6144771575928,3670176,524,2971,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-01-11 03:08:58.098330,-78.6218980636288,63.20856007099715,52.19862203018712,5.798432282601853e-28,17.0,63.19,2.7445598364131496,63.44,2.7365,7.0818,10.1405,0.715,5.6782,6.2699,0
170044,npp,2885,2994,1.96642518043518,9.64784812927246,-13.6196613311768,3670176,2886,2412,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-01-12 02:50:11.344793,-79.78960185790255,45.99288582461522,39.54175363176491,5.466033940196971e-33,14.0,45.98,1.5732132722552272,46.44,2.2255,6.2636,11.3692,0.8084,2.3318,1.5896,0
170219,npp,2176,2313,2.69597578048706,9.64603996276855,-13.6143350601196,3670176,2176,1864,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-01-13 02:31:21.029115,-78.88948649366249,16.02664445849199,14.144483566386647,1.7738982893477278e-33,11.0,15.99,1.0442604737599883,16.87,2.696,5.5866,8.0397,0.9063,2.2951,2.4434,0
170401,npp,1458,1634,3.82375359535217,9.64473915100098,-13.6162528991699,3670176,1458,1231,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-01-14 02:12:32.489919,98.7996447776113,22.51466212556112,19.811338296028428,2.7265964331841797e-32,8.0,-22.53,1.0837787002826917,-21.71,3.0143,6.1718,9.8755,0.8204,2.8967,3.1369,0
170584,npp,730,949,11.671929359436,9.64379596710205,-13.6139144897461,3670176,729,702,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-01-15 01:53:40.389863,97.4812439982854,49.970986707574404,42.66638302361672,4.2797731390974437e-29,5.0,-49.99,1.7549928774784245,-49.42,5.2516,6.5119,9.3479,0.7775,8.0034,9.0753,0
170769,npp,1,276,6.66319847106934,9.64705467224121,-13.6178369522095,3670176,5,144,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-01-16 01:34:50.063966,97.46445058781252,65.65745413625622,53.74476171373238,5.177980888858027e-24,2.0,-65.69,3.0,-65.34,5.9097,7.6042,10.6838,0.6658,4.7496,4.4367,0
170780,npp,1973,3890,5.32813549041748,9.64488124847412,-13.6147432327271,3670176,1975,3110,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-01-16 03:15:12.888461,-78.64372402555733,67.18972617694479,54.67952544373634,6.368355349668728e-30,18.0,67.18,3.1865100272627664,67.47,3.7923,6.6312,11.3046,0.7635,4.6543,4.0683,0
170961,npp,1296,3220,3.87712621688843,9.64795207977295,-13.6169023513794,3670176,1300,2560,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-01-17 02:56:26.121159,-79.12013794199956,52.783288299491105,44.81832140266087,7.738286485971991e-26,15.0,52.76,1.9513309067639726,53.24,3.842,6.7034,8.9738,0.7553,3.6149,2.9285,0
171145,npp,608,2538,0.264118194580078,9.64768409729004,-13.6176633834839,3670176,610,2055,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-01-18 02:37:39.350717,-79.00301487194169,27.69869810051889,24.29328490505336,3.802140030255172e-20,12.0,27.67,1.184412938166907,28.445,2.6198,4.4884,7.3562,1.1281,1.4966,0.2979,0
171326,npp,2966,1860,2.44378924369812,9.64825630187988,-13.6178941726685,3670176,2966,1435,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-01-19 02:18:52.579476,95.80237357992343,10.095949754791512,8.92594052865031,2.725258405992841e-13,9.0,-10.09,1.0,-9.28,2.912,4.8785,6.7903,1.0379,2.6285,2.5363,0
171504,npp,2259,1180,0.31792090833187103,9.64548587799072,-13.6174554824829,3670176,2260,872,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-01-20 02:00:04.029879,97.73676985867901,42.36682359732301,36.61554596558684,4.99054780592878e-06,6.0,-42.39,1.4867838833500562,-41.88,3.7168,6.4,9.3373,0.7911,0.9724,0.2515,0
174474,npp,22,1190,2.79479384422302,9.64802742004395,-13.6179208755493,3670176,23,880,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-02-05 02:00:24.449261,97.9101293476642,42.01736967348252,36.327087004720056,1.1475423288017727e-07,6.0,-42.03,1.4867838833500562,-41.88,3.7168,6.4,9.3373,0.7911,2.6384,2.211,0
174871,npp,584,3456,5.40383863449097,9.64575958251953,-13.6151142120361,3670176,584,2801,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-02-07 03:03:10.139079,-79.1220408441145,58.725627029719455,49.152850340152604,2.370687869719162e-14,16.0,58.7,2.253202848596432,58.76,2.7656,5.461,9.8073,0.9272,5.0379,5.0102,0
175252,npp,2258,2101,1.014774858951569,9.64510822296143,-13.6158103942871,3670176,2258,1665,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-02-09 02:25:36.560104,-81.35360449655933,3.8980819652585867,3.449333564973766,5.795013185231528e-29,10.0,3.89,1.0,4.01,3.178,5.0632,8.2954,1.0,1.0148,1.0148,0
175633,npp,838,739,7.71499443054199,9.64298057556152,-13.6150817871094,3670176,839,521,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-02-11 01:47:57.634350,97.38170893872024,55.7438975733315,47.01025624592348,3.470542079963017e-34,4.0,-55.75,2.0682789409984763,-55.75,5.6844,9.0624,12.3959,0.5587,4.4118,4.3104,0
175824,npp,115,71,4.60208559036255,9.64341354370117,-13.6186666488647,3670176,118,30,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-02-12 01:29:07.281331,96.92733944092367,69.1220272911846,55.778385757036624,3.2641842362665023e-32,1.0,-69.13,3.5496478698597698,-69.15,4.6753,7.5696,9.2252,0.6689,4.2272,3.0783,0
175837,npp,2102,3681,2.11154162883759,9.64663791656494,-13.6185550689697,3670176,2103,2980,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-02-12 03:09:31.882369,-78.65943566117035,63.44058090116049,52.34036415908496,1.2646874078273362e-32,17.0,63.42,2.7445598364131496,63.44,2.7365,7.0818,10.1405,0.715,3.2523,1.5097,0
176034,npp,1420,3008,4.41025638580322,9.6440954208374,-13.6167163848877,3670176,1419,2422,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-02-13 02:50:45.085717,-79.47371840252896,46.470343100809416,39.91622839171996,8.436523904136137e-32,14.0,46.44,1.646109783506203,46.44,2.2255,6.2636,11.3692,0.8084,3.9373,3.5651,0
176222,npp,727,2329,0.863156616687775,9.64303398132324,-13.6156463623047,3670176,727,1879,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-02-14 02:31:58.287208,-80.199598050345,16.889750898323037,14.899510449873803,3.9410824730695243e-29,11.0,16.87,1.0442604737599883,16.87,2.696,5.5866,8.0397,0.9063,0.54,0.7823,0
176415,npp,8,1650,0.529306799173355,9.64560413360596,-13.6196031570435,3670176,8,1245,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-02-15 02:13:09.704157,97.65267673074565,21.676695996598365,19.08009783337666,8.855807826249915e-25,8.0,-21.68,1.0837787002826917,-21.71,3.0143,6.1718,9.8755,0.8204,-0.1431,0.4342,0
176608,npp,2368,967,6.3364462852478,9.64286994934082,-13.6177110671997,3670176,2371,715,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-02-16 01:54:19.338759,97.19040694581646,49.433865891879606,42.243397387070246,6.568532291559874e-19,5.0,-49.45,1.7549928774784245,-49.42,5.2516,6.5119,9.3479,0.7775,4.9633,4.9268,0
177218,npp,2248,2556,1.75341105461121,9.64906692504883,-13.6181859970093,3670176,2248,2068,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-02-19 02:38:19.951346,-79.36624752320483,28.52433453703333,25.00027612988391,4.688461083100443e-08,12.0,28.52,1.184412938166907,28.445,2.6198,4.4884,7.3562,1.1281,2.7541,1.978,0
180013,npp,2454,304,5.36361455917358,9.64297485351562,-13.617151260376,3670176,2455,162,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-03-05 01:35:48.880559,96.92360617044946,65.18506929182924,53.44241138011006,0.0004375340575734616,2.0,-65.17,2.898275349237888,-65.34,5.9097,7.6042,10.6838,0.6658,4.2902,3.5714,0
180419,npp,3057,2564,1.90828120708466,9.64511108398438,-13.6196718215942,3670176,3058,2074,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-03-07 02:38:39.835551,-80.21062094277855,28.889189334570883,25.31322558576538,5.837669188660459e-09,12.0,28.89,1.184412938166907,28.445,2.6198,4.4884,7.3562,1.1281,2.8848,2.1527,0
180812,npp,1650,1207,2.34004998207092,9.64306354522705,-13.6171464920044,3670176,1651,894,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-03-09 02:01:02.627466,98.09245075057501,41.42965538463749,35.84478324188869,4.409807206372609e-24,6.0,-41.42,1.4867838833500562,-41.88,3.7168,6.4,9.3373,0.7911,2.3325,1.8513,0
181014,npp,916,530,7.58699703216553,9.6485013961792,-13.6149168014526,3670176,918,326,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-03-10 01:42:12.250964,97.42511819814624,60.68968487415338,50.50493067626676,1.4305743261317923e-29,3.0,-60.68,2.4157378735459294,-60.94,6.3631,8.3935,12.0637,0.6032,4.7294,4.5767,0
181222,npp,2194,3470,5.2221212387085,9.64656066894531,-13.6170043945312,3670176,2197,2814,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-03-11 03:03:48.253203,-79.33091580747357,59.05038628000388,49.378253203526995,1.5741286320930564e-28,16.0,59.02,2.3545700244418297,58.76,2.7656,5.461,9.8073,0.9272,4.9618,4.8417,0
181624,npp,812,2115,1.84195935726166,9.64589500427246,-13.6192626953125,3670176,812,1679,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-03-13 02:26:12.841643,-72.12889407905254,4.736690522722279,4.190976555492458,1.1180657769842416e-32,10.0,4.7,1.0,4.01,3.178,5.0632,8.2954,1.0,1.842,1.842,0
182430,npp,3028,3023,1.77409863471985,9.64496994018555,-13.6157121658325,3670176,3029,2433,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-03-17 02:51:23.047456,-79.99465482605325,46.95221334599248,40.29699810524054,4.319415467430076e-25,14.0,46.92,1.646109783506203,46.44,2.2255,6.2636,11.3692,0.8084,2.3359,1.4341,0
182626,npp,2334,2343,6.57081937789917,9.64599418640137,-13.6146154403687,3670176,2334,1891,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-03-18 02:32:34.444297,-78.83456089324065,17.657156105554503,15.571397407124241,4.1967063577324016e-20,11.0,17.64,1.0442604737599883,16.87,2.696,5.5866,8.0397,0.9063,6.0058,5.9553,0
183015,npp,918,983,7.71147537231445,9.64827823638916,-13.6139030456543,3670176,919,724,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-03-20 01:54:57.226597,97.82564539373728,48.97061945673634,41.88359788924763,5.53453055790123e-07,5.0,-48.97,1.7549928774784245,-49.42,5.2516,6.5119,9.3479,0.7775,5.7468,5.9959,0
186741,npp,1563,2574,1.1266622543335,9.64356422424316,-13.6188993453979,3670176,1562,2081,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-04-08 02:39:10.416544,-79.54737407083357,29.368855022540533,25.726288707370948,1.5679575793510357e-22,12.0,29.36,1.184412938166907,28.445,2.6198,4.4884,7.3562,1.1281,2.2249,1.2709,0
186938,npp,844,1895,5.35125207901001,9.64692306518555,-13.6144332885742,3670176,844,1468,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-04-09 02:20:21.821798,93.98104776547687,8.112126568901887,7.174636447526388,4.832916029114362e-28,9.0,-8.06,1.0,-9.28,2.912,4.8785,6.7903,1.0379,5.536,5.5539,0
187318,npp,2484,538,11.609766960144,9.64233016967773,-13.6142435073853,3670176,2486,332,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-04-11 01:42:42.855664,97.23000642115349,60.51727504463392,50.3940544580143,7.693025165998997e-33,3.0,-60.51,2.4157378735459294,-60.94,6.3631,8.3935,12.0637,0.6032,6.3946,7.0034,0
187520,npp,684,3480,0.910690903663635,9.64620971679688,-13.6139583587646,3670176,683,2822,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-04-12 03:04:17.089910,-78.96167703561471,59.264472380698834,49.53423265694536,1.8269953943999613e-30,16.0,59.25,2.3545700244418297,58.76,2.7656,5.461,9.8073,0.9272,3.1307,0.8444,0
187711,npp,3067,2802,9.40307903289795,9.64339542388916,-13.6163845062256,3670176,3066,2255,196611,3866787,1948,gin_conakry_28_33,9.64583333,-13.61666667,28,33,gin_conakry,2013-04-13 02:45:30.285273,-79.56646063530836,39.12719349533547,33.955119122431746,5.518616452420074e-30,13.0,39.12,1.4276677814245327,38.22,3.7321,6.3136,8.7187,0.802,7.2273,7.5409,0
