gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2979,1681,1.23384833335876,9.702561378479,-13.4846410751343,3670176,2979,1271,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-04-01 02:14:01.609822,98.41693490497586,20.050602563214127,17.664686371138195,0.00029040936398767457,8.0,-20.05,1.0837787002826917,-20.84,1.1006,2.2218,4.0923,1.0558,1.4343,1.3028,0
102759,npp,1219,2360,1.30278885364532,9.70137214660645,-13.4863004684448,3670176,1219,1907,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-04-16 02:32:45.514597,-80.60910183817252,18.576388845145573,16.377999840156686,4.407076966872758e-10,11.0,18.57,1.0442604737599883,17.8,0.9787,2.3095,3.8471,1.0157,1.3818,1.3233,0
102879,npp,485,1681,0.923808693885803,9.70554065704346,-13.4845113754272,3670176,485,1271,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-04-17 02:13:55.164559,98.72302777122552,20.03124278468867,17.64865041929287,6.114507894287324e-17,8.0,-20.05,1.0837787002826917,-20.84,1.1006,2.2218,4.0923,1.0558,1.1482,0.9754,0
107613,npp,124,1449,1.66700959205627,9.70359516143799,-13.4839506149292,3670176,124,1087,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-05-14 02:07:19.139235,97.81089136015589,31.483469362031233,27.53195378078544,0.0002175136253612239,7.0,-31.49,1.2365102219381485,-31.85,1.2314,2.1807,4.3846,1.0757,1.9304,1.7932,0
107972,npp,635,3710,2.31201934814453,9.70324516296387,-13.4831829071045,3670176,634,3000,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-05-16 03:09:59.529280,-78.57300905348819,63.952381011012754,52.67687658384282,6.888907832686285e-06,17.0,63.98,2.7445598364131496,63.75,1.4064,3.1867,7.8164,0.7361,2.0271,1.7019,0
110078,npp,2089,2802,1.034152507781982,9.70602989196777,-13.4837255477905,3670176,2089,2256,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-05-28 02:44:44.783943,-79.43472297646814,39.10978772697118,33.939167004398406,1.3747486653834634e-19,13.0,39.12,1.4276677814245327,38.89,1.1505,2.5676,4.4461,0.9136,1.2718,0.9449,0
114757,npp,193,2338,0.5294287800788879,9.70542240142822,-13.4832792282104,3670176,193,1887,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-06-19 02:31:47.335992,-81.27211485588003,17.38156513353432,15.330047732694155,3.27311160724424e-28,11.0,17.36,1.0442604737599883,17.8,0.9787,2.3095,3.8471,1.0157,0.6412,0.5378,0
115234,npp,1608,2560,0.491614758968353,9.70439147949219,-13.4830503463745,3670176,1608,2070,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-06-24 02:37:56.208530,-80.0973660256919,28.714591907559782,25.16325133747147,3.559834686349437e-28,12.0,28.71,1.184412938166907,29.22,0.7516,2.0841,4.4886,1.1256,1.0013,0.5534,0
121942,npp,1569,752,0.526059031486511,9.70280647277832,-13.4821882247925,3670176,1572,535,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-07-18 01:47:43.696607,97.56687134630907,55.451668759864354,46.79726831455466,1.7798599279120392e-28,4.0,-55.42,2.0682789409984763,-55.31,0.9214,3.0837,5.8947,0.7607,1.1092,0.4002,0
122129,npp,2823,3695,1.36993134021759,9.70631122589111,-13.4808464050293,3670176,2824,2989,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-07-19 03:09:16.197644,-78.83181108001033,63.66890141487083,52.4892682083859,6.554143733814131e-29,17.0,63.69,2.7445598364131496,63.75,1.4064,3.1867,7.8164,0.7361,1.6839,1.0084,0
122660,npp,716,1661,0.470848262310028,9.70337200164795,-13.4850702285767,3670176,716,1254,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-07-22 02:12:50.573030,97.16334587047501,21.133676793967552,18.60822895649665,5.173905994042527e-31,8.0,-21.11,1.0837787002826917,-20.84,1.1006,2.2218,4.0923,1.0558,0.7303,0.4971,0
132259,npp,2631,3476,0.281398147344589,9.7060604095459,-13.4827718734741,3670176,2632,2819,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-08-15 03:03:00.025894,-79.18495982463193,59.13339427787257,49.4440263769699,2.8190658177283177e-16,16.0,59.16,2.3545700244418297,59.13,1.364,2.9044,6.7639,0.8077,1.2318,0.2273,0
132620,npp,1224,2118,1.27578675746918,9.7069787979126,-13.4819650650024,3670176,1224,1681,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-08-17 02:25:22.944645,-74.84991482268939,4.864704362406198,4.304703860435979,9.706447169924212e-30,10.0,4.87,1.0,4.96,1.0298,2.3458,4.3537,1.0,1.2758,1.2758,0
133159,npp,2099,87,0.985384583473206,9.70568752288818,-13.4810619354248,3670176,2102,38,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-08-20 01:28:50.199998,96.91527717167145,68.90011714652691,55.66388937767195,2.2627707703790306e-31,1.0,-68.88,3.3985290935932855,-68.875,1.3961,2.6094,3.8729,0.899,1.868,0.8858,0
133533,npp,2686,2343,1.160191655159,9.70625305175781,-13.4858570098877,3670176,2686,1892,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-08-22 02:31:37.709346,-78.25096634296008,17.623378131568533,15.543981252324523,5.729817461225202e-29,11.0,17.64,1.0442604737599883,17.8,0.9787,2.3095,3.8471,1.0157,1.2452,1.1784,0
143097,npp,2963,972,0.599430173635483,9.70280742645264,-13.4858903884888,3670176,2964,718,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-10-11 01:53:34.372177,97.92971058069425,49.320203971735694,42.15663839837922,1.0726924621839263e-11,5.0,-49.3,1.7549928774784245,-48.985,1.042,2.3915,4.6311,0.9809,1.3247,0.588,0
143889,npp,2114,1882,1.041312575340271,9.70083999633789,-13.4830188751221,3670176,2114,1455,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-10-15 02:18:44.947312,97.84018708178318,8.841270968033154,7.817740727178098,2.1274776170156082e-31,9.0,-8.82,1.0,-8.29,1.4363,2.4194,3.986,0.9696,0.9678,1.0097,0
144085,npp,1400,1203,0.526105135679245,9.70569229125977,-13.4810838699341,3670176,1400,890,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-10-16 01:59:54.662539,97.63896943735033,41.58494356801231,35.97210132188548,5.164312504522384e-34,6.0,-41.56,1.4867838833500562,-41.23,1.2583,2.1674,4.1861,1.0823,1.2419,0.5694,0
149602,npp,2566,3921,2.06786739826202,9.70567226409912,-13.4841442108154,3670176,2567,3127,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-11-13 03:15:23.079888,-78.56137450180722,67.66931214396868,54.951444520061294,4.578320116126985e-25,18.0,67.69,3.3166247903554,67.715,1.3861,3.3282,4.9931,0.7048,1.9658,1.4575,0
150161,npp,473,1890,1.091822743415833,9.7031774520874,-13.4844579696655,3670176,473,1463,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-11-16 02:18:59.403645,96.84795875790843,8.375426235667286,7.406687178539259,3.162567256489898e-32,9.0,-8.35,1.0,-8.29,1.4363,2.4194,3.986,0.9696,1.0183,1.0586,0
150533,npp,2084,535,1.34256851673126,9.70180225372314,-13.4818201065063,3670176,2086,330,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-11-18 01:41:18.878080,97.16426824409828,60.6157324619657,50.456812810685086,1.4839577998592146e-24,3.0,-60.58,2.4157378735459294,-60.6,1.3784,3.1299,4.6469,0.7495,1.606,1.0062,0
154075,npp,1866,1436,1.23144733905792,9.70484161376953,-13.4844427108765,3670176,1866,1078,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-08 02:06:26.253446,97.85611168329372,32.04643093499649,28.009349419179788,0.00015452262105281704,7.0,-32.07,1.2365102219381485,-31.85,1.2314,2.1807,4.3846,1.0757,1.5781,1.3247,0
154271,npp,1140,753,0.28145432472229004,9.7003698348999,-13.4805011749268,3670176,1141,537,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-09 01:47:35.929747,97.36137455931076,55.384336289311946,46.75076506707492,2.4376248220593566e-12,4.0,-55.4,2.0682789409984763,-55.31,0.9214,3.0837,5.8947,0.7607,0.991,0.2141,0
154463,npp,404,83,1.9960526227951,9.70600509643555,-13.4856882095337,3670176,406,37,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-10 01:28:43.827368,96.75529373382484,68.93088580266131,55.67860161980304,2.273379299412679e-20,1.0,-68.95,3.3985290935932855,-68.875,1.3961,2.6094,3.8729,0.899,2.1654,1.7944,0
154476,npp,2391,3696,1.67797017097473,9.70152473449707,-13.4849767684937,3670176,2391,2991,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-10 03:09:08.431062,-78.75310567141548,63.71776926084293,52.52556662016777,5.492181626483901e-10,17.0,63.71,2.7445598364131496,63.75,1.4064,3.1867,7.8164,0.7361,1.7961,1.2352,0
154675,npp,1697,3023,0.25401073694229104,9.70196914672852,-13.4808177947998,3670176,1699,2433,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-11 02:50:21.663278,-79.78096623312368,46.93581454469627,40.28954411607894,1.040501048956476e-18,14.0,46.92,1.646109783506203,47.02,0.5801,1.9357,4.6218,1.2119,1.3243,0.3078,0
154877,npp,992,2341,1.75942182540894,9.70065212249756,-13.4829263687134,3670176,991,1889,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-12 02:31:31.333877,-78.47378106183375,17.558668086255743,15.486828395525347,2.2072714870162383e-26,11.0,17.53,1.0442604737599883,17.8,0.9787,2.3095,3.8471,1.0157,1.8191,1.7871,0
155242,npp,2609,979,0.849212944507599,9.70582103729248,-13.4812564849854,3670176,2611,722,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-14 01:53:52.452366,97.95316878301907,49.06666700241676,41.96289651009136,7.4146215026727704e-34,5.0,-49.09,1.7549928774784245,-48.985,1.042,2.3915,4.6311,0.9809,1.467,0.833,0
155437,npp,773,3917,0.1993653476238251,9.70628356933594,-13.4853029251099,3670176,775,3125,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-15 03:15:23.166736,-78.58576721149811,67.6456859054743,54.94717251018143,1.4733120637384873e-32,18.0,67.63,3.3166247903554,67.715,1.3861,3.3282,4.9931,0.7048,1.4025,0.1405,0
155626,npp,83,3249,1.19840669631958,9.70511341094971,-13.4821338653564,3670176,85,2591,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-16 02:56:36.395963,-79.53388630195353,53.55792417311712,45.40195833262423,3.4314452957755957e-32,15.0,53.54,1.9513309067639726,53.7,1.6711,3.1486,5.8297,0.745,1.3464,0.8929,0
155807,npp,2453,2566,0.230371132493019,9.70431804656982,-13.4836988449097,3670176,2453,2075,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-17 02:37:47.840966,-79.80200874180564,28.999472941960793,25.410758723414,1.1367922751856996e-29,12.0,28.99,1.184412938166907,29.22,0.7516,2.0841,4.4886,1.1256,0.7807,0.2593,0
156166,npp,1020,1205,0.5816732347011571,9.70116233825684,-13.4852123260498,3670176,1019,892,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-19 02:00:07.153817,97.66910345660852,41.46292955106558,35.87694431679311,6.694905582208145e-19,6.0,-41.49,1.4867838833500562,-41.23,1.2583,2.1674,4.1861,1.0823,1.2793,0.6296,0
156351,npp,289,527,1.89178156852722,9.70575523376465,-13.4847650527954,3670176,292,324,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-20 01:41:16.817319,97.30354817011938,60.73089483555779,50.54119800436314,1.5447567088126743e-11,3.0,-60.75,2.4157378735459294,-60.6,1.3784,3.1299,4.6469,0.7495,1.8333,1.4179,0
156542,npp,1553,3470,2.09063613414764,9.70660209655762,-13.4847536087036,3670176,1556,2814,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-21 03:02:51.088303,-79.41064899668214,59.044231573387336,49.381459674926234,7.514946993396116e-15,16.0,59.02,2.3545700244418297,59.13,1.364,2.9044,6.7639,0.8077,2.0002,1.6886,0
156725,npp,838,2791,1.19407999515533,9.70591259002686,-13.4846200942993,3670176,839,2246,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2012-12-22 02:44:02.534057,-79.80034837309658,38.71483420044069,33.613823367612234,1.382319611120177e-07,13.0,38.7,1.357151599901897,38.89,1.1505,2.5676,4.4461,0.9136,1.3338,1.091,0
169852,npp,1583,71,1.22674059867859,9.70642280578613,-13.4847936630249,3670176,1589,31,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-01-11 01:28:31.714905,96.45359342485314,69.11192035834951,55.783402309124234,8.018108256791052e-33,1.0,-69.13,3.5496478698597698,-68.875,1.3961,2.6094,3.8729,0.899,1.9563,1.1028,0
169865,npp,515,3686,2.38993144035339,9.70226860046387,-13.4847211837769,3670176,517,2983,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-01-11 03:08:58.098330,-79.01790395899236,63.53338194183565,52.409374880322424,6.237536083108602e-28,17.0,63.51,2.7445598364131496,63.75,1.4064,3.1867,7.8164,0.7361,2.0555,1.7593,0
170044,npp,2873,3011,1.73802697658539,9.70357322692871,-13.4840698242188,3670176,2873,2424,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-01-12 02:50:09.565556,-79.40123354118123,46.552556799667165,39.987351550309455,5.7132569800123875e-33,14.0,46.54,1.646109783506203,47.02,0.5801,1.9357,4.6218,1.2119,2.2258,2.1063,0
170219,npp,2164,2330,1.74206495285034,9.70733642578125,-13.4859380722046,3670176,2165,1880,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-01-13 02:31:21.029115,-81.28412211998597,16.95099947519492,14.954993392612051,1.785888557263144e-33,11.0,16.92,1.0442604737599883,17.8,0.9787,2.3095,3.8471,1.0157,1.8024,1.7695,0
170584,npp,718,966,0.27235147356987,9.70498847961426,-13.4804620742798,3670176,717,713,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-01-15 01:53:38.610626,97.16325950277475,49.46393681917874,42.27314889288702,4.027415944144767e-29,5.0,-49.48,1.7549928774784245,-48.985,1.042,2.3915,4.6311,0.9809,1.1383,0.2672,0
170768,npp,3062,293,0.448935449123383,9.7014331817627,-13.4847755432129,3670176,3063,155,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-01-16 01:34:48.284693,97.24032648723316,65.35403960110129,53.557116754480454,4.722630144290014e-24,2.0,-65.38,2.898275349237888,-65.05,1.5828,3.1684,5.885,0.7404,1.4075,0.3324,0
170780,npp,1960,3906,0.5509805977344511,9.70392894744873,-13.4816179275513,3670176,1960,3119,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-01-16 03:15:11.109181,-78.72029822956011,67.46661084033451,54.84336496573136,6.137923644274113e-30,18.0,67.45,3.3166247903554,67.715,1.3861,3.3282,4.9931,0.7048,1.5085,0.3884,0
170961,npp,1284,3238,1.27434539794922,9.70600986480713,-13.4829778671265,3670176,1286,2578,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-01-17 02:56:26.121159,-79.67197855279915,53.26475519414501,45.18081178743007,7.225428340160337e-26,15.0,53.24,1.9513309067639726,53.7,1.6711,3.1486,5.8297,0.745,1.3853,0.9494,0
171326,npp,2955,1877,0.378324180841446,9.70150661468506,-13.4834089279175,3670176,2955,1451,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-01-19 02:18:50.800196,92.96616090828729,9.154871237044715,8.095585872413338,2.428318799331267e-13,9.0,-9.11,1.0,-8.29,1.4363,2.4194,3.986,0.9696,0.3048,0.3668,0
171504,npp,2247,1197,0.1753404401242733,9.70717811584473,-13.4855670928955,3670176,2248,886,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-01-20 02:00:02.250598,97.336107997778,41.75939415099077,36.11996966837136,4.473524703386848e-06,6.0,-41.78,1.4867838833500562,-41.23,1.2583,2.1674,4.1861,1.0823,1.006,0.1898,0
174474,npp,11,1208,1.63005936145782,9.70252895355225,-13.4814348220825,3670176,10,894,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-02-05 02:00:22.669981,97.44293310810735,41.37490666361367,35.80198573776917,1.2913675880706876e-07,6.0,-41.38,1.4867838833500562,-41.23,1.2583,2.1674,4.1861,1.0823,1.9844,1.7642,0
174871,npp,571,3472,0.357250764966011,9.70718193054199,-13.4824075698853,3670176,570,2815,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-02-07 03:03:08.359850,-78.88543244349387,59.091325984341815,49.40925129587307,2.6502317076185558e-14,16.0,59.07,2.3545700244418297,59.13,1.364,2.9044,6.7639,0.8077,1.2641,0.2885,0
175252,npp,2246,2118,0.339840143918991,9.70473575592041,-13.482250213623,3670176,2246,1681,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-02-09 02:25:34.780826,-77.1428663856843,4.888941252603419,4.325720516594131,6.227979381299968e-29,10.0,4.87,1.0,4.96,1.0298,2.3458,4.3537,1.0,0.3398,0.3398,0
175633,npp,826,755,0.627989709377289,9.70520305633545,-13.4860601425171,3670176,826,538,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-02-11 01:47:55.855116,97.11902721113935,55.33436118680431,46.71049324154695,3.491863656753162e-34,4.0,-55.35,2.0682789409984763,-55.31,0.9214,3.0837,5.8947,0.7607,1.1585,0.4777,0
175824,npp,103,88,1.20877945423126,9.70422649383545,-13.4804401397705,3670176,104,38,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-02-12 01:29:05.502095,96.75356892418809,68.84762313570465,55.62406533522901,3.1802806658277246e-32,1.0,-68.87,3.3985290935932855,-68.875,1.3961,2.6094,3.8729,0.899,1.9337,1.0867,0
175837,npp,2089,3698,0.844273269176483,9.70647716522217,-13.4802579879761,3670176,2089,2991,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-02-12 03:09:30.103091,-78.75826942014592,63.77430947929422,52.55589002541692,1.3040148341222192e-32,17.0,63.75,2.7445598364131496,63.75,1.4064,3.1867,7.8164,0.7361,1.4923,0.6215,0
176034,npp,1408,3025,0.641391754150391,9.70056915283203,-13.4812774658203,3670176,1411,2435,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-02-13 02:50:43.306488,-79.10253346674266,47.022129616149705,40.35405963126485,8.414372907635646e-32,14.0,46.99,1.646109783506203,47.02,0.5801,1.9357,4.6218,1.2119,1.5596,0.7773,0
176222,npp,715,2345,0.315375432372093,9.70288181304932,-13.4862546920776,3670176,715,1893,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-02-14 02:31:56.507929,-79.10606479731642,17.768700295451843,15.669355727133158,3.815866673079552e-29,11.0,17.75,1.0442604737599883,17.8,0.9787,2.3095,3.8471,1.0157,0.4362,0.3203,0
176414,npp,3068,1667,1.2236829996109,9.70594215393066,-13.4849510192871,3670176,3068,1259,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-02-15 02:13:07.924877,96.70008467181164,20.799788374357316,18.316493720698414,8.303482492311614e-25,8.0,-20.79,1.0837787002826917,-20.84,1.1006,2.2218,4.0923,1.0558,1.4249,1.292,0
176608,npp,2356,986,0.598325878381729,9.70674800872803,-13.4802045822144,3670176,2358,726,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-02-16 01:54:19.338759,97.85826204608341,48.862451496740015,41.798150616395,5.993396309811607e-19,5.0,-48.88,1.7549928774784245,-48.985,1.042,2.3915,4.6311,0.9809,1.3241,0.5869,0
176821,npp,532,3922,1.024461150169373,9.70717716217041,-13.4857654571533,3670176,534,3128,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-02-17 03:15:51.793765,-78.42248872841047,67.72328776506362,54.98440053263978,3.72298285168863e-21,18.0,67.71,3.3166247903554,67.715,1.3861,3.3282,4.9931,0.7048,1.6512,0.7221,0
177218,npp,2236,2573,0.5682232081890111,9.70689678192139,-13.4836463928223,3670176,2236,2080,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-02-19 02:38:18.172068,-79.67449397426978,29.341904649405734,25.701038174204974,4.204283479142063e-08,12.0,29.32,1.184412938166907,29.22,0.7516,2.0841,4.4886,1.1256,1.066,0.6396,0
180013,npp,2442,321,0.380575180053711,9.7035608291626,-13.4826917648315,3670176,2441,173,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-03-05 01:35:47.101280,97.01796304179355,64.86408382327615,53.24161887235983,0.00044974919849885965,2.0,-64.86,2.8345692104261015,-65.05,1.5828,3.1684,5.885,0.7404,1.3623,0.2818,0
180613,npp,2346,1902,1.43930315971375,9.70533752441406,-13.4854583740234,3670176,2346,1475,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-03-08 02:19:49.452686,95.97586686603479,7.673767657741324,6.786857698725055,5.025168928207987e-17,9.0,-7.66,1.0,-8.29,1.4363,2.4194,3.986,0.9696,1.3658,1.3956,0
180812,npp,1638,1224,1.58454644680023,9.70449829101562,-13.4821996688843,3670176,1639,909,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-03-09 02:01:00.848233,97.68889977629702,40.79148670383065,35.32166887105489,4.871184602687802e-24,6.0,-40.77,1.4276677814245327,-41.23,1.2583,2.1674,4.1861,1.0823,1.9376,1.715,0
181014,npp,905,547,3.4768180847168,9.70179843902588,-13.4808330535889,3670176,905,340,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-03-10 01:42:10.471736,97.15637509842331,60.323063263578256,50.254617028903844,1.5383562658125097e-29,3.0,-60.32,2.4157378735459294,-60.6,1.3784,3.1299,4.6469,0.7495,2.4894,2.6059,0
181421,npp,1496,2810,0.564969599246979,9.70550727844238,-13.4840888977051,3670176,1496,2263,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-03-12 02:44:59.655714,-79.55482113693809,39.4241307517393,34.19696112383503,9.844084683764626e-33,13.0,39.42,1.4276677814245327,38.89,1.1505,2.5676,4.4461,0.9136,0.9431,0.5162,0
181624,npp,800,2132,1.51972460746765,9.70547199249268,-13.4854230880737,3670176,800,1695,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-03-13 02:26:11.062363,-75.35112044424598,5.714503114172187,5.0555701546742755,1.1558965581249557e-32,10.0,5.68,1.0,4.96,1.0298,2.3458,4.3537,1.0,1.5197,1.5197,0
182430,npp,3016,3039,0.5601494312286379,9.70218467712402,-13.4867830276489,3670176,3016,2445,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-03-17 02:51:21.268178,-79.61732682143447,47.464393050508306,40.70207366772994,4.146780961283357e-25,14.0,47.44,1.646109783506203,47.02,0.5801,1.9357,4.6218,1.2119,1.5102,0.6788,0
182626,npp,2322,2360,0.347463995218277,9.70750617980957,-13.4839344024658,3670176,2323,1907,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-03-18 02:32:34.444297,-81.02246999623259,18.582969502538344,16.381393022442573,3.9156706212313267e-20,11.0,18.57,1.0442604737599883,17.8,0.9787,2.3095,3.8471,1.0157,0.4669,0.3529,0
183015,npp,907,1000,0.536670446395874,9.70399379730225,-13.485897064209,3670176,906,736,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-03-20 01:54:55.447323,97.45253544326185,48.46994819672787,41.49227591148173,4.976086720128332e-07,5.0,-48.46,1.7549928774784245,-48.985,1.042,2.3915,4.6311,0.9809,1.2889,0.5264,0
186741,npp,1551,2591,0.375441491603851,9.70117378234863,-13.4822988510132,3670176,1550,2094,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-04-08 02:39:08.637265,-78.92933478151691,30.17138339175248,26.412752551660066,1.77363399246108e-22,12.0,30.17,1.184412938166907,29.22,0.7516,2.0841,4.4886,1.1256,0.9032,0.4226,0
187318,npp,2472,554,0.2913548797369,9.70401000976562,-13.4854116439819,3670176,2472,346,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-04-11 01:42:41.076428,97.3429698931223,60.15464689804815,50.14562741069673,7.963109672723673e-33,3.0,-60.17,2.3545700244418297,-60.6,1.3784,3.1299,4.6469,0.7495,1.1403,0.2184,0
187520,npp,672,3496,0.358947023749352,9.70143222808838,-13.4837522506714,3670176,676,2837,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-04-12 03:04:15.310637,-78.69275486487786,59.61963442302016,49.7812897887946,1.927502564800886e-30,16.0,59.6,2.3545700244418297,59.13,1.364,2.9044,6.7639,0.8077,1.2648,0.2899,0
187711,npp,3055,2819,0.5429286956787109,9.7013053894043,-13.4840059280396,3670176,3053,2270,196611,3866787,1140,gin_conakry_60_19,9.70416667,-13.48333333,60,19,gin_conakry,2013-04-13 02:45:28.506037,-79.11363896404926,39.769166357377316,34.485856147765766,5.637631440666411e-30,13.0,39.76,1.4276677814245327,38.89,1.1505,2.5676,4.4461,0.9136,0.9277,0.496,0
