lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.86,0.843,0.903
2,0.701,0.71,0.764
3,0.567,0.593,0.617
4,0.473,0.489,0.483
5,0.392,0.398,0.354
6,0.318,0.32,0.235
7,0.256,0.253,0.135
8,0.205,0.196,0.054
9,0.161,0.148,-0.014
10,0.124,0.109,-0.068
11,0.092,0.078,-0.11
12,0.064,0.054,-0.143
13,0.042,0.035,-0.168
14,0.026,0.023,-0.185
15,0.015,0.015,-0.196
16,0.009,0.011,-0.201
17,0.004,0.011,-0.201
18,0.004,0.013,-0.195
19,0.005,0.018,-0.182
20,0.009,0.024,-0.162
21,0.015,0.031,-0.131
22,0.024,0.039,-0.09
23,0.032,0.047,-0.04
24,0.036,0.055,0.017
25,0.043,0.062,0.083
26,0.062,0.067,0.163
27,0.091,0.069,0.248
28,0.109,0.071,0.314
29,0.113,0.072,0.353
30,0.119,0.072,0.365
31,0.118,0.07,0.34
32,0.107,0.067,0.286
33,0.083,0.063,0.208
34,0.057,0.057,0.127
35,0.035,0.05,0.052
36,0.02,0.042,-0.014
37,0.009,0.033,-0.07
38,0.002,0.025,-0.113
39,-0.006,0.017,-0.146
40,-0.01,0.01,-0.17
41,-0.013,0.004,-0.188
42,-0.015,-0.001,-0.2
43,-0.017,-0.005,-0.208
44,-0.019,-0.007,-0.212
45,-0.018,-0.007,-0.212
46,-0.015,-0.006,-0.208
47,-0.009,-0.004,-0.2
48,-0.003,-0.0,-0.186
49,0.004,0.005,-0.166
50,0.009,0.011,-0.139
51,0.013,0.018,-0.106
52,0.02,0.025,-0.063
53,0.035,0.032,-0.005
54,0.046,0.037,0.062
55,0.05,0.041,0.129
56,0.048,0.044,0.192
57,0.063,0.045,0.258
58,0.076,0.043,0.311
59,0.075,0.04,0.337
60,0.061,0.036,0.323
61,0.046,0.031,0.279
62,0.031,0.025,0.214
63,0.025,0.019,0.144
64,0.012,0.012,0.07
65,-0.003,0.005,0.0
66,-0.013,-0.001,-0.058
67,-0.02,-0.007,-0.106
68,-0.025,-0.013,-0.145
69,-0.031,-0.018,-0.176
70,-0.037,-0.022,-0.2
71,-0.042,-0.025,-0.217
72,-0.044,-0.026,-0.227
73,-0.042,-0.026,-0.232
74,-0.037,-0.025,-0.232
75,-0.031,-0.022,-0.227
76,-0.026,-0.017,-0.219
77,-0.018,-0.011,-0.205
78,-0.009,-0.004,-0.185
79,0.003,0.003,-0.157
80,0.017,0.011,-0.121
81,0.03,0.019,-0.076
82,0.042,0.027,-0.023
83,0.044,0.034,0.034
84,0.049,0.04,0.099
85,0.055,0.044,0.17
86,0.065,0.046,0.241
87,0.058,0.048,0.296
88,0.051,0.048,0.335
89,0.046,0.047,0.345
90,0.051,0.045,0.327
91,0.055,0.041,0.283
92,0.042,0.036,0.216
93,0.033,0.031,0.148
94,0.029,0.024,0.082
95,0.018,0.017,0.017
96,0.006,0.01,-0.041
97,-0.007,0.003,-0.091
98,-0.016,-0.005,-0.131
99,-0.024,-0.012,-0.162
100,-0.029,-0.018,-0.185
101,-0.033,-0.024,-0.202
102,-0.035,-0.028,-0.213
103,-0.036,-0.031,-0.219
104,-0.036,-0.033,-0.22
105,-0.036,-0.034,-0.216
106,-0.035,-0.033,-0.207
107,-0.034,-0.032,-0.192
108,-0.032,-0.029,-0.17
109,-0.029,-0.027,-0.138
110,-0.026,-0.023,-0.097
111,-0.023,-0.02,-0.046
112,-0.017,-0.017,0.017
113,-0.012,-0.014,0.087
114,-0.008,-0.011,0.16
115,-0.01,-0.008,0.228
116,-0.004,-0.005,0.294
117,0.004,-0.004,0.342
118,0.005,-0.004,0.363
119,-0.0,-0.004,0.339
120,0.006,-0.005,0.297
121,0.01,-0.008,0.239
122,0.012,-0.01,0.171
123,-0.0,-0.013,0.097
124,-0.01,-0.016,0.027
125,-0.023,-0.019,-0.036
126,-0.03,-0.023,-0.089
127,-0.037,-0.026,-0.132
128,-0.042,-0.03,-0.166
129,-0.047,-0.034,-0.193
130,-0.049,-0.037,-0.211
131,-0.051,-0.041,-0.224
132,-0.051,-0.043,-0.231
133,-0.052,-0.046,-0.233
134,-0.051,-0.047,-0.231
135,-0.052,-0.048,-0.225
136,-0.051,-0.049,-0.213
137,-0.048,-0.048,-0.193
138,-0.045,-0.048,-0.165
139,-0.042,-0.047,-0.129
140,-0.04,-0.046,-0.083
141,-0.04,-0.044,-0.03
142,-0.038,-0.042,0.032
143,-0.034,-0.04,0.101
144,-0.034,-0.038,0.174
145,-0.038,-0.037,0.244
146,-0.042,-0.036,0.301
147,-0.038,-0.036,0.337
148,-0.036,-0.037,0.342
149,-0.034,-0.039,0.314
150,-0.035,-0.04,0.261
151,-0.04,-0.042,0.196
152,-0.034,-0.045,0.131
153,-0.038,-0.047,0.062
154,-0.043,-0.049,-0.005
155,-0.05,-0.05,-0.064
156,-0.054,-0.051,-0.113
157,-0.057,-0.052,-0.151
158,-0.059,-0.052,-0.181
159,-0.061,-0.053,-0.204
160,-0.062,-0.054,-0.219
161,-0.062,-0.055,-0.229
162,-0.064,-0.055,-0.234
163,-0.064,-0.055,-0.234
164,-0.063,-0.055,-0.229
165,-0.061,-0.055,-0.218
166,-0.057,-0.055,-0.2
167,-0.052,-0.054,-0.175
168,-0.045,-0.053,-0.142
169,-0.041,-0.051,-0.102
170,-0.038,-0.05,-0.052
171,-0.036,-0.048,0.008
172,-0.033,-0.046,0.075
173,-0.034,-0.045,0.148
174,-0.041,-0.043,0.218
175,-0.043,-0.042,0.284
176,-0.047,-0.041,0.332
177,-0.058,-0.041,0.347
178,-0.06,-0.041,0.331
179,-0.058,-0.043,0.289
180,-0.05,-0.045,0.233
181,-0.043,-0.046,0.167
182,-0.037,-0.047,0.098
183,-0.036,-0.048,0.031
184,-0.038,-0.049,-0.03
185,-0.041,-0.051,-0.083
186,-0.046,-0.052,-0.128
187,-0.049,-0.054,-0.163
188,-0.052,-0.055,-0.189
189,-0.055,-0.055,-0.21
190,-0.059,-0.056,-0.224
191,-0.062,-0.055,-0.233
192,-0.064,-0.055,-0.236
193,-0.065,-0.054,-0.235
194,-0.064,-0.053,-0.227
195,-0.06,-0.052,-0.213
196,-0.058,-0.05,-0.193
197,-0.053,-0.048,-0.164
198,-0.047,-0.047,-0.125
199,-0.042,-0.046,-0.078
200,-0.038,-0.044,-0.023
201,-0.032,-0.043,0.041
202,-0.026,-0.041,0.113
203,-0.028,-0.039,0.183
204,-0.038,-0.038,0.248
205,-0.056,-0.036,0.298
206,-0.048,-0.034,0.341
207,-0.033,-0.033,0.355
208,-0.016,-0.033,0.336
209,-0.021,-0.033,0.279
210,-0.03,-0.034,0.206
211,-0.036,-0.036,0.13
212,-0.034,-0.038,0.059
213,-0.033,-0.04,-0.005
214,-0.036,-0.041,-0.061
215,-0.04,-0.042,-0.109
216,-0.043,-0.043,-0.147
217,-0.048,-0.044,-0.178
218,-0.05,-0.044,-0.2
219,-0.051,-0.045,-0.216
220,-0.053,-0.045,-0.226
221,-0.053,-0.045,-0.231
222,-0.053,-0.044,-0.231
223,-0.051,-0.043,-0.226
224,-0.049,-0.042,-0.216
225,-0.047,-0.041,-0.199
226,-0.046,-0.04,-0.177
227,-0.043,-0.039,-0.146
228,-0.038,-0.038,-0.105
229,-0.033,-0.038,-0.055
230,-0.027,-0.037,0.005
231,-0.021,-0.035,0.072
232,-0.015,-0.033,0.144
233,-0.014,-0.031,0.212
234,-0.014,-0.03,0.277
235,-0.018,-0.03,0.325
236,-0.036,-0.03,0.336
237,-0.054,-0.03,0.317
238,-0.053,-0.031,0.276
239,-0.043,-0.032,0.223
240,-0.034,-0.034,0.161
241,-0.03,-0.036,0.095
242,-0.033,-0.038,0.03
243,-0.034,-0.04,-0.027
244,-0.037,-0.042,-0.077
245,-0.04,-0.043,-0.119
246,-0.04,-0.043,-0.153
247,-0.043,-0.043,-0.178
248,-0.043,-0.043,-0.196
249,-0.043,-0.042,-0.208
250,-0.042,-0.041,-0.215
251,-0.043,-0.039,-0.219
252,-0.043,-0.036,-0.219
253,-0.043,-0.034,-0.214
254,-0.041,-0.03,-0.203
255,-0.037,-0.027,-0.185
256,-0.03,-0.023,-0.157
257,-0.025,-0.019,-0.122
258,-0.021,-0.016,-0.078
259,-0.014,-0.013,-0.022
260,-0.007,-0.011,0.042
261,0.001,-0.01,0.115
262,0.009,-0.008,0.192
263,0.01,-0.006,0.262
264,0.005,-0.005,0.317
265,-0.0,-0.004,0.351
266,0.003,-0.004,0.357
267,-0.001,-0.005,0.323
268,-0.012,-0.006,0.263
269,-0.015,-0.007,0.194
270,-0.014,-0.009,0.126
271,-0.011,-0.012,0.058
272,-0.012,-0.014,-0.006
273,-0.016,-0.017,-0.063
274,-0.022,-0.02,-0.109
275,-0.026,-0.024,-0.145
276,-0.029,-0.028,-0.174
277,-0.033,-0.031,-0.197
278,-0.037,-0.035,-0.213
279,-0.041,-0.037,-0.223
280,-0.042,-0.039,-0.229
281,-0.042,-0.041,-0.23
282,-0.04,-0.041,-0.226
283,-0.039,-0.041,-0.22
284,-0.039,-0.039,-0.21
285,-0.039,-0.037,-0.193
286,-0.036,-0.034,-0.168
287,-0.033,-0.031,-0.134
288,-0.028,-0.028,-0.089
289,-0.025,-0.025,-0.037
290,-0.024,-0.022,0.022
291,-0.031,-0.018,0.081
292,-0.026,-0.016,0.148
293,-0.021,-0.014,0.21
294,-0.014,-0.012,0.26
295,-0.018,-0.01,0.282
296,-0.013,-0.009,0.274
297,0.001,-0.009,0.24
298,0.017,-0.01,0.188
299,0.015,-0.01,0.118
300,0.008,-0.01,0.045
301,-0.001,-0.011,-0.021
302,-0.003,-0.015,-0.076
303,-0.009,-0.019,-0.123
304,-0.016,-0.023,-0.16
305,-0.025,-0.027,-0.189
306,-0.032,-0.03,-0.21
307,-0.037,-0.032,-0.222
308,-0.04,-0.033,-0.23
309,-0.04,-0.032,-0.233
310,-0.04,-0.03,-0.232
311,-0.038,-0.026,-0.228
312,-0.034,-0.021,-0.219
313,-0.028,-0.014,-0.205
314,-0.019,-0.006,-0.185
315,-0.009,0.003,-0.157
316,-0.001,0.012,-0.122
317,0.007,0.023,-0.079
318,0.017,0.034,-0.026
319,0.029,0.045,0.037
320,0.046,0.056,0.112
321,0.054,0.067,0.186
322,0.057,0.077,0.255
323,0.069,0.085,0.318
324,0.112,0.091,0.377
325,0.163,0.095,0.41
326,0.166,0.097,0.38
327,0.145,0.098,0.316
328,0.128,0.096,0.243
329,0.112,0.092,0.165
330,0.102,0.086,0.09
331,0.084,0.079,0.016
332,0.066,0.071,-0.047
333,0.05,0.061,-0.097
334,0.036,0.05,-0.137
335,0.021,0.038,-0.168
336,0.01,0.028,-0.189
337,-0.001,0.018,-0.203
338,-0.01,0.01,-0.211
339,-0.016,0.003,-0.214
340,-0.019,-0.003,-0.214
341,-0.022,-0.007,-0.209
342,-0.023,-0.01,-0.2
343,-0.024,-0.011,-0.186
344,-0.022,-0.01,-0.164
345,-0.018,-0.008,-0.135
346,-0.011,-0.004,-0.097
347,-0.003,0.001,-0.048
348,0.005,0.007,0.01
349,0.01,0.015,0.072
350,0.019,0.022,0.141
351,0.034,0.026,0.217
352,0.044,0.029,0.292
353,0.047,0.031,0.348
354,0.045,0.031,0.379
355,0.06,0.03,0.385
356,0.069,0.027,0.357
357,0.064,0.023,0.297
358,0.042,0.018,0.213
359,0.02,0.012,0.128
360,0.001,0.004,0.052
361,-0.011,-0.005,-0.012
362,-0.019,-0.013,-0.064
363,-0.027,-0.021,-0.106
364,-0.035,-0.028,-0.138
365,-0.04,-0.033,-0.161
366,-0.045,-0.037,-0.177
367,-0.048,-0.038,-0.189
368,-0.05,-0.037,-0.196
369,-0.051,-0.033,-0.2
370,-0.05,-0.026,-0.2
371,-0.046,-0.017,-0.196
372,-0.036,-0.006,-0.186
373,-0.02,0.007,-0.168
374,-0.001,0.022,-0.142
375,0.019,0.037,-0.108
376,0.037,0.056,-0.068
377,0.057,0.074,-0.019
378,0.085,0.092,0.044
379,0.107,0.108,0.111
380,0.121,0.123,0.178
381,0.134,0.135,0.241
382,0.157,0.144,0.302
383,0.184,0.15,0.352
384,0.199,0.153,0.378
385,0.187,0.153,0.354
386,0.162,0.148,0.298
387,0.145,0.141,0.23
388,0.13,0.129,0.157
389,0.105,0.115,0.078
390,0.08,0.098,0.004
391,0.055,0.078,-0.058
392,0.035,0.057,-0.107
393,0.02,0.036,-0.143
394,0.006,0.015,-0.171
395,-0.004,-0.003,-0.19
396,-0.013,-0.019,-0.202
397,-0.018,-0.029,-0.209
398,-0.02,-0.032,-0.21
399,-0.019,-0.026,-0.208
400,-0.015,-0.007,-0.2
