gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2983,1646,0.261509969830513,9.71159648895264,-13.7264575958252,3670176,2984,1242,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-04-01 02:14:01.609822,97.81067401600947,21.89367143970151,19.27054864814782,0.00032068287895490965,8.0,-21.89,1.0837787002826917,-22.63,0.1811,0.2902,0.9746,1.158,0.3096,0.3028,0.3028,0
101013,npp,2258,963,1.61483573913574,9.71056461334229,-13.7271900177002,3670144,2260,712,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-04-02 01:55:11.265622,97.96698228058024,49.56365272688099,42.34860652922634,0.009409141306989022,5.0,-49.57,1.7549928774784245,-49.96,0.2065,0.4865,1.7227,0.6908,0.979,1.1155,0.9657215234544658,0
101395,npp,2085,2551,1.89257228374481,9.70679473876953,-13.7282686233521,3670144,2085,2064,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-04-05 02:39:06.602213,-80.05639776072249,28.285197353727092,24.797821548278712,0.07818263176126368,12.0,28.28,1.184412938166907,27.62,0.1952,0.3136,0.9801,1.0719,1.6693,2.0286,0.7840575815728874,0
101518,npp,1371,1871,2.9460654258728,9.71087837219238,-13.7273540496826,3670144,1371,1445,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-04-06 02:20:16.256319,96.77396107041098,9.441735266495028,8.348576440098457,0.1590724469188125,9.0,-9.45,1.0,-10.27,0.1294,0.2506,0.8499,1.341,3.0315,3.9505,1.4183211345202542,0
101893,npp,1182,3457,2.39064741134644,9.7085599899292,-13.7283544540405,3670144,1180,2802,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-04-09 03:04:08.050944,-78.9215804691279,58.72084388793631,49.15505239967766,0.09351699946634058,16.0,58.73,2.253202848596432,58.37,0.2272,0.5096,1.5638,0.6595,1.1709,1.5766,0.08795898014690562,0
102387,npp,1378,737,0.297521695494652,9.70758724212646,-13.7244930267334,3670144,1380,519,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-04-13 01:48:50.191510,97.72346155069938,55.80835035415794,47.06375283663363,0.0026842452706787702,4.0,-55.81,2.0682789409984763,-56.16,0.2373,0.4961,1.863,0.6774,0.2401,0.2016,0.15887110963694553,0
102879,npp,490,1646,0.1393261617049575,9.70772838592529,-13.727276802063,3670176,490,1242,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-04-17 02:13:55.164559,97.93824566274648,21.874348656735986,19.254678874362195,4.8107684419862734e-17,8.0,-21.89,1.0837787002826917,-22.63,0.1811,0.2902,0.9746,1.158,0.1969,0.1613,0.1613,0
103119,npp,2099,291,0.407592743635178,9.70824241638184,-13.7261219024658,3670176,2102,153,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-04-19 01:36:12.691020,96.98966631007137,65.42361780126735,53.60046941502445,1.2539097426988823e-27,2.0,-65.42,2.898275349237888,-65.67,0.38,0.8686,3.1469,0.3869,0.177,0.1577,0.1577,0
103127,npp,998,3905,0.364733815193176,9.71004009246826,-13.7241706848145,3670176,999,3119,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-04-19 03:16:35.513595,-78.48226792958812,67.40450020542093,54.80650568194264,1.7973197463199647e-19,18.0,67.44,3.3166247903554,67.1,0.3843,0.9814,2.5559,0.3424,0.1501,0.1249,0.1249,0
103364,npp,2672,2551,0.230570502579212,9.70603370666504,-13.7226295471191,3670176,2671,2063,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-04-21 02:38:58.372926,-79.09827667343613,28.296724100621983,24.80871907164244,1.896102350134123e-30,12.0,28.28,1.184412938166907,27.62,0.1952,0.3136,0.9801,1.0719,0.266,0.2471,0.2471,0
103484,npp,1957,1871,0.1530163381248713,9.70627212524414,-13.7273788452148,3670176,1957,1445,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-04-22 02:20:09.805008,97.15721333865935,9.459435941553325,8.364512297110148,3.2817217523087356e-31,9.0,-9.45,1.0,-10.27,0.1294,0.2506,0.8499,1.341,0.2385,0.2052,0.2052,0
103846,npp,1746,3458,0.759002566337585,9.70700263977051,-13.7240209579468,3670176,1748,2803,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-04-25 03:04:01.610605,-79.21450296060839,58.72999350087239,49.16308590817095,1.996000709290399e-28,16.0,58.75,2.253202848596432,58.37,0.2272,0.5096,1.5638,0.6595,0.4468,0.5005,0.5005,0
105968,npp,321,961,4.69580841064453,9.70990562438965,-13.722767829895,3670144,323,710,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-05-04 01:54:54.976099,97.66478525633153,49.63539009361827,42.40660501725555,0.07029326721126153,5.0,-49.63,1.7549928774784245,-49.96,0.2065,0.4865,1.7227,0.6908,2.7346,3.2439,2.1249436435373243,0
106337,npp,858,3231,6.49327945709229,9.71209812164307,-13.727499961853,3670144,858,2571,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-05-06 02:57:37.151073,-79.28931054171082,53.04820131053451,45.01939471351919,0.21571823338828566,15.0,53.06,1.9513309067639726,52.72,0.1353,0.4356,1.4535,0.7716,3.4405,5.0102,1.5763108377666875,0
106518,npp,151,2548,4.13929319381714,9.70899295806885,-13.7254934310913,3670144,151,2061,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-05-07 02:38:48.604120,-79.84170914073728,28.13807546929598,24.671672745157938,0.14938702553537966,12.0,28.14,1.184412938166907,27.62,0.1952,0.3136,0.9801,1.0719,3.5662,4.4368,2.0587975478805856,0
107093,npp,2288,3453,1.6632171869278,9.70799255371094,-13.7272548675537,3670144,2292,2799,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-05-11 03:03:48.344208,-78.7418555021318,58.618748557200924,49.08459705370948,0.029812453361915542,16.0,58.63,2.253202848596432,58.37,0.2272,0.5096,1.5638,0.6595,0.8481,1.0969,0.6223334374470771,0
107440,npp,869,2095,0.329859614372253,9.70797252655029,-13.7240772247314,3670144,869,1659,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-05-13 02:26:11.245975,-81.41707276611594,3.5486000082866087,3.1404708541463373,0.004178753500846828,10.0,3.54,1.0,2.97,0.181,0.3361,1.3237,1.0,0.3299,0.3299,0.26338092957736203,0
107782,npp,2467,732,0.0960029195994139,9.70726490020752,-13.7217607498169,3670176,2469,513,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-05-15 01:48:28.811919,97.41617693194773,55.94641351065137,47.16327146777002,1.386131642734079e-10,4.0,-55.93,2.0682789409984763,-56.16,0.2373,0.4961,1.863,0.6774,0.1426,0.065,0.065,0
107972,npp,642,3676,0.0966369286179543,9.70679378509521,-13.7283983230591,3670176,645,2976,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-05-16 03:10:01.308561,-79.01105514079157,63.30259395964125,52.25730910927481,6.873979453498669e-06,17.0,63.32,2.7445598364131496,63.13,0.24,0.5935,1.8317,0.5663,0.155,0.0547,0.0547,0
109905,npp,2802,3448,-0.024198293685913003,9.70584583282471,-13.7233066558838,3670176,2804,2793,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-05-27 03:03:35.107892,-79.4220101951071,58.508918247549374,49.00222423283624,1.736842102876293e-24,16.0,58.52,2.253202848596432,58.37,0.2272,0.5096,1.5638,0.6595,0.0992,-0.016,-0.016,0
110253,npp,1362,2089,0.12286710110493004,9.70842552185059,-13.7237396240234,3670176,1362,1653,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-05-29 02:25:56.240118,-84.75436305490537,3.205409075116966,2.8366332744780176,4.956978354397253e-13,10.0,3.2,1.0,2.97,0.181,0.3361,1.3237,1.0,0.1229,0.1229,0.1229,0
112283,npp,2800,2312,2.14868354797363,9.70682525634766,-13.72190284729,3670144,2800,1863,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-06-03 02:32:05.679249,-77.7163658455512,15.963636447538123,14.087781694038972,0.0812509576398931,11.0,15.94,1.0442604737599883,15.965,0.1522,0.3294,1.4811,1.0203,2.0783,2.1923,0.8989147423963741,0
113141,npp,1146,2534,1.58526229858398,9.70943069458008,-13.7269983291626,3670144,1146,2051,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-06-08 02:38:16.924888,-79.17896947205436,27.479918345296653,24.103559733365945,0.058288060242234034,12.0,27.48,1.184412938166907,27.62,0.1952,0.3136,0.9801,1.0719,1.4098,1.6992,0.7713473321490725,0
113477,npp,2766,1174,0.553110599517822,9.70831680297852,-13.7274045944214,3670144,2765,867,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-06-10 02:00:34.520674,97.27812044811232,42.62348939180509,36.82006706721636,0.016281997155952087,6.0,-42.61,1.4867838833500562,-42.5,0.2086,0.3947,1.9502,0.8514,0.4426,0.4709,0.21171665376565402,0
115348,npp,875,1846,0.13087410479784012,9.70496273040771,-13.7243146896362,3670176,875,1421,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-06-25 02:19:05.888358,95.41383180414354,10.929514890528996,9.65963524165666,2.537058813027923e-24,9.0,-10.9,1.015504800579495,-10.27,0.1294,0.2506,0.8499,1.341,0.2182,0.1755,0.1755,0
120566,npp,2243,2528,0.400829464197159,9.71053314208984,-13.7242984771729,3670144,2244,2046,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-07-10 02:37:56.377428,-80.55404178755259,27.176426495067233,23.841915922135627,0.019700754361059752,12.0,27.2,1.1367971201176101,27.62,0.1952,0.3136,0.9801,1.0719,0.4129,0.4296,0.11599550850346696,0
120905,npp,815,1169,0.384421318769455,9.71160888671875,-13.7263011932373,3670144,814,863,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-07-12 02:00:15.725742,97.08216735328708,42.827842068214096,36.98576378741868,0.0015002568622197125,6.0,-42.79,1.4867838833500562,-42.5,0.2086,0.3947,1.9502,0.8514,0.3291,0.3273,0.3034183109150096,0
132798,npp,511,1403,0.11669941525906324,9.70651054382324,-13.7255926132202,3670176,510,1054,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-08-18 02:06:32.623954,97.14207934158932,33.58133760027811,29.31227906771318,3.359628254463116e-33,7.0,-33.55,1.2365102219381485,-33.44,0.1701,0.279,1.2611,1.2046,0.2048,0.1406,0.1406,0
136136,npp,1626,3665,1.33493900299072,9.70492935180664,-13.724817276001,3670144,1625,2968,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-09-05 03:09:10.617360,-78.62995252573944,63.07755914875539,52.11210191343335,0.06692444571219765,17.0,63.11,2.7445598364131496,63.13,0.24,0.5935,1.8317,0.5663,0.6062,0.7559,-0.3094301077518784,0
138438,npp,59,2759,0.233553275465965,9.70464038848877,-13.7226610183716,3670176,58,2215,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-09-17 02:44:01.382865,-79.56371674292608,37.40356098429604,32.52250227006113,8.396814477427383e-33,13.0,37.42,1.357151599901897,37.6,0.2203,0.3396,1.4806,0.9895,0.2579,0.2311,0.2311,0
139421,npp,1500,2986,0.303884789347649,9.710862159729,-13.7211408615112,3670176,1500,2405,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-09-22 02:50:14.427034,-79.29630676293154,45.688554005238174,39.29578176154096,1.0579199189324604e-22,14.0,45.7,1.5732132722552272,45.94,0.1743,0.3874,1.8036,0.8675,0.283,0.2636,0.2636,0
140194,npp,1660,270,2.1096524000167802,9.7117338180542,-13.7279968261719,3670144,1659,141,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-09-26 01:34:51.424270,96.74131471060335,65.81518223761299,53.83623665519815,0.0269539539847899,2.0,-65.79,3.0,-65.67,0.38,0.8686,3.1469,0.3869,0.7498,0.8163,0.38723617440716696,0
143502,npp,461,3207,0.134412357583642,9.70595455169678,-13.7245540618896,3670176,459,2552,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-10-13 02:56:20.174591,-78.78177850605068,52.40597651799145,44.528414615918756,3.147360558082697e-17,15.0,52.41,1.847645286154319,52.72,0.1353,0.4356,1.4535,0.7716,0.1731,0.1037,0.1037,0
143889,npp,2118,1847,0.2212323248386383,9.71124267578125,-13.7272996902466,3670176,2118,1422,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-10-15 02:18:44.947312,96.7791042352697,10.878449219470275,9.614745780980076,1.872769660020195e-31,9.0,-10.84,1.015504800579495,-10.27,0.1294,0.2506,0.8499,1.341,0.3071,0.2967,0.2967,0
147601,npp,2676,3439,0.88649970293045,9.70918273925781,-13.7222032546997,3670144,2678,2785,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-11-03 03:02:49.452482,-79.20712979843805,58.29449787930595,48.84571166199314,0.0765866221944754,16.0,58.31,2.253202848596432,58.37,0.2272,0.5096,1.5638,0.6595,0.5033,0.5846,-0.6345364994737981,0
147979,npp,1278,2081,0.874487400054932,9.70695114135742,-13.7275562286377,3670144,1278,1646,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-11-05 02:25:12.467968,-67.89363482379865,2.7923404671943253,2.4709867998306683,0.031202262418997977,10.0,2.73,1.0,2.97,0.181,0.3361,1.3237,1.0,0.8745,0.8745,0.3778099007217471,0
148398,npp,2913,722,0.014346927404404006,9.70921230316162,-13.7233982086182,3670144,2916,503,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-11-07 01:47:33.701573,97.53822544477431,56.21932003496178,47.35411194568923,0.003711461739903838,4.0,-56.19,2.0682789409984763,-56.16,0.2373,0.4961,1.863,0.6774,0.1032,0.0097,-0.04938053317755139,0
148604,npp,2165,54,0.125,9.71100521087646,-13.7272987365723,3670176,2167,22,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-11-08 01:28:41.651968,96.7204009749437,69.42887629845936,55.94710098897038,2.7576568928324666e-05,1.0,-69.39,3.5496478698597698,-69.41,0.305,0.8919,3.0945,0.3768,0.12,0.0471,0.0471,0
148812,npp,392,2989,-0.05007970333099401,9.7091121673584,-13.7229242324829,3670176,392,2408,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-11-09 02:50:19.544783,-79.48576566872242,45.79645177069541,39.37813856491663,0.00034514653468223914,14.0,45.81,1.5732132722552272,45.94,0.1743,0.3874,1.8036,0.8675,0.058,-0.0434,-0.0434,0
149591,npp,601,277,0.0765948854386806,9.70652198791504,-13.726372718811,3670176,601,145,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-11-13 01:35:00.251497,96.91829854827404,65.69327173068334,53.75704925973713,1.6704708968125397e-31,2.0,-65.67,3.0,-65.67,0.38,0.8686,3.1469,0.3869,0.0721,0.0296,0.0296,0
149787,npp,1886,3216,0.334310099482536,9.70621681213379,-13.7280349731445,3670176,1884,2557,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-11-14 02:56:36.369505,-79.04144289720365,52.64652478056934,44.7100836060551,2.1720362730344853e-32,15.0,52.65,1.9513309067639726,52.72,0.1353,0.4356,1.4535,0.7716,0.2842,0.258,0.258,0
151094,npp,1954,2084,0.06720045208930969,9.71073436737061,-13.7244482040405,3670176,1954,1649,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-11-21 02:25:18.028009,-86.8585488611695,2.905429150710842,2.5711358338266006,3.9986133770324863e-13,10.0,2.91,1.0,2.97,0.181,0.3361,1.3237,1.0,0.0672,0.0672,0.0672,0
151274,npp,1238,1405,0.024787060916424006,9.70787525177002,-13.7241802215576,3670176,1238,1056,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-11-22 02:06:27.761394,97.81943622730365,33.4923561473126,29.23377823701543,2.513495524584499e-05,7.0,-33.46,1.2365102219381485,-33.44,0.1701,0.279,1.2611,1.2046,0.1305,0.0299,0.0299,0
151404,npp,503,721,1.39146339893341,9.71090316772461,-13.7227611541748,3670144,504,503,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-11-23 01:47:36.671805,97.29716733082459,56.20620036118091,47.34792683056921,0.007403838596885496,4.0,-56.21,2.0682789409984763,-56.16,0.2373,0.4961,1.863,0.6774,0.769,0.9426,0.8247427344483786,0
151957,npp,362,2309,1.44652283191681,9.71094703674316,-13.7230234146118,3670144,362,1861,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-11-26 02:31:33.807117,-78.6300755808967,15.790405194122537,13.935862629051515,0.06342199511902447,11.0,15.77,1.0442604737599883,15.965,0.1522,0.3294,1.4811,1.0203,1.4059,1.4759,0.4663233023528057,0
153892,npp,2588,2081,0.1381235625594854,9.71098327636719,-13.7263622283936,3670144,2588,1647,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-07 02:25:16.576362,-69.3108049003881,2.808655551682497,2.485637166220461,0.004472303192961617,10.0,2.73,1.0,2.97,0.181,0.3361,1.3237,1.0,0.1381,0.1381,0.06690808810959648,0
154075,npp,1870,1402,0.0465085506439209,9.71119022369385,-13.7220878601074,3670176,1870,1054,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-08 02:06:26.253446,97.47215678162756,33.57579343502308,29.30577276044277,0.00014259660946664505,7.0,-33.6,1.2365102219381485,-33.44,0.1701,0.279,1.2611,1.2046,0.1481,0.056,0.056,0
154271,npp,1144,718,0.041061833500862094,9.70524501800537,-13.7271957397461,3670176,1144,501,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-09 01:47:35.929747,97.15162497858113,56.27944046391863,47.40409341951091,1.882484522134419e-12,4.0,-56.29,2.0682789409984763,-56.16,0.2373,0.4961,1.863,0.6774,0.1161,0.0278,0.0278,0
154463,npp,408,48,0.0549377650022507,9.70737075805664,-13.7281112670898,3670176,408,21,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-10 01:28:43.827368,96.6032090066491,69.47003979141316,55.98029119440817,1.832607186189129e-20,1.0,-69.49,3.5496478698597698,-69.41,0.305,0.8919,3.0945,0.3768,0.1003,0.0207,0.0207,0
154675,npp,1702,2988,0.0446981489658356,9.71058177947998,-13.7222518920898,3670176,1703,2407,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-11 02:50:21.663278,-79.52171624756157,45.78448421424462,39.37374829827411,8.295929955795837e-19,14.0,45.77,1.5732132722552272,45.94,0.1743,0.3874,1.8036,0.8675,0.1182,0.0388,0.0388,0
154877,npp,997,2307,0.011343665421008994,9.70771026611328,-13.7253646850586,3670176,997,1859,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-12 02:31:33.113150,-80.97252236303726,15.687226319280013,13.8461760037845,1.8628292529266605e-26,11.0,15.66,1.0442604737599883,15.965,0.1522,0.3294,1.4811,1.0203,0.0315,0.0116,0.0116,0
156166,npp,1024,1170,0.11558817513287067,9.70649814605713,-13.7236261367798,3670176,1027,864,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-19 02:00:07.153817,97.37365710787054,42.7316967557141,36.912093963781395,8.352205280478519e-19,6.0,-42.75,1.4867838833500562,-42.5,0.2086,0.3947,1.9502,0.8514,0.1483,0.0984,0.0984,0
156351,npp,293,493,0.23459642380475998,9.7069845199585,-13.722728729248,3670176,294,296,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-20 01:41:16.817319,97.10836110437829,61.451130996894186,51.02861563700251,1.9849047346709226e-11,3.0,-61.47,2.5331140255951103,-61.31,0.2013,0.585,3.2472,0.5745,0.1978,0.1348,0.1348,0
156542,npp,1559,3436,0.020803406834601995,9.71039581298828,-13.7234754562378,3670176,1560,2783,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-21 03:02:51.088303,-79.21349997387375,58.26269103158056,48.83175550327384,9.52198677239459e-15,16.0,58.24,2.253202848596432,58.37,0.2272,0.5096,1.5638,0.6595,0.1191,0.0137,0.0137,0
156725,npp,844,2756,6.568431854199475e-05,9.70637893676758,-13.7278966903687,3670176,843,2213,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-22 02:44:02.534057,-79.348991734764,37.31328824000442,32.448047396823604,1.780990723382847e-07,13.0,37.3,1.357151599901897,37.6,0.2203,0.3396,1.4806,0.9895,0.0859,0.0001,0.0001,0
156907,npp,134,2078,0.145793903619051,9.70559501647949,-13.725004196167,3670144,134,1643,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-23 02:25:13.981923,-71.72290377496473,2.591915271723865,2.293948355793148,0.0038356605755368147,10.0,2.56,1.0,2.97,0.181,0.3361,1.3237,1.0,0.1458,0.1458,0.08474242005665941,0
157083,npp,2486,1398,0.948946952819824,9.7092342376709,-13.7256231307983,3670144,2486,1051,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-24 02:06:23.652417,97.92341365970279,33.76060346303144,29.463353481730145,0.02373542914371449,7.0,-33.77,1.2937979144666532,-33.44,0.1701,0.279,1.2611,1.2046,0.8539,1.1431,0.7652699407724524,0
157268,npp,1757,714,3.22158980369568,9.70766735076904,-13.7232055664062,3670144,1755,495,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-25 01:47:31.544089,97.0678067497813,56.379295563696346,47.478923814743645,0.05598953832850174,4.0,-56.39,2.0682789409984763,-56.16,0.2373,0.4961,1.863,0.6774,1.6538,2.1825,1.29123612376278,0
157688,npp,2313,2983,2.33274698257446,9.70784568786621,-13.7278823852539,3670144,2313,2404,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-27 02:50:17.266318,-79.5137151948278,45.62387478722381,39.24659733170863,0.12017174281859863,14.0,45.6,1.5732132722552272,45.94,0.1743,0.3874,1.8036,0.8675,1.5726,2.0237,0.11075810913671402,0
157888,npp,1590,2303,3.04590582847595,9.70553398132324,-13.7224369049072,3670144,1590,1855,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-28 02:31:28.724180,-79.62724862489523,15.45032009398671,13.638721536576336,0.2262219912107015,11.0,15.44,1.0442604737599883,15.965,0.1522,0.3294,1.4811,1.0203,2.9375,3.1077,-0.4933921825000076,0
158069,npp,873,1623,4.751220703125,9.70695400238037,-13.7268152236938,3670144,873,1222,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-29 02:12:38.399686,97.83837798782321,23.093910284535596,20.314677666465002,0.2194409969096069,8.0,-23.11,1.0837787002826917,-22.63,0.1811,0.2902,0.9746,1.158,4.4522,5.502,2.0088503983099417,0
158245,npp,147,939,2.74358916282654,9.70604801177979,-13.723729133606,3670144,148,696,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-30 01:53:48.076403,97.98379688794508,50.26282151407209,42.892482756201375,0.15898144035993161,5.0,-50.29,1.7549928774784245,-49.96,0.2065,0.4865,1.7227,0.6908,1.6222,1.8953,-0.6354301866577254,0
158437,npp,1383,3879,2.60694718360901,9.70912551879883,-13.7253465652466,3670144,1384,3104,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2012-12-31 03:15:18.799062,-78.37524580604779,66.99769547198004,54.56548939707445,0.11792318632719846,18.0,66.99,3.1865100272627664,67.1,0.3843,0.9814,2.5559,0.3424,0.8462,0.8927,-0.9844484688367374,0
168071,npp,691,3209,1.56450831890106,9.70569896697998,-13.7238388061523,3670144,693,2553,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2013-01-01 02:56:32.035945,-79.71307485724547,52.49705164843467,44.60175573955868,0.08837738786736295,15.0,52.47,1.9513309067639726,52.72,0.1353,0.4356,1.4535,0.7716,0.9146,1.2072,-0.1996266257214192,0
168418,npp,2344,1846,0.60713204741478,9.70820808410645,-13.7265920639038,3670144,2344,1421,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2013-01-03 02:18:53.167651,98.2581010177305,10.874290269810778,9.612350620570574,0.03450856008597222,9.0,-10.9,1.015504800579495,-10.27,0.1294,0.2506,0.8499,1.341,0.6871,0.8141,0.2647789313900806,0
168596,npp,1604,1165,0.612781524658203,9.70947074890137,-13.723952293396,3670144,1605,859,196611,3866755,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2013-01-04 02:00:02.854094,97.77791328887724,42.92707501307291,37.07170108250495,0.015401834155988546,6.0,-42.94,1.4867838833500562,-42.5,0.2086,0.3947,1.9502,0.8514,0.4827,0.5217,0.27652744061060924,0
169852,npp,1588,38,0.1063002180308104,9.70633411407471,-13.7235078811646,3670176,1590,14,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2013-01-11 01:28:33.494142,96.81298822465617,69.61947612609798,56.06573540646245,7.482902084069068e-33,1.0,-69.64,3.5496478698597698,-69.41,0.305,0.8919,3.0945,0.3768,0.1148,0.0401,0.0401,0
170044,npp,2878,2976,-0.041348516941071,9.71186447143555,-13.7271356582642,3670176,2877,2398,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2013-01-12 02:50:09.565556,-79.11876648834757,45.38281691787262,39.05442140866458,5.203017386074605e-33,14.0,45.36,1.5732132722552272,45.94,0.1743,0.3874,1.8036,0.8675,0.0636,-0.0359,-0.0359,0
170219,npp,2170,2295,0.007299274206160999,9.70575428009033,-13.7284393310547,3670176,2170,1849,196611,3866787,1022,gin_conakry_2_18,9.70833333,-13.725,2,18,gin_conakry,2013-01-13 02:31:21.029115,-80.0984323451305,15.03198741916224,13.271364933790188,1.75403139170123e-33,11.0,15.0,1.0442604737599883,15.965,0.1522,0.3294,1.4811,1.0203,0.0276,0.0074,0.0074,0
