gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101138,npp,1513,304,5.31729793548584,9.7672815322876,-13.6239900588989,3670144,1513,162,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-04-03 01:36:17.358448,96.88593362910372,65.1896280432227,53.45251665315424,0.031980653943022894,2.0,-65.17,2.898275349237888,-65.46,0.4753,1.5988,3.6742,0.22,1.6347,1.1697,0.6034153345780836,0
101395,npp,2073,2564,2.14650654792786,9.76959896087646,-13.6213302612305,3670144,2073,2074,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-04-05 02:39:04.822933,-79.39644757060412,28.8922558254729,25.318709015539927,0.07793340640828977,12.0,28.89,1.184412938166907,28.23,0.1841,0.4206,1.7734,0.8362,1.8089,1.7948,0.41482531118545696,0
101518,npp,1360,1884,3.76100587844849,9.76849269866943,-13.6203851699829,3670144,1360,1457,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-04-06 02:20:14.477046,93.96201436970787,8.723745177152267,7.714858165249851,0.15876257734874705,9.0,-8.7,1.0,-9.45,0.174,0.3694,0.9058,0.952,3.7433,3.5804,0.7691750276891836,0
102022,npp,471,2791,2.70680665969849,9.7646369934082,-13.6223096847534,3670144,471,2246,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-04-10 02:45:19.481839,-79.76728270385452,38.701602901729004,33.603230254684654,0.061439192394328115,13.0,38.7,1.357151599901897,38.1,0.1938,0.3582,1.2583,0.9818,2.0822,2.6575,1.5695900225867552,0
102879,npp,479,1659,0.1399359116330743,9.7659969329834,-13.6204710006714,3670176,479,1252,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-04-17 02:13:53.385285,96.88042571797642,21.205939768523017,18.672848371219686,5.353630729637396e-17,8.0,-21.21,1.0837787002826917,-21.89,0.1639,0.2702,0.9505,1.3016,0.2315,0.1821,0.1821,0
103245,npp,294,3248,0.28400397300720204,9.76322269439697,-13.6188497543335,3670176,295,2589,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-04-20 02:57:46.942291,-79.13168906395546,53.49230222405119,45.353619295651356,3.250203975605709e-25,15.0,53.51,1.9513309067639726,53.03,0.2224,0.4575,1.5533,0.7688,0.2628,0.2183,0.2183,0
103484,npp,1946,1884,0.2135962843894958,9.76418399810791,-13.6202564239502,3670176,1946,1457,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-04-22 02:20:08.025727,97.78207207255538,8.675713597645474,7.6727334058010115,3.4574222321813106e-31,9.0,-8.7,1.0,-9.45,0.174,0.3694,0.9058,0.952,0.1959,0.2033,0.2033,0
103846,npp,1734,3470,0.874472677707672,9.76669597625732,-13.6215047836304,3670176,1735,2814,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-04-25 03:03:59.831324,-78.93820899172954,58.9996839668558,49.35238116756065,2.1075186794442407e-28,16.0,59.02,2.3545700244418297,58.62,0.2556,0.7026,2.1252,0.5006,0.4247,0.4378,0.4378,0
104439,npp,113,3694,0.407808572053909,9.76641941070557,-13.6215906143188,3670176,117,2989,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-04-30 03:10:12.743469,-78.8858997498037,63.63332156035076,52.474289316543896,6.730487220773426e-14,17.0,63.67,2.7445598364131496,63.38,0.4078,0.6619,1.6123,0.5313,0.2591,0.2167,0.2167,0
106337,npp,847,3244,5.94011735916138,9.76556205749512,-13.6213502883911,3670144,845,2585,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-05-06 02:57:35.371801,-78.92720502669447,53.39367487818298,45.27914919920981,0.2152058157037849,15.0,53.41,1.9513309067639726,53.03,0.2224,0.4575,1.5533,0.7688,3.1614,4.5666,0.7559289124171937,0
106518,npp,140,2561,4.17199611663818,9.76495265960693,-13.6191263198853,3670144,139,2071,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-05-07 02:38:46.824883,-79.07397675497826,28.752832070015245,25.199364714853058,0.14918577545975015,12.0,28.75,1.184412938166907,28.23,0.1841,0.4206,1.7734,0.8362,3.519,3.4885,0.8468524247988429,0
107440,npp,858,2108,0.328749030828476,9.76538372039795,-13.6186618804932,3670144,858,1671,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-05-13 02:26:09.466702,-75.89043316967961,4.3145481396115155,3.818082989160268,0.004213617646986716,10.0,4.29,1.0,3.72,0.1793,0.3517,1.0308,1.0,0.3287,0.3287,0.2540890472755538,0
107613,npp,118,1428,0.1487377546727657,9.76424980163574,-13.6197738647461,3670176,118,1072,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-05-14 02:07:19.139235,98.36811832473981,32.42253512317959,28.330160071557128,0.0002085502104035563,7.0,-32.43,1.2365102219381485,-32.88,0.1983,0.2851,1.1667,1.2335,0.2414,0.1835,0.1835,0
110253,npp,1351,2102,0.21765059977769852,9.76578330993652,-13.6183605194092,3670176,1351,1666,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-05-29 02:25:54.460843,-78.10002537896831,3.9538826354705843,3.498799325657036,4.4724340161103836e-13,10.0,3.95,1.0,3.72,0.1793,0.3517,1.0308,1.0,0.2177,0.2177,0.2177,0
113141,npp,1135,2547,1.78810799121857,9.76621150970459,-13.6219816207886,3670144,1134,2061,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-06-08 02:38:15.145605,-79.40805330897791,28.109335435461293,24.644598192005528,0.05832326329418996,12.0,28.09,1.184412938166907,28.23,0.1841,0.4206,1.7734,0.8362,1.5063,1.4951,0.4623640934826725,0
120905,npp,805,1183,0.273434579372406,9.76587772369385,-13.6215124130249,3670144,806,874,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-07-12 02:00:15.725742,97.75780245209378,42.31506221051055,36.56852170977561,0.001526864288966044,6.0,-42.28,1.4867838833500562,-42.05,0.2108,0.4021,1.4686,0.8747,0.2652,0.2392,0.21216366001263573,0
122129,npp,2818,3673,0.796697676181793,9.76829528808594,-13.6221599578857,3670176,2821,2974,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-07-19 03:09:16.197644,-79.02728060955998,63.24735668170089,52.21631627812449,6.23374893318511e-29,17.0,63.27,2.7445598364131496,63.38,0.4078,0.6619,1.6123,0.5313,0.4008,0.4233,0.4233,0
130264,npp,398,3676,5.34291744232178,9.76541042327881,-13.6241388320923,3670144,395,2976,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-08-04 03:09:15.480015,-78.49368907388592,63.292628231832225,52.249274129141845,0.1261755560584385,17.0,63.32,2.7445598364131496,63.38,0.4078,0.6619,1.6123,0.5313,2.0573,2.8388,0.6045967008968756,0
130826,npp,1342,1642,3.96893715858459,9.76513195037842,-13.622314453125,3670144,1341,1238,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-08-07 02:12:49.833902,96.59440563143923,22.15088900024951,19.49451349797985,0.0439672988937817,8.0,-22.11,1.0837787002826917,-21.89,0.1639,0.2702,0.9505,1.3016,3.7645,5.1661,4.38756660328056,0
131365,npp,1167,3230,0.474876463413239,9.7669677734375,-13.620020866394,3670144,1165,2569,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-08-10 02:56:43.467513,-78.94105628439337,53.002944285766894,44.98451638270693,0.009933498233103853,15.0,53.03,1.9513309067639726,53.03,0.2224,0.4575,1.5533,0.7688,0.3606,0.3651,0.18920654474344667,0
132798,npp,500,1417,0.2101244330406189,9.76722049713135,-13.6175413131714,3670176,501,1064,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-08-18 02:06:32.623954,98.16197301007003,32.94513029858694,28.773707586244736,3.503036467956151e-33,7.0,-32.92,1.2365102219381485,-32.88,0.1983,0.2851,1.1667,1.2335,0.291,0.2592,0.2592,0
133159,npp,2092,65,0.342453017830849,9.76539611816406,-13.6210432052612,3670176,2090,27,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-08-20 01:28:48.420724,96.55345211088097,69.2477151231695,55.85939857570969,2.3833310098784264e-31,1.0,-69.23,3.5496478698597698,-69.21,0.3672,0.8756,3.446,0.4017,0.2015,0.1376,0.1376,0
139621,npp,780,2317,0.1869362257421017,9.76473522186279,-13.6233434677124,3670176,780,1868,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-09-23 02:31:24.118840,-79.53632098354853,16.21037298090507,14.30485967359229,1.281002878217461e-15,11.0,16.21,1.0442604737599883,16.65,0.151,0.3199,1.6091,1.0995,0.2244,0.2055,0.2055,0
140194,npp,1650,284,4.41615152359009,9.76843166351318,-13.6235847473145,3670144,1653,149,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-09-26 01:34:51.424270,97.08205090566179,65.56636691768288,53.682898571462935,0.026803982356034366,2.0,-65.54,3.0,-65.46,0.4753,1.5988,3.6742,0.22,1.2908,0.9714,0.49677918056633896,0
142709,npp,1315,2311,0.31434673070907604,9.77018260955811,-13.6236667633057,3670144,1316,1863,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-10-09 02:31:13.166401,-81.29718832181867,15.872704419093777,14.007868500896256,0.0038537884935143803,11.0,15.88,1.0442604737599883,16.65,0.151,0.3199,1.6091,1.0995,0.3464,0.3456,0.2773605783939032,0
144085,npp,1394,1181,0.1423214878886938,9.76658058166504,-13.6222162246704,3670176,1395,873,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-10-16 01:59:54.662539,98.02635399051498,42.37888079192753,36.620138780316054,4.986892094057395e-34,6.0,-42.35,1.4867838833500562,-42.05,0.2108,0.4021,1.4686,0.8747,0.177,0.1245,0.1245,0
146061,npp,1341,1639,0.631807029247284,9.76668548583984,-13.6241073608398,3670144,1341,1236,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-10-26 02:12:33.520143,97.08310570196193,22.29613044194132,19.618568851973325,0.028548294353493202,8.0,-22.26,1.0837787002826917,-21.89,0.1639,0.2702,0.9505,1.3016,0.6854,0.8224,0.3168924720696257,0
147979,npp,1267,2095,0.560469925403595,9.76536464691162,-13.6219959259033,3670144,1267,1659,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-11-05 02:25:12.467968,-81.17453531926122,3.5179976723799493,3.112975276987723,0.031283238871470886,10.0,3.54,1.0,3.72,0.1793,0.3517,1.0308,1.0,0.5605,0.5605,0.006564533601895128,0
148812,npp,381,3001,-0.046739146113395996,9.76456451416016,-13.6209669113159,3670176,380,2417,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-11-09 02:50:17.765501,-79.04942274614092,46.20041923237586,39.70030333083461,0.0003536446722287795,14.0,46.21,1.646109783506203,46.38,0.1744,0.4232,1.9642,0.831,0.0662,-0.0388,-0.0388,0
149787,npp,1874,3230,0.0376379266381264,9.76913070678711,-13.6211318969727,3670176,1876,2569,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-11-14 02:56:36.369505,-79.60047937266118,53.019917856676,44.99169412220955,2.265051454570469e-32,15.0,53.03,1.9513309067639726,53.03,0.2224,0.4575,1.5533,0.7688,0.1365,0.0289,0.0289,0
151274,npp,1227,1417,-0.033451467752457,9.76626205444336,-13.6239461898804,3670176,1227,1065,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-11-22 02:06:25.982112,97.16873571322371,32.96642229389311,28.788642567143295,2.2183259914023515e-05,7.0,-32.92,1.2365102219381485,-32.88,0.1983,0.2851,1.1667,1.2335,0.0941,-0.0413,-0.0413,0
151404,npp,492,733,1.3284809589386,9.76913833618164,-13.6211891174316,3670144,491,516,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-11-23 01:47:34.892572,96.98580389001526,55.900261481414425,47.125388822269635,0.007318957197290935,4.0,-55.91,2.0682789409984763,-55.83,0.2524,0.7067,2.0018,0.4977,0.6523,0.6611,0.5315024866067681,0
152694,npp,2537,3229,3.2753734588623,9.76652431488037,-13.6187238693237,3670144,2537,2569,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-11-30 02:56:37.112954,-79.34926565002068,53.02920129667938,45.00183245800645,0.16054955860714812,15.0,53.0,1.9513309067639726,53.03,0.2224,0.4575,1.5533,0.7688,1.7958,2.518,-0.3248672297153017,0
153892,npp,2577,2095,0.1817284673452377,9.76993560791016,-13.6207675933838,3670144,2577,1660,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-07 02:25:16.576362,-82.27776511369987,3.549807835070903,3.141387702089301,0.004507825699013604,10.0,3.54,1.0,3.72,0.1793,0.3517,1.0308,1.0,0.1817,0.1817,0.10187947562003649,0
154075,npp,1860,1415,0.0520917698740959,9.76605224609375,-13.6218395233154,3670176,1860,1063,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-08 02:06:26.253446,98.40399938231438,32.986916138314136,28.80733375714139,0.00014728871875379474,7.0,-33.01,1.2365102219381485,-32.88,0.1983,0.2851,1.1667,1.2335,0.1632,0.0643,0.0643,0
154463,npp,397,61,0.20016216486692429,9.76538944244385,-13.6238117218018,3670176,395,27,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-10 01:28:42.048088,96.65305714759826,69.26427889256196,55.86586308582762,1.9908047548630152e-20,1.0,-69.29,3.5496478698597698,-69.21,0.3672,0.8756,3.446,0.4017,0.1614,0.0804,0.0804,0
154476,npp,2385,3675,0.0976438298821449,9.76906394958496,-13.618465423584,3670176,2389,2976,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-10 03:09:08.431062,-78.98128674476862,63.315271894170934,52.265212061844025,4.700350684738819e-10,17.0,63.3,2.7445598364131496,63.38,0.4078,0.6619,1.6123,0.5313,0.1461,0.0519,0.0519,0
154877,npp,986,2320,0.045865543186664595,9.76433944702148,-13.6190986633301,3670176,986,1870,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-12 02:31:31.333877,-79.5430563305527,16.3953662296716,14.467441575715736,1.9780694904318295e-26,11.0,16.38,1.0442604737599883,16.65,0.151,0.3199,1.6091,1.0995,0.0893,0.0504,0.0504,0
155242,npp,2602,956,-0.05397914350032801,9.76993179321289,-13.6228723526001,3670176,2602,707,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-14 01:53:50.673085,97.32766239050774,49.764459587623676,42.50568620404544,7.248371826660517e-34,5.0,-49.78,1.7549928774784245,-49.63,0.2184,0.5313,1.8,0.6619,0.0182,-0.0357,-0.0357,0
155437,npp,767,3895,0.33467237651348103,9.76949691772461,-13.6194715499878,3670176,773,3114,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-15 03:15:21.387462,-78.21762639724976,67.28194585164698,54.73309278802477,1.4291261364974942e-32,18.0,67.27,3.1865100272627664,67.32,0.4174,0.9616,2.0821,0.3657,0.155,0.1224,0.1224,0
155626,npp,77,3226,0.0765225701034069,9.76914596557617,-13.6222457885742,3670176,76,2565,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-16 02:56:34.616683,-78.96600810768686,52.93639090423717,44.935191694161006,3.477330741375422e-32,15.0,52.92,1.9513309067639726,53.03,0.2224,0.4575,1.5533,0.7688,0.1565,0.0588,0.0588,0
156166,npp,1013,1184,0.12110277754254639,9.7673921585083,-13.6181344985962,3670176,1014,875,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-19 02:00:07.153817,98.12275060578959,42.22046961599069,36.49583357323686,7.604116291528607e-19,6.0,-42.25,1.4867838833500562,-42.05,0.2108,0.4021,1.4686,0.8747,0.1627,0.1059,0.1059,0
156542,npp,1548,3448,-0.07182353734970101,9.7640438079834,-13.6222467422485,3670176,1546,2794,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-21 03:02:49.309029,-78.89733698578492,58.53643684609271,49.02517016900189,8.716909175793561e-15,16.0,58.52,2.253202848596432,58.62,0.2556,0.7026,2.1252,0.5006,0.008,-0.036,-0.036,0
156725,npp,832,2769,0.0924452356994152,9.76798725128174,-13.6198654174805,3670176,834,2226,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-22 02:44:00.754823,-78.86707249157234,37.83732328633636,32.88482343785731,1.6152729203724e-07,13.0,37.82,1.357151599901897,38.1,0.1938,0.3582,1.2583,0.9818,0.1559,0.0908,0.0908,0
156907,npp,123,2091,0.186633475124836,9.76333808898926,-13.6194705963135,3670144,123,1655,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-23 02:25:12.202643,-75.82162046920456,3.346611884429996,2.9617424475174468,0.003772432498342322,10.0,3.31,1.0,3.72,0.1793,0.3517,1.0308,1.0,0.1866,0.1866,0.11980115720721188,0
157083,npp,2475,1411,0.94405734539032,9.76747131347656,-13.6185827255249,3670144,2475,1060,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-24 02:06:21.873137,97.29116690482782,33.192769419481614,28.98308564681115,0.023617299796184453,7.0,-33.19,1.2365102219381485,-32.88,0.1983,0.2851,1.1667,1.2335,0.8846,1.1645,0.7463060901106375,0
157473,npp,1010,57,3.78149175643921,9.76372623443604,-13.6221876144409,3670144,1013,24,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-26 01:28:39.432097,96.87804310246854,69.31976212022991,55.898846360179654,0.10071190633407436,1.0,-69.35,3.5496478698597698,-69.21,0.3672,0.8756,3.446,0.4017,1.1704,1.519,-0.26431588478468426,0
157688,npp,2301,2996,2.45231795310974,9.76863479614258,-13.6178321838379,3670144,2300,2413,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-27 02:50:15.487046,-79.13204276563758,46.06349630032279,39.59762205755445,0.11995868594462358,14.0,46.04,1.5732132722552272,46.38,0.1744,0.4232,1.9642,0.831,1.6415,2.038,-0.08612055287018672,0
157888,npp,1578,2315,3.62525391578674,9.76986026763916,-13.6213474273682,3670144,1578,1866,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-28 02:31:26.944945,-78.43373063242916,16.11510706957949,14.222150227382986,0.22604364183888845,11.0,16.1,1.0442604737599883,16.65,0.151,0.3199,1.6091,1.0995,3.517,3.9859,-0.016677568224268136,0
158069,npp,862,1636,4.48237466812134,9.76420783996582,-13.6182174682617,3670144,861,1232,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-29 02:12:36.620450,96.82424742821894,22.420967397961345,19.73013627421257,0.21938298108018173,8.0,-22.42,1.0837787002826917,-21.89,0.1639,0.2702,0.9505,1.3016,4.2383,5.8344,1.94976342372521,0
158245,npp,136,951,2.93153405189514,9.76435661315918,-13.6239891052246,3670144,136,704,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-30 01:53:46.297174,97.61412544866677,49.90296903408114,42.61428065595721,0.1590401156584763,5.0,-49.93,1.7549928774784245,-49.63,0.2184,0.5313,1.8,0.6619,1.7193,1.9404,-0.8757393711579073,0
158423,npp,2472,278,2.59993815422058,9.77009201049805,-13.6211557388306,3670144,2473,145,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2012-12-31 01:34:54.195387,96.96583974249788,65.61807019996294,53.721153439440776,0.11058845628806023,2.0,-65.65,3.0,-65.46,0.4753,1.5988,3.6742,0.22,0.6854,0.5719,-1.3863009511182303,0
168071,npp,679,3222,1.87646889686584,9.76680850982666,-13.6180963516235,3670144,680,2560,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-01 02:56:30.256666,-79.39373388796871,52.83954148517607,44.86066421392734,0.08842205105210138,15.0,52.82,1.9513309067639726,53.03,0.2224,0.4575,1.5533,0.7688,1.0789,1.4426,-0.12309817756596786,0
168418,npp,2333,1859,0.653403699398041,9.76602649688721,-13.6192760467529,3670144,2333,1433,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-03 02:18:51.388378,95.96920648577803,10.145015035016934,8.969274338766121,0.03458041446671049,9.0,-10.15,1.0,-9.45,0.174,0.3694,0.9058,0.952,0.6357,0.622,0.009681112733951447,0
168596,npp,1593,1178,0.578346908092499,9.76784420013428,-13.6182479858398,3670144,1593,870,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-04 02:00:01.074815,97.91000551614233,42.43883457227069,36.674645437499194,0.015461460291333193,6.0,-42.46,1.4867838833500562,-42.05,0.2108,0.4021,1.4686,0.8747,0.4702,0.5059,0.23212236294445637,0
169852,npp,1577,50,0.304102003574371,9.76390838623047,-13.6229333877563,3670176,1577,20,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-11 01:28:31.714905,96.60332684209287,69.43262411170987,55.96247018641114,7.625720335192292e-33,1.0,-69.46,3.5496478698597698,-69.21,0.3672,0.8756,3.446,0.4017,0.1907,0.1222,0.1222,0
169865,npp,509,3664,0.376749038696289,9.76548004150391,-13.6184377670288,3670176,507,2967,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-11 03:08:56.319056,-78.60149933345454,63.108572563602415,52.133666839089756,5.632469517603479e-28,17.0,63.09,2.7445598364131496,63.38,0.4078,0.6619,1.6123,0.5313,0.2478,0.2002,0.2002,0
170044,npp,2867,2990,0.07686444371938711,9.76938819885254,-13.618218421936,3670176,2869,2408,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-12 02:50:09.565556,-79.77891692154752,45.85580725634216,39.432518265723466,5.381193935417617e-33,14.0,45.84,1.5732132722552272,46.38,0.1744,0.4232,1.9642,0.831,0.1316,0.0639,0.0639,0
170219,npp,2158,2308,0.019727140665054002,9.76904964447021,-13.6208801269531,3670176,2158,1860,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-13 02:31:19.249879,-78.85756669394273,15.749456869154578,13.90130103210633,1.7626558546127605e-33,11.0,15.72,1.0442604737599883,16.65,0.151,0.3199,1.6091,1.0995,0.0643,0.0217,0.0217,0
170401,npp,1440,1629,-0.023214936256408997,9.76472187042236,-13.6189498901367,3670176,1439,1227,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-14 02:12:28.931403,96.25417770636855,22.808609733741264,20.066845883369158,2.7340596225504027e-32,8.0,-22.79,1.0837787002826917,-21.89,0.1639,0.2702,0.9505,1.3016,0.081,-0.0302,-0.0302,0
170768,npp,3054,271,0.268507078289986,9.76791000366211,-13.6240148544312,3670176,3051,141,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-16 01:34:46.505412,96.86777141363343,65.75353901780069,53.8043804454772,5.294285479750763e-24,2.0,-65.77,3.0,-65.46,0.4753,1.5988,3.6742,0.22,-0.0917,0.0591,0.0591,0
170961,npp,1279,3215,0.019923627376555994,9.76357173919678,-13.6225414276123,3670176,1277,2557,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-17 02:56:24.341885,-79.05684411250269,52.64417363012579,44.713408987476,7.991103960592768e-26,15.0,52.63,1.9513309067639726,53.03,0.2224,0.4575,1.5533,0.7688,0.1275,0.0153,0.0153,0
171145,npp,591,2533,-0.023179799318313987,9.76380920410156,-13.6239852905273,3670176,590,2050,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-18 02:37:37.571480,-78.8719527970322,27.46296825707419,24.090616576148605,3.956271783886551e-20,12.0,27.44,1.184412938166907,28.23,0.1841,0.4206,1.7734,0.8362,-0.023,-0.0194,-0.0194,0
171326,npp,2949,1856,0.0718112401664257,9.76364898681641,-13.6211376190186,3670176,2949,1431,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-19 02:18:50.800196,95.55304210509888,10.340822141420668,9.141945381875257,2.8382427248503504e-13,9.0,-10.32,1.0,-9.45,0.174,0.3694,0.9058,0.952,0.0541,0.0684,0.0684,0
171504,npp,2241,1176,-0.001680076122283991,9.76734352111816,-13.6205978393555,3670176,2243,868,196611,3866787,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-20 02:00:02.250598,97.731202695871,42.517094105128145,36.73804040913415,5.215703584681996e-06,6.0,-42.54,1.4867838833500562,-42.05,0.2108,0.4021,1.4686,0.8747,0.0801,-0.0015,-0.0015,0
171692,npp,1524,499,1.36040616035461,9.76942253112793,-13.6216411590576,3670144,1526,301,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-21 01:41:11.918167,97.13272099742964,61.33084732490922,50.94669719317618,0.00506614384153416,3.0,-61.34,2.5331140255951103,-61.01,0.1684,0.5101,3.2632,0.6895,0.6874,0.938,0.8482932799500065,0
172064,npp,2121,2764,0.71223396062851,9.76670932769775,-13.6217956542969,3670144,2121,2221,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-23 02:44:01.186710,-79.8168495256695,37.6444537404175,32.723314730847875,0.018288742683561718,13.0,37.62,1.357151599901897,38.1,0.1938,0.3582,1.2583,0.9818,0.6126,0.6993,0.3754593884227706,0
172434,npp,721,1408,2.81367993354797,9.76951789855957,-13.622974395752,3670144,722,1058,196611,3866755,207,gin_conakry_27_4,9.76666667,-13.62083333,27,4,gin_conakry,2013-01-25 02:06:25.850110,98.2190443131212,33.318200093820764,29.088141796824242,0.09864901073006124,7.0,-33.33,1.2365102219381485,-32.88,0.1983,0.2851,1.1667,1.2335,2.3966,3.4706,1.7238120157704504,0
