lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.714,0.754,0.756
2,0.568,0.631,0.615
3,0.482,0.525,0.519
4,0.39,0.435,0.419
5,0.336,0.359,0.349
6,0.298,0.296,0.289
7,0.273,0.243,0.244
8,0.23,0.201,0.187
9,0.206,0.167,0.145
10,0.187,0.141,0.114
11,0.164,0.121,0.085
12,0.12,0.107,0.042
13,0.102,0.097,0.022
14,0.08,0.091,0.002
15,0.068,0.087,-0.009
16,0.071,0.087,-0.009
17,0.057,0.088,-0.02
18,0.062,0.09,-0.013
19,0.075,0.093,0.006
20,0.092,0.096,0.032
21,0.113,0.099,0.069
22,0.095,0.102,0.077
23,0.093,0.105,0.097
24,0.098,0.107,0.123
25,0.098,0.108,0.146
26,0.107,0.102,0.174
27,0.113,0.1,0.199
28,0.116,0.098,0.218
29,0.119,0.095,0.227
30,0.119,0.092,0.226
31,0.106,0.089,0.206
32,0.095,0.084,0.181
33,0.076,0.079,0.144
34,0.062,0.074,0.11
35,0.056,0.068,0.079
36,0.046,0.061,0.047
37,0.044,0.053,0.025
38,0.036,0.046,-0.003
39,0.035,0.04,-0.02
40,0.024,0.034,-0.038
41,0.028,0.029,-0.043
42,0.02,0.025,-0.056
43,0.014,0.023,-0.064
44,0.011,0.022,-0.069
45,-0.006,0.022,-0.083
46,0.005,0.022,-0.074
47,0.015,0.022,-0.064
48,0.022,0.023,-0.053
49,0.034,0.026,-0.035
50,0.048,0.029,-0.007
51,0.05,0.033,0.015
52,0.044,0.036,0.031
53,0.056,0.04,0.062
54,0.051,0.044,0.082
55,0.05,0.046,0.101
56,0.043,0.047,0.113
57,0.041,0.048,0.128
58,0.043,0.047,0.145
59,0.049,0.046,0.156
60,0.052,0.044,0.154
61,0.043,0.042,0.133
62,0.036,0.038,0.109
63,0.037,0.035,0.087
64,0.038,0.031,0.064
65,0.035,0.026,0.04
66,0.013,0.021,0.0
67,0.014,0.017,-0.017
68,0.012,0.012,-0.035
69,0.016,0.007,-0.045
70,0.013,0.003,-0.057
71,-0.007,-0.0,-0.08
72,-0.01,-0.003,-0.088
73,-0.021,-0.005,-0.101
74,-0.02,-0.007,-0.102
75,-0.022,-0.009,-0.104
76,-0.019,-0.011,-0.101
77,-0.029,-0.013,-0.106
78,-0.013,-0.014,-0.086
79,-0.003,-0.015,-0.066
80,-0.002,-0.016,-0.048
81,-0.001,-0.015,-0.03
82,-0.006,-0.013,-0.015
83,-0.004,-0.01,0.009
84,0.002,-0.006,0.036
85,0.011,-0.002,0.062
86,0.004,0.002,0.074
87,-0.005,0.007,0.08
88,0.01,0.011,0.099
89,-0.003,0.015,0.088
90,-0.002,0.019,0.081
91,0.011,0.022,0.077
92,0.016,0.025,0.061
93,0.014,0.027,0.041
94,0.011,0.029,0.019
95,0.033,0.029,0.018
96,0.041,0.029,0.007
97,0.05,0.029,-0.002
98,0.053,0.028,-0.013
99,0.054,0.028,-0.021
100,0.054,0.026,-0.028
101,0.044,0.025,-0.042
102,0.039,0.024,-0.048
103,0.033,0.022,-0.056
104,0.017,0.021,-0.071
105,0.0,0.019,-0.083
106,-0.005,0.018,-0.085
107,-0.011,0.017,-0.085
108,0.003,0.017,-0.065
109,0.009,0.018,-0.047
110,-0.0,0.017,-0.038
111,0.002,0.017,-0.018
112,0.011,0.017,0.01
113,0.019,0.018,0.038
114,0.015,0.019,0.054
115,0.03,0.021,0.082
116,0.03,0.023,0.097
117,0.027,0.025,0.106
118,0.036,0.027,0.119
119,0.039,0.031,0.119
120,0.036,0.035,0.106
121,0.042,0.038,0.097
122,0.047,0.041,0.082
123,0.048,0.043,0.063
124,0.055,0.043,0.048
125,0.045,0.042,0.021
126,0.041,0.04,0.001
127,0.042,0.036,-0.012
128,0.028,0.032,-0.034
129,0.025,0.027,-0.045
130,0.01,0.022,-0.064
131,0.009,0.017,-0.069
132,0.013,0.012,-0.068
133,0.017,0.006,-0.064
134,0.015,0.001,-0.065
135,0.004,-0.004,-0.072
136,-0.005,-0.009,-0.076
137,-0.011,-0.012,-0.075
138,-0.016,-0.016,-0.069
139,-0.018,-0.019,-0.057
140,-0.027,-0.021,-0.048
141,-0.042,-0.022,-0.043
142,-0.054,-0.024,-0.035
143,-0.05,-0.025,-0.013
144,-0.04,-0.025,0.013
145,-0.027,-0.025,0.038
146,-0.018,-0.025,0.057
147,-0.011,-0.024,0.068
148,-0.009,-0.023,0.069
149,-0.012,-0.022,0.06
150,-0.01,-0.022,0.05
151,-0.014,-0.02,0.031
152,-0.013,-0.019,0.013
153,-0.012,-0.018,-0.006
154,-0.008,-0.016,-0.021
155,-0.009,-0.015,-0.038
156,-0.008,-0.014,-0.051
157,-0.014,-0.013,-0.069
158,-0.019,-0.013,-0.082
159,-0.023,-0.014,-0.093
160,-0.023,-0.016,-0.097
161,-0.026,-0.018,-0.102
162,-0.03,-0.02,-0.105
163,-0.027,-0.022,-0.102
164,-0.025,-0.024,-0.099
165,-0.016,-0.026,-0.089
166,-0.018,-0.028,-0.085
167,-0.022,-0.028,-0.081
168,-0.025,-0.028,-0.073
169,-0.031,-0.027,-0.066
170,-0.024,-0.026,-0.045
171,-0.022,-0.025,-0.028
172,-0.026,-0.025,-0.015
173,-0.032,-0.024,-0.005
174,-0.042,-0.024,0.001
175,-0.048,-0.024,0.008
176,-0.04,-0.025,0.023
177,-0.033,-0.026,0.033
178,-0.024,-0.027,0.04
179,-0.021,-0.028,0.036
180,-0.013,-0.03,0.031
181,-0.005,-0.032,0.024
182,-0.008,-0.034,0.005
183,-0.014,-0.037,-0.017
184,-0.027,-0.039,-0.042
185,-0.037,-0.041,-0.065
186,-0.042,-0.043,-0.083
187,-0.041,-0.044,-0.093
188,-0.047,-0.044,-0.107
189,-0.055,-0.043,-0.119
190,-0.057,-0.042,-0.125
191,-0.06,-0.04,-0.129
192,-0.056,-0.038,-0.127
193,-0.048,-0.034,-0.119
194,-0.041,-0.029,-0.111
195,-0.037,-0.024,-0.103
196,-0.031,-0.019,-0.091
197,-0.024,-0.014,-0.077
198,-0.012,-0.009,-0.054
199,-0.001,-0.004,-0.03
200,0.008,0.002,-0.006
201,0.012,0.008,0.015
202,0.024,0.014,0.042
203,0.036,0.021,0.07
204,0.044,0.028,0.093
205,0.051,0.034,0.114
206,0.057,0.039,0.126
207,0.06,0.043,0.131
208,0.047,0.045,0.116
209,0.05,0.046,0.11
210,0.047,0.047,0.097
211,0.051,0.047,0.086
212,0.044,0.046,0.064
213,0.04,0.045,0.043
214,0.03,0.043,0.018
215,0.019,0.041,-0.005
216,0.018,0.04,-0.019
217,0.026,0.039,-0.024
218,0.032,0.038,-0.026
219,0.041,0.037,-0.025
220,0.047,0.037,-0.023
221,0.05,0.037,-0.023
222,0.047,0.037,-0.028
223,0.042,0.038,-0.033
224,0.032,0.039,-0.04
225,0.026,0.04,-0.041
226,0.024,0.04,-0.035
227,0.023,0.041,-0.026
228,0.037,0.042,-0.001
229,0.039,0.041,0.014
230,0.046,0.04,0.038
231,0.055,0.039,0.064
232,0.054,0.037,0.084
233,0.054,0.035,0.104
234,0.042,0.032,0.11
235,0.04,0.029,0.119
236,0.039,0.025,0.124
237,0.026,0.021,0.113
238,0.01,0.017,0.093
239,0.009,0.012,0.08
240,0.003,0.007,0.062
241,0.002,0.003,0.041
242,-0.005,-0.0,0.016
243,-0.017,-0.004,-0.013
244,-0.016,-0.007,-0.034
245,-0.02,-0.01,-0.057
246,-0.024,-0.012,-0.077
247,-0.022,-0.014,-0.088
248,-0.019,-0.015,-0.092
249,-0.006,-0.015,-0.085
250,-0.011,-0.014,-0.088
251,-0.007,-0.012,-0.083
252,0.001,-0.009,-0.074
253,-0.001,-0.006,-0.072
254,-0.008,-0.001,-0.074
255,-0.005,0.004,-0.066
256,0.001,0.01,-0.05
257,0.007,0.015,-0.03
258,0.015,0.02,-0.006
259,0.021,0.024,0.019
260,0.025,0.028,0.045
261,0.034,0.031,0.075
262,0.037,0.033,0.101
263,0.042,0.034,0.124
264,0.042,0.034,0.139
265,0.045,0.034,0.149
266,0.052,0.034,0.158
267,0.045,0.032,0.145
268,0.032,0.03,0.121
269,0.024,0.026,0.098
270,0.022,0.022,0.079
271,0.024,0.019,0.06
272,0.02,0.014,0.033
273,0.013,0.01,0.005
274,0.007,0.006,-0.019
275,0.001,0.001,-0.043
276,-0.009,-0.003,-0.066
277,-0.014,-0.006,-0.08
278,-0.021,-0.009,-0.092
279,-0.025,-0.01,-0.099
280,-0.022,-0.011,-0.097
281,-0.016,-0.011,-0.09
282,-0.013,-0.01,-0.087
283,-0.008,-0.007,-0.08
284,-0.003,-0.005,-0.071
285,-0.007,-0.001,-0.066
286,0.003,0.003,-0.046
287,0.017,0.009,-0.022
288,0.009,0.016,-0.011
289,0.008,0.023,0.009
290,0.021,0.03,0.044
291,0.042,0.037,0.086
292,0.057,0.043,0.122
293,0.059,0.048,0.144
294,0.055,0.053,0.156
295,0.061,0.057,0.168
296,0.072,0.061,0.178
297,0.073,0.063,0.17
298,0.076,0.065,0.16
299,0.063,0.065,0.131
300,0.054,0.065,0.103
301,0.057,0.064,0.084
302,0.065,0.061,0.066
303,0.063,0.058,0.041
304,0.068,0.054,0.026
305,0.064,0.05,0.004
306,0.057,0.047,-0.014
307,0.049,0.043,-0.026
308,0.049,0.039,-0.029
309,0.032,0.036,-0.045
310,0.012,0.033,-0.058
311,0.006,0.031,-0.06
312,0.008,0.03,-0.057
313,0.009,0.028,-0.054
314,0.02,0.027,-0.039
315,0.034,0.029,-0.02
316,0.044,0.031,0.002
317,0.031,0.034,0.011
318,0.031,0.036,0.032
319,0.035,0.04,0.058
320,0.034,0.044,0.082
321,0.036,0.049,0.109
322,0.045,0.052,0.14
323,0.058,0.056,0.17
324,0.063,0.058,0.188
325,0.072,0.059,0.203
326,0.077,0.061,0.203
327,0.075,0.06,0.187
328,0.071,0.059,0.168
329,0.058,0.055,0.14
330,0.054,0.051,0.115
331,0.06,0.045,0.092
332,0.045,0.039,0.055
333,0.041,0.032,0.03
334,0.032,0.025,0.001
335,0.037,0.017,-0.009
336,0.029,0.011,-0.023
337,0.024,0.006,-0.034
338,-0.004,0.001,-0.058
339,-0.024,-0.002,-0.077
340,-0.028,-0.005,-0.081
341,-0.032,-0.008,-0.084
342,-0.039,-0.01,-0.089
343,-0.048,-0.01,-0.094
344,-0.042,-0.01,-0.084
345,-0.029,-0.009,-0.062
346,-0.018,-0.007,-0.036
347,-0.006,-0.004,-0.01
348,0.009,0.0,0.022
349,0.016,0.005,0.049
350,0.024,0.01,0.077
351,0.04,0.016,0.112
352,0.051,0.02,0.14
353,0.045,0.024,0.152
354,0.046,0.027,0.163
355,0.041,0.03,0.158
356,0.041,0.032,0.148
357,0.033,0.032,0.126
358,0.035,0.032,0.109
359,0.024,0.031,0.081
360,0.014,0.029,0.049
361,0.021,0.024,0.033
362,0.021,0.019,0.013
363,0.01,0.013,-0.016
364,-0.001,0.006,-0.039
365,-0.005,0.0,-0.049
366,0.003,-0.005,-0.047
367,-0.001,-0.01,-0.055
368,-0.004,-0.014,-0.059
369,-0.007,-0.017,-0.061
370,-0.017,-0.018,-0.07
371,-0.032,-0.019,-0.084
372,-0.039,-0.018,-0.09
373,-0.037,-0.016,-0.087
374,-0.042,-0.014,-0.085
375,-0.028,-0.01,-0.06
376,-0.002,-0.006,-0.021
377,-0.001,-0.001,-0.004
378,0.003,0.004,0.018
379,0.002,0.008,0.04
380,0.007,0.013,0.064
381,0.014,0.017,0.088
382,0.024,0.022,0.117
383,0.036,0.025,0.142
384,0.053,0.028,0.159
385,0.048,0.03,0.147
386,0.035,0.032,0.121
387,0.038,0.032,0.105
388,0.036,0.032,0.083
389,0.023,0.03,0.055
390,0.029,0.028,0.037
391,0.025,0.024,0.015
392,0.015,0.02,-0.011
393,0.012,0.015,-0.031
394,0.002,0.009,-0.052
395,0.0,0.003,-0.062
396,-0.007,-0.003,-0.075
397,-0.018,-0.01,-0.088
398,-0.023,-0.016,-0.091
399,-0.018,-0.022,-0.087
400,-0.014,-0.026,-0.085
