gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2998,1662,15.4724321365356,9.59741592407227,-13.6385097503662,3670176,2998,1255,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-04-01 02:14:03.389104,98.25573605591482,21.038733106452458,18.526190476198472,0.00030526082522287947,8.0,-21.05,1.0837787002826917,-21.815,10.4854,15.3754,18.6673,0.8671,13.421,13.4156,0
102759,npp,1238,2342,11.2421751022339,9.59718322753906,-13.6385831832886,3670176,1238,1891,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-04-16 02:32:47.293833,-80.44099789296602,17.588510752937054,15.513489824461324,3.78958240342387e-10,11.0,17.58,1.0442604737599883,16.81,11.8221,14.8862,18.4544,0.8956,9.8418,10.068,0
107613,npp,143,1430,6.72274303436279,9.59736156463623,-13.6368770599365,3670176,142,1074,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-05-14 02:07:20.918517,96.87269938608674,32.358525150346615,28.27578249094072,0.00020826042406932874,7.0,-32.34,1.2365102219381485,-32.765,11.4752,15.5251,21.0744,0.8587,6.2128,5.7729,0
107782,npp,2482,747,4.71873140335083,9.59645366668701,-13.6365003585815,3670176,2484,529,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-05-15 01:48:30.591200,97.57821114605886,55.55376227371998,46.8762145531394,1.5092216450513657e-10,4.0,-55.55,2.0682789409984763,-55.795,13.9518,16.7859,21.2254,0.7942,7.4971,3.7476,0
110078,npp,2109,2783,10.9338502883911,9.59710884094238,-13.6400089263916,3670176,2108,2239,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-05-28 02:44:46.563224,-79.29602349987563,38.377415256073476,33.331830046297824,1.535857315686875e-19,13.0,38.38,1.357151599901897,38.22,13.6221,18.9619,23.0716,0.7031,7.4161,7.6872,0
110253,npp,1377,2105,8.73363780975342,9.59334754943848,-13.6395711898804,3670176,1377,1669,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-05-29 02:25:58.019398,-86.23408989034493,4.148174515110966,3.6706446612491987,4.488170362326743e-13,10.0,4.12,1.0,3.83,10.1646,13.3314,17.4459,1.0,8.7336,8.7336,0
114757,npp,213,2320,9.17576313018799,9.59382152557373,-13.6347875595093,3670176,213,1870,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-06-19 02:31:49.115265,-80.9178974238913,16.39866562583205,14.468711534576313,2.8654958291338095e-28,11.0,16.38,1.0442604737599883,16.81,11.8221,14.8862,18.4544,0.8956,7.863,8.2174,0
121771,npp,2313,1415,4.71379232406616,9.59410381317139,-13.6394538879395,3670176,2313,1063,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-07-17 02:06:35.803704,97.52598539002337,33.043168110623775,28.853597262412592,2.1650748961684684e-23,7.0,-33.01,1.2365102219381485,-32.765,11.4752,15.5251,21.0744,0.8587,4.5881,4.0478,0
122118,npp,855,66,1.36704766750336,9.59452056884766,-13.6343927383423,3670176,856,28,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-07-19 01:28:53.372557,96.75878801459059,69.2411108138541,55.84723498106434,1.2578581914352326e-32,1.0,-69.21,3.5496478698597698,-69.18,11.1477,15.8548,19.6271,0.8408,9.25,1.1495,0
122129,npp,2844,3677,1.38425314426422,9.59407711029053,-13.63747215271,3670176,2842,2977,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-07-19 03:09:17.976925,-78.45704451543443,63.31282139035226,52.258766769185016,5.717770763576556e-29,17.0,63.34,2.7445598364131496,63.4,11.0043,15.3126,21.0687,0.8706,8.2565,1.2052,0
132798,npp,526,1419,11.7808847427368,9.59299659729004,-13.6367616653442,3670176,525,1066,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-08-18 02:06:34.403191,97.41312401984014,32.856846530254295,28.698806585709026,3.3235365012567626e-33,7.0,-32.83,1.2365102219381485,-32.765,11.4752,15.5251,21.0744,0.8587,10.3034,10.1163,0
133159,npp,2119,67,1.27053833007812,9.5928840637207,-13.6387357711792,3670176,2120,28,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-08-20 01:28:51.979279,96.6006441658753,69.21336576079342,55.83987792758921,2.3558341503762815e-31,1.0,-69.2,3.5496478698597698,-69.18,11.1477,15.8548,19.6271,0.8408,9.2228,1.0683,0
139621,npp,805,2321,4.1505708694458,9.59826564788818,-13.6378860473633,3670176,805,1872,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-09-23 02:31:27.677358,-79.96252721450271,16.406101870737494,14.476449436713596,1.3684881060273012e-15,11.0,16.43,1.0442604737599883,16.81,11.8221,14.8862,18.4544,0.8956,3.0508,3.7171,0
143097,npp,2982,953,16.7666168212891,9.59564781188965,-13.6379499435425,3670176,2983,705,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-10-11 01:53:36.151452,97.8600352605184,49.88416085950368,42.59436170815441,8.935017492647262e-12,5.0,-49.87,1.7549928774784245,-49.45,12.2638,17.9975,25.0928,0.7407,12.6301,12.4197,0
144085,npp,1420,1183,9.45948028564453,9.59288883209229,-13.6399059295654,3670176,1419,874,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-10-16 01:59:56.441821,97.49442420120214,42.301290868110186,36.55681525850264,5.034905214219322e-34,6.0,-42.28,1.4867838833500562,-41.92,13.0221,18.9653,23.2815,0.7029,6.9379,6.6494,0
148812,npp,406,3005,18.0584144592285,9.59927845001221,-13.6381053924561,3670176,407,2420,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-11-09 02:50:21.324065,-79.7185078730474,46.333876535293065,39.80626794165182,0.0003519177034507383,14.0,46.34,1.646109783506203,46.44,11.6741,16.7819,22.0842,0.7944,14.1069,14.3455,0
149602,npp,2587,3903,22.1964416503906,9.59393310546875,-13.6379547119141,3670176,2586,3118,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-11-13 03:15:24.859171,-78.2399619044358,67.37231794002005,54.77671648749266,4.138381821007484e-25,18.0,67.4,3.1865100272627664,67.45,10.0815,13.8331,22.1964,0.9637,15.9561,21.3915,0
150161,npp,492,1872,15.8113059997559,9.59734153747559,-13.6340188980103,3670176,492,1446,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-11-16 02:19:01.182919,96.67562463435254,9.41421572541477,8.323585974664226,3.196273540569329e-32,9.0,-9.4,1.0,-9.34,9.8609,14.846,17.7252,0.898,14.2967,14.1983,0
150533,npp,2103,516,18.8846073150635,9.59472465515137,-13.6360130310059,3670176,2104,314,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-11-18 01:41:20.657361,97.12133978699792,61.01917992356957,50.730891925467155,1.6913946377807317e-24,3.0,-60.99,2.4157378735459294,-60.99,11.9633,19.7158,25.4641,0.6762,12.9874,12.7694,0
151094,npp,1969,2100,6.83314752578735,9.59563159942627,-13.6403245925903,3670176,1969,1664,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-11-21 02:25:19.807291,-80.17895595047415,3.7976067550099635,3.3604354114503727,3.677609320693546e-13,10.0,3.83,1.0,3.83,10.1646,13.3314,17.4459,1.0,6.8331,6.8331,0
151274,npp,1253,1421,23.0295886993408,9.59386253356934,-13.6346960067749,3670176,1253,1067,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-11-22 02:06:29.540676,98.10344777942129,32.763887597676415,28.616841700938004,2.246101832325585e-05,7.0,-32.74,1.2365102219381485,-32.765,11.4752,15.5251,21.0744,0.8587,19.4006,19.7756,0
154075,npp,1885,1417,12.9739332199097,9.59858512878418,-13.6400375366211,3670176,1885,1065,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-12-08 02:06:28.032683,97.75052210563685,32.89627759958719,28.730455287266707,0.00014724450199420813,7.0,-32.92,1.2365102219381485,-32.765,11.4752,15.5251,21.0744,0.8587,11.2683,11.1408,0
154271,npp,1159,734,16.444881439209,9.59354877471924,-13.6358470916748,3670176,1159,517,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-12-09 01:47:37.708983,97.30938801213696,55.86836741370687,47.10477977547261,2.104616773439583e-12,4.0,-55.88,2.0682789409984763,-55.795,13.9518,16.7859,21.2254,0.7942,13.1666,13.0606,0
154463,npp,424,64,9.51219940185547,9.59198379516602,-13.6349534988403,3670176,424,28,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-12-10 01:28:45.606648,96.70085781345028,69.21510640252889,55.83807816712664,2.029699984747073e-20,1.0,-69.24,3.5496478698597698,-69.18,11.1477,15.8548,19.6271,0.8408,11.5446,7.9983,0
154476,npp,2411,3678,14.6906976699829,9.59664821624756,-13.6394491195679,3670176,2410,2979,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-12-10 03:09:10.210336,-78.7276216090991,63.37398044994684,52.30313694289723,4.797846609584073e-10,17.0,63.36,2.7445598364131496,63.4,11.0043,15.3126,21.0687,0.8706,13.1048,12.79,0
154675,npp,1717,3004,22.8273830413818,9.59431171417236,-13.6381387710571,3670176,1718,2420,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-12-11 02:50:23.442559,-79.69835165769896,46.324895694658856,39.80436925844657,9.237957794178151e-19,14.0,46.31,1.646109783506203,46.44,11.6741,16.7819,22.0842,0.7944,17.004,18.1339,0
154877,npp,1011,2323,7.23756790161133,9.59896659851074,-13.6398191452026,3670176,1012,1874,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-12-12 02:31:34.892431,-79.9659976104016,16.541108169240303,14.595178267905355,2.0285433156153705e-26,11.0,16.54,1.0442604737599883,16.81,11.8221,14.8862,18.4544,0.8956,6.007,6.4816,0
155242,npp,2629,959,11.6994228363037,9.59291934967041,-13.6396923065186,3670176,2630,709,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-12-14 01:53:54.231639,97.83037524608581,49.65912963575458,42.4237140927031,7.47175921476462e-34,5.0,-49.69,1.7549928774784245,-49.45,12.2638,17.9975,25.0928,0.7407,9.7428,8.6662,0
155626,npp,103,3231,22.3358764648438,9.59687805175781,-13.6347999572754,3670176,104,2570,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-12-16 02:56:38.175236,-79.47199395886976,53.07422322725987,45.03870302051602,3.536025221490342e-32,15.0,53.06,1.9513309067639726,53.22,10.9106,15.8776,20.4562,0.8396,16.6411,18.7541,0
155807,npp,2473,2547,7.20227670669556,9.59494495391846,-13.6402282714844,3670176,2473,2061,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-12-17 02:37:49.620246,-79.58954113882498,28.112589365930855,24.649729987409277,1.2223256235840499e-29,12.0,28.09,1.184412938166907,28.38,9.505,14.3602,19.6512,0.9284,7.288,6.6863,0
156166,npp,1039,1186,24.8476371765137,9.59426879882812,-13.6354608535767,3670176,1037,876,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-12-19 02:00:08.933097,96.99488793225578,42.166677854618804,36.45191603076474,7.641555542478745e-19,6.0,-42.17,1.4867838833500562,-41.92,13.0221,18.9653,23.2815,0.7029,17.2879,17.4664,0
156351,npp,308,508,27.6294937133789,9.59743690490723,-13.6383838653564,3670176,310,308,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-12-20 01:41:18.596598,97.25288050818963,61.13061205697913,50.81227635343967,1.795386754563833e-11,3.0,-61.16,2.5331140255951103,-60.99,11.9633,19.7158,25.4641,0.6762,16.4555,18.6825,0
156542,npp,1574,3453,26.4843196868896,9.59383964538574,-13.6358432769775,3670176,1575,2798,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-12-21 03:02:52.867539,-78.97878820380994,58.63801449005418,49.09643557151646,8.51240665323922e-15,16.0,58.63,2.253202848596432,58.75,10.7698,16.145,20.0092,0.8257,17.9202,21.869,0
156725,npp,858,2773,28.7619895935059,9.59594058990479,-13.6377544403076,3670176,858,2229,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2012-12-22 02:44:04.313338,-79.66259622358882,37.99486613886788,33.01573339997087,1.5789867356239873e-07,13.0,37.98,1.357151599901897,38.22,13.6221,18.9619,23.0716,0.7031,20.5525,20.2215,0
169312,npp,737,2088,8.89029788970947,9.59759616851807,-13.6403589248657,3670176,737,1653,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-01-08 02:25:09.771084,-80.73865265298944,3.1365082666600115,2.7758223100329817,6.447674361853877e-13,10.0,3.14,1.0,3.83,10.1646,13.3314,17.4459,1.0,8.8903,8.8903,0
169852,npp,1603,53,12.0053930282593,9.59798526763916,-13.6365432739258,3670176,1606,22,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-01-11 01:28:35.273415,96.93705351752462,69.38167595620693,55.93370716831057,7.821118909790567e-33,1.0,-69.41,3.5496478698597698,-69.18,11.1477,15.8548,19.6271,0.8408,12.247,10.0947,0
169865,npp,535,3668,15.5580291748047,9.59627628326416,-13.6385440826416,3670176,536,2971,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-01-11 03:08:59.877609,-78.67675387294769,63.17878936482442,52.17913924909646,5.766701904482337e-28,17.0,63.17,2.7445598364131496,63.4,11.0043,15.3126,21.0687,0.8706,13.4208,13.5451,0
170044,npp,2893,2993,21.8144474029541,9.59479236602783,-13.6371469497681,3670176,2892,2411,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-01-12 02:50:11.344793,-79.30625397348832,45.95694845751076,39.513092597476295,5.468752797612617e-33,14.0,45.94,1.5732132722552272,46.44,11.6741,16.7819,22.0842,0.7944,16.5303,17.3292,0
170219,npp,2184,2312,18.5601959228516,9.59584617614746,-13.6368379592896,3670176,2184,1863,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-01-13 02:31:22.808395,-79.09719100604451,15.94409818038637,14.072041902627696,1.7753041824376182e-33,11.0,15.94,1.0442604737599883,16.81,11.8221,14.8862,18.4544,0.8956,16.8497,16.6217,0
170401,npp,1466,1632,10.1619386672974,9.59292221069336,-13.6380739212036,3670176,1466,1229,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-01-14 02:12:32.489919,97.65560346855605,22.622121440080278,19.90472023945886,2.736422227808333e-32,8.0,-22.63,1.0837787002826917,-21.815,10.4854,15.3754,18.6673,0.8671,8.521,8.8111,0
170769,npp,9,274,6.89726543426514,9.59389877319336,-13.6370325088501,3670176,9,143,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-01-16 01:34:50.063966,97.20179612101732,65.68909403057582,53.76427276758672,5.213176804010733e-24,2.0,-65.72,3.0,-65.36,10.304,16.6074,25.6548,0.8027,10.0947,5.5367,0
170780,npp,1981,3888,9.99340534210205,9.59445667266846,-13.6409502029419,3670176,1979,3110,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-01-16 03:15:12.888461,-78.40359380705813,67.15219759383932,54.6572392865451,6.369793504075411e-30,18.0,67.15,3.1865100272627664,67.45,10.0815,13.8331,22.1964,0.9637,12.1265,9.631,0
170961,npp,1304,3220,17.7366390228271,9.59767627716064,-13.6340599060059,3670176,1304,2559,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-01-17 02:56:27.900438,-79.18099784531579,52.76804348272173,44.80674035339841,7.72475310155953e-26,15.0,52.76,1.9513309067639726,53.22,10.9106,15.8776,20.4562,0.8396,14.2842,14.8924,0
171145,npp,616,2537,7.70665073394775,9.59739685058594,-13.6402978897095,3670176,616,2053,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-01-18 02:37:41.129989,-80.12751392841187,27.648742439538537,24.25026314210569,3.8179832087303725e-20,12.0,27.62,1.184412938166907,28.38,9.505,14.3602,19.6512,0.9284,7.7139,7.1546,0
171326,npp,2974,1858,7.10570240020752,9.59700965881348,-13.6399211883545,3670176,2974,1433,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-01-19 02:18:52.579476,93.25129138387321,10.24816703380937,9.060202677500538,2.739323922271758e-13,9.0,-10.21,1.0,-9.34,9.8609,14.846,17.7252,0.898,5.5911,6.3808,0
171504,npp,2267,1178,11.367693901062,9.59353446960449,-13.6382369995117,3670176,2266,870,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-01-20 02:00:04.029879,97.19970212967169,42.44072573254134,36.675744373475595,5.011362108340922e-06,6.0,-42.46,1.4867838833500562,-41.92,13.0221,18.9653,23.2815,0.7029,8.2213,7.9908,0
174474,npp,30,1188,18.5726947784424,9.59624862670898,-13.6384391784668,3670176,29,878,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-02-05 02:00:24.449261,97.36898049203828,42.08968942201952,36.386098603259356,1.1451187363992494e-07,6.0,-42.1,1.4867838833500562,-41.92,13.0221,18.9653,23.2815,0.7029,13.0674,13.0555,0
174871,npp,592,3454,7.71759128570557,9.59358310699463,-13.6402282714844,3670176,596,2800,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-02-07 03:03:10.139079,-78.79628323959525,58.677646733108254,49.11913210171022,2.351491838341484e-14,16.0,58.66,2.253202848596432,58.75,10.7698,16.145,20.0092,0.8257,9.5913,6.3727,0
175252,npp,2266,2099,11.6072635650635,9.59405326843262,-13.6378450393677,3670176,2266,1663,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-02-09 02:25:36.560104,-74.3402142531782,3.8140673329955903,3.375014854395522,5.7553356010471e-29,10.0,3.77,1.0,3.83,10.1646,13.3314,17.4459,1.0,11.6073,11.6073,0
175633,npp,845,737,17.3414325714111,9.59712600708008,-13.6346197128296,3670176,844,519,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-02-11 01:47:57.634350,97.06889652329865,55.79382179213991,47.0467189526983,3.4609234041806484e-34,4.0,-55.81,2.0682789409984763,-55.795,13.9518,16.7859,21.2254,0.7942,13.6001,13.7727,0
175824,npp,122,69,13.732515335083,9.59736156463623,-13.6364345550537,3670176,121,29,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-02-12 01:29:07.281331,96.72427877026436,69.14943376493584,55.79374844801369,3.257703456293738e-32,1.0,-69.16,3.5496478698597698,-69.18,11.1477,15.8548,19.6271,0.8408,12.7336,11.5469,0
175837,npp,2110,3680,18.4430751800537,9.59445095062256,-13.6373767852783,3670176,2107,2979,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-02-12 03:09:31.882369,-78.3847661466719,63.41855482375535,52.32609450992934,1.251382674394874e-32,17.0,63.4,2.7445598364131496,63.4,11.0043,15.3126,21.0687,0.8706,14.472,16.0568,0
176034,npp,1428,3007,13.1222124099731,9.59525680541992,-13.6398649215698,3670176,1429,2422,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-02-13 02:50:46.864997,-79.54972706925982,46.42138493177711,39.87724802340545,8.365608359158653e-32,14.0,46.41,1.646109783506203,46.44,11.6741,16.7819,22.0842,0.7944,11.1082,10.4242,0
176222,npp,734,2327,11.9089307785034,9.59843158721924,-13.6372003555298,3670176,734,1877,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-02-14 02:31:58.287208,-78.8333003433048,16.787520564248517,14.809919987313283,3.921426620158972e-29,11.0,16.76,1.0442604737599883,16.81,11.8221,14.8862,18.4544,0.8956,10.4803,10.6651,0
176415,npp,16,1648,6.68243074417114,9.59392166137695,-13.641263961792,3670176,15,1243,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-02-15 02:13:09.704157,96.47182856237296,21.792490665153945,19.180854653968304,8.816209000942635e-25,8.0,-21.79,1.0837787002826917,-21.815,10.4854,15.3754,18.6673,0.8671,5.3105,5.7941,0
176608,npp,2376,966,15.4203968048096,9.59377861022949,-13.6391086578369,3670176,2376,714,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-02-16 01:54:21.117987,97.73527762258168,49.45983182977553,42.26344366825454,6.562705761125094e-19,5.0,-49.48,1.7549928774784245,-49.45,12.2638,17.9975,25.0928,0.7407,11.863,11.4225,0
177218,npp,2256,2555,19.8221454620361,9.59689903259277,-13.6344203948975,3670176,2258,2067,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-02-19 02:38:19.951346,-78.4924225204432,28.484806095497277,24.966360098337024,4.6626605387426135e-08,12.0,28.47,1.184412938166907,28.38,9.505,14.3602,19.6512,0.9284,17.943,18.4021,0
180013,npp,2461,302,25.7161464691162,9.59723567962646,-13.6363172531128,3670176,2459,160,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-03-05 01:35:48.880559,96.69282068573882,65.22080296205436,53.46468429523348,0.000437419978741384,2.0,-65.21,2.898275349237888,-65.36,10.304,16.6074,25.6548,0.8027,16.4743,20.6434,0
180419,npp,3065,2563,12.3560800552368,9.59275150299072,-13.635986328125,3670176,3065,2072,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-03-07 02:38:39.835551,-79.3477415545085,28.843962697694952,25.274455775640394,5.83858139898856e-09,12.0,28.85,1.184412938166907,28.38,9.505,14.3602,19.6512,0.9284,11.6394,11.4709,0
180613,npp,2366,1884,14.846019744873,9.59283065795898,-13.6357583999634,3670176,2366,1457,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-03-08 02:19:51.231958,95.51773739556,8.716083722851241,7.707217772140328,4.4570352331757374e-17,9.0,-8.7,1.0,-9.34,9.8609,14.846,17.7252,0.898,13.3314,13.3314,0
180812,npp,1657,1205,31.730260848999,9.59829998016357,-13.6364727020264,3670176,1657,892,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-03-09 02:01:02.627466,97.61290450622549,41.50060456334062,35.902848963509754,4.363629412144902e-24,6.0,-41.49,1.4867838833500562,-41.92,13.0221,18.9653,23.2815,0.7029,21.9171,22.3044,0
181014,npp,924,528,17.7505741119385,9.59451675415039,-13.6351985931396,3670176,923,324,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-03-10 01:42:12.250964,97.11188471704362,60.73089047516923,50.53298884273603,1.4143938155410056e-29,3.0,-60.73,2.4157378735459294,-60.99,11.9633,19.7158,25.4641,0.6762,12.5179,12.0026,0
181222,npp,2202,3469,22.1466846466064,9.59481430053711,-13.6350936889648,3670176,2201,2812,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-03-11 03:03:48.253203,-79.01797128339551,59.02461198046724,49.36023085419199,1.5485995624073756e-28,16.0,59.0,2.3545700244418297,58.75,10.7698,16.145,20.0092,0.8257,15.8804,18.2873,0
181624,npp,820,2115,14.8603982925415,9.59411525726318,-13.6348266601562,3670176,820,1678,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-03-13 02:26:14.620921,-79.13016505257505,4.683455836572601,4.143887494033237,1.1002919651317599e-32,10.0,4.7,1.0,3.83,10.1646,13.3314,17.4459,1.0,14.8604,14.8604,0
182430,npp,3036,3021,16.7575378417969,9.59400081634521,-13.6395769119263,3670176,3035,2431,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-03-17 02:51:23.047456,-79.53534033114371,46.88461109978324,40.243439835425164,4.268813550851815e-25,14.0,46.86,1.646109783506203,46.44,11.6741,16.7819,22.0842,0.7944,13.3166,13.3121,0
182626,npp,2342,2342,18.7197608947754,9.59665393829346,-13.6369895935059,3670176,2342,1890,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-03-18 02:32:36.223570,-80.69502224597164,17.599050504468142,15.520488158940486,4.168333508899262e-20,11.0,17.58,1.0442604737599883,16.81,11.8221,14.8862,18.4544,0.8956,17.0025,16.7646,0
183015,npp,926,981,35.7954788208008,9.59619617462158,-13.6340818405151,3670176,925,723,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-03-20 01:54:57.226597,97.38921291136339,49.02957917243689,41.92959497815358,5.533931945518934e-07,5.0,-49.03,1.7549928774784245,-49.45,12.2638,17.9975,25.0928,0.7407,23.4728,26.515,0
186741,npp,1571,2574,18.2859516143799,9.59337043762207,-13.6347188949585,3670176,1571,2081,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-04-08 02:39:12.195818,-80.61738038000634,29.37105748115134,25.72810702266543,1.537954729409945e-22,12.0,29.36,1.184412938166907,28.38,9.505,14.3602,19.6512,0.9284,16.646,16.976,0
186938,npp,852,1894,14.6801195144653,9.59650039672852,-13.6369915008545,3670176,852,1467,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-04-09 02:20:23.601034,98.05078512056176,8.13437261131597,7.194265068290079,4.7116613460642995e-28,9.0,-8.12,1.0,-9.34,9.8609,14.846,17.7252,0.898,13.1655,13.1825,0
187318,npp,2491,535,12.5885076522827,9.59639835357666,-13.6404905319214,3670176,2490,331,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-04-11 01:42:42.855664,96.95452464146796,60.580751540662376,50.437403768414384,7.5426932184732e-33,3.0,-60.58,2.4157378735459294,-60.99,11.9633,19.7158,25.4641,0.6762,10.3811,8.5121,0
187520,npp,692,3479,16.1449718475342,9.59880828857422,-13.6374731063843,3670176,694,2821,196611,3866787,2663,gin_conakry_23_45,9.59583333,-13.6375,23,45,gin_conakry,2013-04-12 03:04:18.869190,-79.02382648732527,59.23116917566528,49.51093049584941,1.780100054327524e-30,16.0,59.22,2.3545700244418297,58.75,10.7698,16.145,20.0092,0.8257,13.3314,13.3314,0
