gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3009,1663,0.918498694896698,9.5250883102417,-13.6505870819092,3670176,3009,1256,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-01 02:14:05.168332,99.32061317269451,20.986565695897852,18.48069383616684,0.00030397810067130885,8.0,-21.0,1.0837787002826917,-21.79,0.8618,1.1068,2.0062,0.8726,0.7921,0.8015,0.8015,0
101013,npp,2284,979,2.20486497879028,9.52461719512939,-13.6509084701538,3670144,2283,722,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-02 01:55:13.044903,97.56237929418819,49.079717088147056,41.97186400353342,0.009313345935329669,5.0,-49.09,1.7549928774784245,-49.45,0.8861,1.6314,2.7807,0.592,1.2926,1.3053,1.1820677222603568,0
101138,npp,1550,306,5.30291080474854,9.52604579925537,-13.6533002853394,3670144,1547,163,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-03 01:36:20.917002,96.59984059342976,65.15678663462474,53.43175239891228,0.03199123009588097,2.0,-65.14,2.898275349237888,-65.36,1.4347,2.2499,4.3667,0.4293,2.0192,2.2764,1.853098623697276,0
101395,npp,2110,2568,2.53830981254578,9.52308750152588,-13.6495580673218,3670144,2109,2076,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-05 02:39:08.381495,-79.3031583038286,29.09659855811341,25.493711001962893,0.07808638953105806,12.0,29.08,1.184412938166907,28.4,0.824,1.1761,2.1782,0.8212,2.1159,2.0844,1.0511769554361903,0
101518,npp,1397,1888,3.46525955200195,9.52358913421631,-13.651741027832,3670144,1397,1462,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-06 02:20:19.814880,96.94782450615456,8.469367723288375,7.490218924782878,0.1591143306432063,9.0,-8.47,1.0,-9.4,0.7053,1.0129,1.7144,0.9535,3.4181,3.304,1.1986319054037242,0
101640,npp,674,1208,6.7807822227478,9.52721309661865,-13.65163230896,3670144,676,895,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-07 02:01:29.470545,98.17865495371707,41.37214550616727,35.80226901282012,0.22702177090346054,6.0,-41.38,1.4867838833500562,-41.92,0.9803,1.3241,2.4506,0.7294,4.636,4.9461,1.9421946238672532,0
101893,npp,1207,3475,4.54807472229004,9.52863311767578,-13.6525917053223,3670144,1208,2818,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-09 03:04:11.609461,-79.03089283451051,59.116161884116075,49.43178735488095,0.09373066213319774,16.0,59.13,2.3545700244418297,58.75,1.2829,2.0985,2.9251,0.4602,2.0062,2.0932,0.8529751582594893,0
102022,npp,507,2795,3.1427755355835,9.52570533752441,-13.6519756317139,3670144,507,2250,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-10 02:45:23.040350,-79.78595861012124,38.86289578354259,33.73676451904666,0.06163529631490567,13.0,38.85,1.4276677814245327,38.22,0.9455,1.4579,2.626,0.6625,2.146,2.082,1.2664544370213182,0
102879,npp,515,1663,0.687975525856018,9.5280818939209,-13.6503934860229,3670176,516,1256,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-17 02:13:58.723074,98.24766928405656,20.99768878414279,18.49130607744409,5.16773856081296e-17,8.0,-21.0,1.0837787002826917,-21.79,0.8618,1.1068,2.0062,0.8726,0.5794,0.6003,0.6003,0
102999,npp,2861,979,0.83047354221344,9.52208423614502,-13.6502666473389,3670176,2859,722,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-18 01:55:06.596594,97.22091220262458,49.089559109811375,41.98184936295346,6.718138780136735e-23,5.0,-49.09,1.7549928774784245,-49.45,0.8861,1.6314,2.7807,0.592,0.5094,0.4917,0.4917,0
103119,npp,2125,306,0.999400675296783,9.52471923828125,-13.6473999023438,3670176,2123,163,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-19 01:36:14.470300,96.76446510382517,65.13979052714892,53.42362840094865,1.255244252125681e-27,2.0,-65.14,2.898275349237888,-65.36,1.4347,2.2499,4.3667,0.4293,0.5344,0.429,0.429,0
103127,npp,1023,3923,1.72843539714813,9.52490997314453,-13.6506338119507,3670176,1029,3129,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-19 03:16:37.292831,-78.27840252656935,67.68468524791747,54.97099728329355,1.851007595906909e-19,18.0,67.72,3.3166247903554,67.45,1.8619,2.6074,3.2464,0.3704,0.7008,0.6402,0.6402,0
103484,npp,1982,1887,0.43021297454834,9.52525329589844,-13.6507778167725,3670176,1982,1460,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-22 02:20:11.584289,94.28493901965659,8.547440845787355,7.559447415494729,3.0752327503003086e-31,9.0,-8.53,1.0,-9.4,0.7053,1.0129,1.7144,0.9535,0.3831,0.4102,0.4102,0
103846,npp,1771,3475,1.74673140048981,9.52233791351318,-13.6493978500366,3670176,1770,2818,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-25 03:04:03.389842,-78.93699267179684,59.11268408294214,49.43105177614083,1.7856971215059666e-28,16.0,59.13,2.3545700244418297,58.75,1.2829,2.0985,2.9251,0.4602,0.8164,0.8039,0.8039,0
104079,npp,356,2116,0.661888897418976,9.52177429199219,-13.6483898162842,3670176,356,1679,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-27 02:26:26.271480,-81.89426012316633,4.763494383964544,4.215174695897558,3.6690695635337387e-22,10.0,4.76,1.0,3.89,0.6602,0.9658,1.8729,1.0,0.6619,0.6619,0.6619,0
104431,npp,1218,83,1.37887752056122,9.52682590484619,-13.6507606506348,3670144,1222,36,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-30 01:29:51.698396,96.86116777316921,68.9675887687991,55.70203015066906,0.0005784115768498856,1.0,-68.95,3.3985290935932855,-69.155,1.0288,1.7543,3.5398,0.5505,0.8554,0.7591,0.7591,0
104439,npp,150,3699,1.61128807067871,9.52213859558105,-13.6477718353271,3670176,151,2992,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-04-30 03:10:16.302030,-78.89296241847507,63.73715838835823,52.54083887732793,6.471864523156429e-14,17.0,63.77,2.7445598364131496,63.46,1.4026,2.1679,3.2149,0.4455,0.763,0.7178,0.7178,0
105968,npp,347,976,5.32430934906006,9.52476024627686,-13.6528997421265,3670144,346,720,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-05-04 01:54:56.755380,97.25547848614966,49.182422733877914,42.05416915675396,0.07030202723663764,5.0,-49.18,1.7549928774784245,-49.45,0.8861,1.6314,2.7807,0.592,3.07,3.1521,2.22187803613835,0
106518,npp,176,2565,4.35565137863159,9.5253438949585,-13.6471729278564,3670144,178,2075,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-05-07 02:38:50.383400,-79.0908385200013,28.949741015690847,25.368046136013707,0.1496953730079915,12.0,28.94,1.184412938166907,28.4,0.824,1.1761,2.1782,0.8212,3.6503,3.5768,1.5960616154328124,0
107440,npp,894,2111,0.599154770374298,9.52645397186279,-13.6505241394043,3670144,894,1675,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-05-13 02:26:13.025257,-76.06946018164061,4.504657204356166,3.986221303156883,0.004220398449243935,10.0,4.47,1.0,3.89,0.6602,0.9658,1.8729,1.0,0.5992,0.5992,0.5433565558199382,0
107782,npp,2493,747,0.686977505683899,9.52220439910889,-13.6477870941162,3670176,2491,529,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-05-15 01:48:30.591200,97.08797307093919,55.560327845790376,46.881022725360275,1.4854231491062439e-10,4.0,-55.55,2.0682789409984763,-55.75,1.0557,1.9221,3.0401,0.5025,0.3687,0.3452,0.3452,0
109905,npp,2826,3464,0.704269051551819,9.52810764312744,-13.6501750946045,3670176,2826,2808,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-05-27 03:03:36.887173,-78.82096972841327,58.872748674046065,49.25787030375138,1.5582920164302685e-24,16.0,58.89,2.253202848596432,58.75,1.2829,2.0985,2.9251,0.4602,0.347,0.3241,0.3241,0
110078,npp,2120,2784,0.699922561645508,9.52547264099121,-13.6521596908569,3670176,2120,2240,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-05-28 02:44:48.342504,-79.83951239782628,38.42238639313994,33.369068574591076,1.5261085513722006e-19,13.0,38.42,1.357151599901897,38.22,0.9455,1.4579,2.626,0.6625,0.4073,0.4637,0.4637,0
110253,npp,1387,2105,0.491756767034531,9.52687835693359,-13.6502332687378,3670176,1387,1669,196611,3866787,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-05-29 02:25:58.019398,-78.1903519592562,4.144200430098543,3.667129399187231,4.506075015270085e-13,10.0,4.12,1.0,3.89,0.6602,0.9658,1.8729,1.0,0.4918,0.4918,0.4918,0
112283,npp,2825,2329,2.13335204124451,9.52590179443359,-13.6477222442627,3670144,2825,1878,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-06-03 02:32:09.237804,-79.99316165707458,16.89034760998757,14.900248012547317,0.08135072538125532,11.0,16.87,1.0442604737599883,16.76,0.7228,1.0729,1.9969,0.9002,1.9814,1.9205,0.8440839349127085,0
113141,npp,1171,2552,2.1140220165252703,9.52777099609375,-13.6501712799072,3670144,1172,2064,196611,3866755,3680,gin_conakry_20_62,9.525,-13.65,20,62,gin_conakry,2012-06-08 02:38:20.483405,-80.4203255606825,28.328030518328223,24.83219945151376,0.058452504288746335,12.0,28.33,1.184412938166907,28.4,0.824,1.1761,2.1782,0.8212,1.7577,1.736,0.9625684864380066,0
