gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2987,1650,0.29981003701686904,9.68070793151855,-13.7030897140503,3670176,2987,1245,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-04-01 02:14:01.609822,97.21366450184797,21.68766804524809,19.091298482668282,0.00031653511991923763,8.0,-21.68,1.0837787002826917,-22.42,0.1463,0.2182,0.2962,1.0687,0.3085,0.3204,0
102759,npp,1227,2330,0.1894639655947685,9.68115425109863,-13.7009048461914,3670176,1227,1879,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-04-16 02:32:45.514597,-79.08590075648709,16.93516095906392,14.941187052522142,3.514915780824873e-10,11.0,16.92,1.0442604737599883,16.21,0.1245,0.1861,0.272,1.2532,0.2364,0.2374,0
102879,npp,494,1650,0.1680534891784191,9.67687702178955,-13.703914642334,3670176,493,1245,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-04-17 02:13:55.164559,97.34254274320593,21.667831245247722,19.074966017730176,4.919218866301695e-17,8.0,-21.68,1.0837787002826917,-22.42,0.1463,0.2182,0.2962,1.0687,0.1869,0.1796,0
102999,npp,2839,967,0.25273072719573997,9.67706203460693,-13.7020559310913,3670176,2839,714,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-04-18 01:55:04.817358,97.41834247316696,49.446894492446006,42.260213519040484,6.58540280433943e-23,5.0,-49.45,1.7549928774784245,-49.87,0.1546,0.2394,0.3511,0.9739,0.2408,0.2461,0
103119,npp,2103,295,0.566925287246704,9.67756366729736,-13.7010107040405,3670176,2104,156,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-04-19 01:36:12.691020,96.86353250783095,65.34927425665077,53.55431185531362,1.2630690122252492e-27,2.0,-65.34,2.898275349237888,-65.56,0.2825,0.5545,0.7205,0.4205,0.2375,0.2384,0
103127,npp,1002,3909,0.506670624017715,9.67802047729492,-13.7039232254028,3670176,1001,3121,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-04-19 03:16:35.513595,-78.35751795538428,67.46785085028397,54.843856338111024,1.8191440926055184e-19,18.0,67.5,3.3166247903554,67.2,0.3284,0.48,0.7688,0.4858,0.2412,0.2461,0
103245,npp,309,3239,0.343102350831032,9.67797088623047,-13.7037448883057,3670176,310,2579,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-04-20 02:57:48.721571,-79.29958489985205,53.25509278120768,45.17549923283598,2.972388744451268e-25,15.0,53.27,1.9513309067639726,52.87,0.1572,0.2802,0.3509,0.8322,0.2654,0.2855,0
103364,npp,2676,2555,0.325835436582565,9.67703628540039,-13.7072277069092,3670176,2676,2067,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-04-21 02:39:00.152200,-80.63357652845687,28.48355765110624,24.969031026761666,2.12275480036509e-30,12.0,28.47,1.184412938166907,27.835,0.1598,0.2316,0.2872,1.007,0.3128,0.3281,0
103484,npp,1960,1875,0.1529366243630648,9.68210411071777,-13.7031402587891,3670176,1960,1449,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-04-22 02:20:09.805008,96.04489107573767,9.235179460838614,8.166596258960233,3.264064069442165e-31,9.0,-9.22,1.0,-9.98,0.1183,0.1915,0.269,1.2176,0.1946,0.1862,0
103846,npp,1749,3462,0.704193770885468,9.68128967285156,-13.7004623413086,3670176,1751,2806,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-04-25 03:04:01.610605,-79.08782976001554,58.822856181993615,49.22829076052443,1.9610231343262129e-28,16.0,58.84,2.253202848596432,58.51,0.1708,0.3066,0.4202,0.7605,0.4096,0.5356,0
104079,npp,334,2102,0.407045513391495,9.67940521240234,-13.7051963806152,3670176,334,1666,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-04-27 02:26:22.712925,-70.41219218476576,4.014254273823546,3.552454867502599,4.1186311093376506e-22,10.0,3.95,1.0,3.14,0.1351,0.2332,0.2906,1.0,0.407,0.407,0
107782,npp,2471,735,0.302520856261253,9.67727470397949,-13.7045888900757,3670176,2471,517,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-05-15 01:48:28.811919,97.24167039736665,55.87057949137838,47.107968026961494,1.4095038346723034e-10,4.0,-55.86,2.0682789409984763,-56.075,0.0998,0.2701,0.3464,0.8634,0.2489,0.2612,0
110253,npp,1366,2093,0.1684225648641586,9.67757987976074,-13.7012500762939,3670176,1366,1657,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-05-29 02:25:56.240118,-80.60519374880062,3.4346254170410586,3.0394277414128186,4.827039183154486e-13,10.0,3.43,1.0,3.14,0.1351,0.2332,0.2906,1.0,0.1684,0.1684,0
132798,npp,515,1408,0.1595627292990685,9.67850494384766,-13.7021198272705,3670176,516,1058,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-08-18 02:06:34.403191,98.42744647110693,33.349120606348926,29.115748494027393,3.351778194897371e-33,7.0,-33.33,1.2365102219381485,-33.28,0.1425,0.2435,0.3422,0.9578,0.1653,0.1528,0
139421,npp,1504,2989,0.2049611732363701,9.68004417419434,-13.7055206298828,3670176,1507,2409,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-09-22 02:50:14.427034,-79.05152984107524,45.79249544439062,39.378795810984826,1.0544127432261363e-22,14.0,45.81,1.5732132722552272,46.01,0.1386,0.2214,0.3317,1.053,0.2227,0.2158,0
143097,npp,2971,941,0.230160966515541,9.6769323348999,-13.7043085098267,3670176,2970,697,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-10-11 01:53:34.372177,97.46731703114277,50.25413685325902,42.88064625529567,8.505341529352366e-12,5.0,-50.23,1.7549928774784245,-49.87,0.1546,0.2394,0.3511,0.9739,0.2279,0.2241,0
143502,npp,465,3212,0.1493767015635967,9.67726421356201,-13.7021484375,3670176,468,2555,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-10-13 02:56:21.953872,-79.04212381805593,52.53062080817282,44.622683331660895,3.210299572730727e-17,15.0,52.55,1.9513309067639726,52.87,0.1572,0.2802,0.3509,0.8322,0.1661,0.1243,0
143698,npp,2826,2529,0.1184288989752531,9.68126773834229,-13.7031154632568,3670176,2826,2047,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-10-14 02:37:33.449005,-78.7110899890295,27.254991558074664,23.91012289967965,6.909857087591032e-25,12.0,27.25,1.184412938166907,27.835,0.1598,0.2316,0.2872,1.007,0.1377,0.1193,0
144085,npp,1409,1172,0.1546482760459185,9.67753505706787,-13.7043790817261,3670176,1411,865,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-10-16 01:59:56.441821,98.22012366936238,42.70065861183232,36.88189389316682,4.9337313038425305e-34,6.0,-42.68,1.4867838833500562,-42.35,0.1569,0.2397,0.3631,0.9729,0.176,0.1505,0
148812,npp,396,2992,0.1555415727198124,9.67825889587402,-13.7072439193726,3670176,395,2410,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-11-09 02:50:19.544783,-79.24113000915013,45.89992498392429,39.46070956447114,0.0003463716697456045,14.0,45.91,1.5732132722552272,46.01,0.1386,0.2214,0.3317,1.053,0.1913,0.1638,0
149591,npp,605,281,-0.008288607001304987,9.67589378356934,-13.7027339935303,3670176,603,147,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-11-13 01:35:00.251497,96.79244645187825,65.62360718051657,53.71409008825652,1.6944439305815573e-31,2.0,-65.6,3.0,-65.56,0.2825,0.5545,0.7205,0.4205,0.0456,-0.0035,0
149602,npp,2576,3890,0.350186288356781,9.67996120452881,-13.7052450180054,3670176,2581,3111,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-11-13 03:15:23.079888,-78.29145176632278,67.1617186067825,54.652128223286375,3.8618277708194995e-25,18.0,67.18,3.1865100272627664,67.2,0.3284,0.48,0.7688,0.4858,0.1924,0.1701,0
149787,npp,1890,3221,0.314520433545113,9.67629051208496,-13.7066097259521,3670176,1892,2560,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-11-14 02:56:38.148779,-79.7199781411068,52.78330561572569,44.81322289620527,2.208437793571291e-32,15.0,52.79,1.9513309067639726,52.87,0.1572,0.2802,0.3509,0.8322,0.2508,0.2617,0
151094,npp,1958,2088,0.13242959510535002,9.6798620223999,-13.7019739151001,3670176,1958,1652,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-11-21 02:25:18.028009,-82.15522227307423,3.1275056503147263,2.767619747746575,3.9101986201504775e-13,10.0,3.14,1.0,3.14,0.1351,0.2332,0.2906,1.0,0.1324,0.1324,0
151274,npp,1242,1408,-0.02555404603481301,9.67766571044922,-13.707347869873,3670176,1242,1058,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-11-22 02:06:27.761394,97.45174918955968,33.36014684443016,29.121932463898855,2.4607194409344976e-05,7.0,-33.33,1.2365102219381485,-33.28,0.1425,0.2435,0.3422,0.9578,0.0156,-0.0245,0
154075,npp,1875,1406,0.07222011312842369,9.67738246917725,-13.7064714431763,3670176,1875,1057,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-12-08 02:06:28.032683,98.66573511071552,33.39118920199367,29.149545218883013,0.00014354010668692326,7.0,-33.42,1.2365102219381485,-33.28,0.1425,0.2435,0.3422,0.9578,0.0947,0.0692,0
154476,npp,2401,3666,0.0965293105691671,9.67866230010986,-13.7046689987183,3670176,2405,2970,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-12-10 03:09:10.210336,-79.08510799640024,63.14836558617754,52.15644454975487,4.393070695773623e-10,17.0,63.13,2.7445598364131496,63.22,0.2002,0.3073,0.4542,0.7588,0.1564,0.0732,0
154675,npp,1706,2991,0.0365289896726608,9.67976856231689,-13.7066087722778,3670176,1706,2410,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-12-11 02:50:21.663278,-79.27696912027366,45.88776482146376,39.456187256125936,8.483074903318537e-19,14.0,45.87,1.5732132722552272,46.01,0.1386,0.2214,0.3317,1.053,0.1156,0.0385,0
154877,npp,1001,2311,-0.004293262958527,9.67669296264648,-13.7028751373291,3670176,1001,1862,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-12-12 02:31:33.113150,-80.14205509070523,15.907896525099495,14.039817588596962,1.9060853134365214e-26,11.0,15.88,1.0442604737599883,16.21,0.1245,0.1861,0.272,1.2532,0.0509,-0.0054,0
155626,npp,93,3217,0.2053664699196815,9.67718505859375,-13.7070407867432,3670176,91,2558,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-12-16 02:56:36.395963,-79.08831093316462,52.7004731714805,44.75705639987393,3.545851455309746e-32,15.0,52.68,1.9513309067639726,52.87,0.1572,0.2802,0.3509,0.8322,0.1948,0.1709,0
156166,npp,1028,1174,0.2174269258975983,9.67951679229736,-13.7063589096069,3670176,1029,867,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-12-19 02:00:08.933097,97.72717738850505,42.59825709539037,36.80350047931275,8.205268446210738e-19,6.0,-42.61,1.4867838833500562,-42.35,0.1569,0.2397,0.3631,0.9729,0.2182,0.2115,0
156351,npp,297,496,0.2145307436585426,9.67729949951172,-13.7058305740356,3670176,297,299,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-12-20 01:41:16.817319,96.9631109818583,61.389724633146606,50.987294816761356,1.943812981963026e-11,3.0,-61.41,2.5331140255951103,-61.24,0.147,0.2561,0.4174,0.9104,0.2168,0.1953,0
156542,npp,1563,3440,-0.021697402000426996,9.67809581756592,-13.7017765045166,3670176,1562,2786,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-12-21 03:02:51.088303,-79.0446986868951,58.355181030211924,48.89713203527154,9.254322935240071e-15,16.0,58.33,2.253202848596432,58.51,0.1708,0.3066,0.4202,0.7605,0.0875,-0.0165,0
156725,npp,847,2760,0.1494011208415031,9.68169212341309,-13.7048358917236,3670176,850,2218,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2012-12-22 02:44:02.534057,-79.1126228725479,37.47558007762733,32.58338675629437,1.7284621832651604e-07,13.0,37.46,1.357151599901897,37.7,0.1692,0.298,0.364,0.7824,0.1237,0.1169,0
169852,npp,1592,41,0.58901172876358,9.67643356323242,-13.7060947418213,3670176,1592,16,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-01-11 01:28:33.494142,96.70190794184634,69.57370235295217,56.04044248189942,7.560139692279443e-33,1.0,-69.59,3.5496478698597698,-69.36,0.2803,0.4223,0.5687,0.5522,0.2802,0.3253,0
169865,npp,524,3655,0.242237828671932,9.68179512023926,-13.7024059295654,3670176,523,2961,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-01-11 03:08:58.098330,-78.73963088971554,62.94240978989413,52.0249160741455,5.426883520458625e-28,17.0,62.92,2.7445598364131496,63.22,0.2002,0.3073,0.4542,0.7588,0.2095,0.1838,0
170044,npp,2883,2981,0.038867026567459106,9.67698574066162,-13.7062282562256,3670176,2884,2402,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-01-12 02:50:11.344793,-79.9240335557401,45.550436182632026,39.18841996868736,5.2688000321494575e-33,14.0,45.53,1.5732132722552272,46.01,0.1386,0.2214,0.3317,1.053,0.1171,0.0409,0
170219,npp,2173,2299,0.0629874169826508,9.68145656585693,-13.7049922943115,3670176,2173,1852,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-01-13 02:31:21.029115,-79.4597182324742,15.25450507491879,13.466776225310772,1.75906633962677e-33,11.0,15.22,1.0442604737599883,16.21,0.1245,0.1861,0.272,1.2532,0.1153,0.0789,0
170401,npp,1455,1620,0.0308446511626244,9.67634201049805,-13.7040672302246,3670176,1454,1219,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-01-14 02:12:30.710639,96.70534479433465,23.273336686688438,20.47029480802817,2.777702761962233e-32,8.0,-23.27,1.0837787002826917,-22.42,0.1463,0.2182,0.2962,1.0687,0.0603,0.033,0
170584,npp,727,935,0.1340379398316145,9.67735862731934,-13.7076320648193,3670176,727,694,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-01-15 01:53:40.389863,97.62745796775218,50.393062660996776,42.99256895552392,4.496369534940585e-29,5.0,-50.41,1.7549928774784245,-49.87,0.1546,0.2394,0.3511,0.9739,0.1731,0.1305,0
170961,npp,1294,3206,0.14919671975076199,9.67696952819824,-13.706750869751,3670176,1292,2551,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-01-17 02:56:26.121159,-79.21910307962632,52.40431746142281,44.531779691532684,8.24127841863637e-26,15.0,52.38,1.847645286154319,52.87,0.1572,0.2802,0.3509,0.8322,0.1623,0.1242,0
171326,npp,2963,1847,0.08244840800762179,9.6820592880249,-13.7039842605591,3670176,2963,1422,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-01-19 02:18:52.579476,96.91810408177163,10.839844217643543,9.581949153122688,2.99962643035002e-13,9.0,-10.84,1.015504800579495,-9.98,0.1183,0.1915,0.269,1.2176,0.1258,0.1004,0
171504,npp,2256,1166,0.023325912654399997,9.67561149597168,-13.7033367156982,3670176,2254,860,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-01-20 02:00:02.250598,96.72907165537936,42.88977595915104,37.041124766414825,5.550492249579302e-06,6.0,-42.9,1.4867838833500562,-42.35,0.1569,0.2397,0.3631,0.9729,0.0877,0.0227,0
174474,npp,19,1177,0.310903862118721,9.6805477142334,-13.7024517059326,3670176,20,869,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-02-05 02:00:24.449261,98.09888084716631,42.487621552038824,36.710399317401794,1.0415666525265149e-07,6.0,-42.5,1.4867838833500562,-42.35,0.1569,0.2397,0.3631,0.9729,0.2811,0.3025,0
174871,npp,582,3442,0.025028400123119396,9.67730140686035,-13.7078142166138,3670176,583,2789,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-02-07 03:03:10.139079,-79.21866784497384,58.40224349650214,48.925139691713916,2.141696751165922e-14,16.0,58.38,2.253202848596432,58.51,0.1708,0.3066,0.4202,0.7605,0.1082,0.019,0
175824,npp,110,56,0.545700043439865,9.68273544311523,-13.7067546844482,3670176,117,24,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-02-12 01:29:05.502095,96.51730715977776,69.34706292643213,55.90436114807825,3.3561719801916435e-32,1.0,-69.36,3.5496478698597698,-69.36,0.2803,0.4223,0.5687,0.5522,0.268,0.3013,0
175837,npp,2100,3668,0.35875982046127297,9.6767110824585,-13.7027139663696,3670176,2102,2970,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-02-12 03:09:31.882369,-78.7402686188858,63.191781090336605,52.178810006634066,1.25374423261094e-32,17.0,63.17,2.7445598364131496,63.22,0.2002,0.3073,0.4542,0.7588,0.2519,0.2722,0
176034,npp,1417,2995,0.372075438499451,9.67947864532471,-13.7005777359009,3670176,1417,2412,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-02-13 02:50:45.085717,-79.65950884735906,46.0406954033121,39.57427829614799,8.588699624105833e-32,14.0,46.01,1.5732132722552272,46.01,0.1386,0.2214,0.3317,1.053,0.3289,0.3918,0
176222,npp,724,2315,0.1977939009666443,9.6785192489624,-13.7071590423584,3670176,724,1866,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-02-14 02:31:58.287208,-80.80119196195483,16.120466096023073,14.225069903034388,4.1285376140297434e-29,11.0,16.1,1.0442604737599883,16.21,0.1245,0.1861,0.272,1.2532,0.2444,0.2479,0
176415,npp,5,1637,0.14626140519976621,9.67919635772705,-13.7060499191284,3670176,5,1234,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-02-15 02:13:09.704157,98.10128453297988,22.35892576266778,19.67344116595848,9.471152003540427e-25,8.0,-22.37,1.0837787002826917,-22.42,0.1463,0.2182,0.2962,1.0687,0.1668,0.1563,0
176608,npp,2364,954,0.1628077812492847,9.68169021606445,-13.7018270492554,3670176,2363,706,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-02-16 01:54:19.338759,97.3946208702465,49.82286773855669,42.54534040984414,7.161315817735215e-19,5.0,-49.84,1.7549928774784245,-49.87,0.1546,0.2394,0.3511,0.9739,0.1895,0.1586,0
180013,npp,2450,291,0.770849287509918,9.68168258666992,-13.7065687179565,3670176,2453,153,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-03-05 01:35:48.880559,97.04006875769814,65.4285531759937,53.59381009090956,0.00042618274001634783,2.0,-65.42,2.898275349237888,-65.56,0.2825,0.5545,0.7205,0.4205,0.3078,0.3242,0
180419,npp,3054,2550,0.438637763261795,9.67801570892334,-13.7036104202271,3670176,3053,2063,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-03-07 02:38:38.056271,-79.54008877456579,28.252677325343395,24.767212975025075,5.301659526614587e-09,12.0,28.23,1.184412938166907,27.835,0.1598,0.2316,0.2872,1.007,0.408,0.4417,0
180812,npp,1646,1192,0.33043396472930897,9.68090438842773,-13.7053909301758,3670176,1645,882,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-03-09 02:01:00.848233,97.12319252077356,41.97845414686501,36.29348320153228,4.099656438022493e-24,6.0,-41.96,1.4867838833500562,-42.35,0.1569,0.2397,0.3631,0.9729,0.2942,0.3215,0
181014,npp,913,517,0.41584187746048,9.68124294281006,-13.7032423019409,3670176,916,315,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-03-10 01:42:12.250964,97.52615703097452,60.97207067108345,50.69682713953711,1.364854351108535e-29,3.0,-60.97,2.4157378735459294,-61.24,0.147,0.2561,0.4174,0.9104,0.2993,0.3786,0
181222,npp,2191,3456,0.29891826212406203,9.67949867248535,-13.7024698257446,3670176,2196,2802,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-03-11 03:03:46.473930,-78.72550889437079,58.72901348885424,49.15321841524362,1.4918559403740584e-28,16.0,58.7,2.253202848596432,58.51,0.1708,0.3066,0.4202,0.7605,0.2298,0.2273,0
181624,npp,809,2102,0.2241850942373276,9.67962265014648,-13.7032842636108,3670176,809,1666,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-03-13 02:26:12.841643,-72.96027671874808,3.965351671151438,3.5087637672995555,1.1165551013516247e-32,10.0,3.95,1.0,3.14,0.1351,0.2332,0.2906,1.0,0.2242,0.2242,0
181820,npp,103,1423,0.2140492051839828,9.6806116104126,-13.7047557830811,3670176,103,1069,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-03-14 02:07:24.248973,98.1736606184753,32.65784519978698,28.52616713772021,2.7802160642486234e-31,7.0,-32.65,1.2365102219381485,-33.28,0.1425,0.2435,0.3422,0.9578,0.2094,0.205,0
182021,npp,2460,740,0.439669102430344,9.67840957641602,-13.704930305481,3670176,2459,522,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-03-15 01:48:33.871264,97.05050845672288,55.74044245181279,47.00644001597277,3.097088962348899e-28,4.0,-55.73,2.0682789409984763,-56.075,0.0998,0.2701,0.3464,0.8634,0.3152,0.3796,0
182233,npp,652,3682,0.804059445858002,9.67545986175537,-13.7014799118042,3670176,650,2980,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-03-16 03:10:08.092455,-79.09917265438355,63.460117479413036,52.350044021963015,1.4519181635812988e-28,17.0,63.44,2.7445598364131496,63.22,0.2002,0.3073,0.4542,0.7588,0.4142,0.6101,0
182430,npp,3025,3009,0.26155877113342296,9.68129444122314,-13.7053642272949,3670176,3027,2423,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-03-17 02:51:23.047456,-80.18521459647404,46.500828976369775,39.93891278391929,4.609888313616497e-25,14.0,46.47,1.646109783506203,46.01,0.1386,0.2214,0.3317,1.053,0.2576,0.2754,0
182626,npp,2331,2329,0.245508141815662,9.68184661865234,-13.7068395614624,3670176,2331,1879,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-03-18 02:32:34.444297,-79.34966242587197,16.883367446051665,14.893658707477202,4.579331293523969e-20,11.0,16.87,1.0442604737599883,16.21,0.1245,0.1861,0.272,1.2532,0.2901,0.3077,0
183015,npp,915,969,0.5240360796451571,9.68132400512695,-13.704197883606,3670176,917,716,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-03-20 01:54:57.226597,97.97248559780338,49.389695894253116,42.210072288797235,6.13720597938943e-07,5.0,-49.39,1.7549928774784245,-49.87,0.1546,0.2394,0.3511,0.9739,0.3953,0.5103,0
183222,npp,2164,3905,0.409416794776917,9.67628860473633,-13.7063245773315,3670176,2166,3119,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-03-21 03:16:29.660419,-78.50626246247346,67.46201017612455,54.83170431561514,1.4213550512881908e-10,18.0,67.44,3.3166247903554,67.2,0.3284,0.48,0.7688,0.4858,0.2119,0.1989,0
186741,npp,1560,2561,0.28524480760097504,9.67848014831543,-13.7031574249268,3670176,1560,2071,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-04-08 02:39:10.416544,-79.86822040441263,28.754317196594215,25.19970012741642,1.4653507769190375e-22,12.0,28.75,1.184412938166907,27.835,0.1598,0.2316,0.2872,1.007,0.2785,0.2872,0
186938,npp,841,1881,0.291192784905434,9.68162250518799,-13.7066917419434,3670176,841,1455,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-04-09 02:20:21.821798,95.52526365969184,8.908791120388544,7.878041420550812,4.600567560364779e-28,9.0,-8.87,1.0,-9.98,0.1183,0.1915,0.269,1.2176,0.3329,0.3545,0
187520,npp,682,3466,0.328622236847878,9.67721462249756,-13.7045583724976,3670176,681,2810,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-04-12 03:04:17.089910,-79.05425587909222,58.95394598010205,49.317283653555876,1.814840657634955e-30,16.0,58.93,2.3545700244418297,58.51,0.1708,0.3066,0.4202,0.7605,0.2425,0.2499,0
187711,npp,3064,2788,0.268159314990044,9.67926406860352,-13.7047996520996,3670176,3064,2243,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-04-13 02:45:30.285273,-79.79805804092686,38.589008311761916,33.50909041033961,5.6388855919415114e-30,13.0,38.58,1.357151599901897,37.7,0.1692,0.298,0.364,0.7824,0.2112,0.2098,0
187905,npp,2364,2110,0.457678407430649,9.67750930786133,-13.7045984268188,3670176,2364,1674,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-04-14 02:26:41.699925,-72.45285565346126,4.444260589909342,3.9327574578163427,6.511608011213796e-28,10.0,4.41,1.0,3.14,0.1351,0.2332,0.2906,1.0,0.4577,0.4577,0
188483,npp,191,77,0.2076529264450073,9.67863655090332,-13.7073841094971,3670176,197,34,196611,3866787,1447,gin_conakry_7_25,9.67916667,-13.70416667,7,25,gin_conakry,2013-04-17 01:30:10.596353,96.50994223757941,69.03689900366307,55.739860207833914,3.954710329347742e-13,1.0,-69.04,3.5496478698597698,-69.36,0.2803,0.4223,0.5687,0.5522,0.1727,0.1147,0
