lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.95,0.952,0.958
2,0.895,0.894,0.896
3,0.84,0.839,0.823
4,0.791,0.786,0.747
5,0.743,0.736,0.671
6,0.697,0.689,0.598
7,0.653,0.646,0.532
8,0.612,0.606,0.473
9,0.574,0.57,0.422
10,0.54,0.538,0.378
11,0.508,0.51,0.341
12,0.481,0.485,0.311
13,0.458,0.464,0.286
14,0.439,0.446,0.267
15,0.424,0.431,0.252
16,0.411,0.42,0.242
17,0.401,0.411,0.235
18,0.394,0.404,0.233
19,0.389,0.399,0.236
20,0.388,0.396,0.244
21,0.389,0.393,0.258
22,0.391,0.392,0.277
23,0.393,0.392,0.3
24,0.395,0.391,0.327
25,0.399,0.391,0.358
26,0.402,0.388,0.392
27,0.403,0.384,0.425
28,0.401,0.379,0.449
29,0.398,0.373,0.462
30,0.393,0.365,0.46
31,0.388,0.355,0.442
32,0.374,0.345,0.409
33,0.35,0.333,0.36
34,0.326,0.32,0.31
35,0.303,0.306,0.263
36,0.283,0.292,0.22
37,0.266,0.278,0.183
38,0.25,0.264,0.151
39,0.235,0.251,0.124
40,0.222,0.24,0.103
41,0.213,0.229,0.088
42,0.205,0.221,0.076
43,0.199,0.215,0.068
44,0.194,0.21,0.063
45,0.193,0.208,0.063
46,0.194,0.208,0.067
47,0.197,0.21,0.074
48,0.202,0.213,0.086
49,0.208,0.217,0.102
50,0.214,0.222,0.123
51,0.223,0.227,0.148
52,0.231,0.231,0.178
53,0.239,0.235,0.213
54,0.244,0.238,0.251
55,0.248,0.24,0.29
56,0.252,0.239,0.326
57,0.257,0.236,0.359
58,0.262,0.23,0.383
59,0.259,0.223,0.389
60,0.245,0.213,0.37
61,0.228,0.202,0.334
62,0.207,0.189,0.286
63,0.186,0.174,0.233
64,0.163,0.159,0.178
65,0.138,0.142,0.124
66,0.114,0.126,0.075
67,0.091,0.108,0.032
68,0.071,0.091,-0.005
69,0.052,0.074,-0.036
70,0.036,0.058,-0.061
71,0.021,0.043,-0.081
72,0.009,0.03,-0.096
73,0.0,0.018,-0.107
74,-0.006,0.007,-0.113
75,-0.009,-0.001,-0.114
76,-0.011,-0.008,-0.112
77,-0.012,-0.013,-0.107
78,-0.012,-0.016,-0.098
79,-0.011,-0.018,-0.084
80,-0.009,-0.018,-0.065
81,-0.008,-0.018,-0.042
82,-0.007,-0.016,-0.015
83,-0.007,-0.014,0.017
84,-0.006,-0.013,0.052
85,-0.006,-0.011,0.088
86,-0.007,-0.011,0.123
87,-0.01,-0.01,0.149
88,-0.011,-0.011,0.168
89,-0.011,-0.012,0.169
90,-0.007,-0.013,0.156
91,-0.005,-0.016,0.129
92,-0.01,-0.018,0.091
93,-0.019,-0.021,0.049
94,-0.025,-0.025,0.009
95,-0.029,-0.028,-0.028
96,-0.034,-0.032,-0.06
97,-0.039,-0.036,-0.088
98,-0.043,-0.04,-0.11
99,-0.047,-0.043,-0.128
100,-0.05,-0.046,-0.141
101,-0.052,-0.049,-0.15
102,-0.054,-0.051,-0.156
103,-0.056,-0.052,-0.159
104,-0.057,-0.053,-0.158
105,-0.057,-0.053,-0.154
106,-0.055,-0.053,-0.146
107,-0.054,-0.052,-0.135
108,-0.052,-0.05,-0.12
109,-0.05,-0.048,-0.1
110,-0.047,-0.046,-0.074
111,-0.044,-0.043,-0.044
112,-0.041,-0.041,-0.008
113,-0.04,-0.038,0.03
114,-0.039,-0.036,0.069
115,-0.035,-0.033,0.109
116,-0.029,-0.031,0.146
117,-0.024,-0.03,0.173
118,-0.021,-0.029,0.185
119,-0.022,-0.028,0.176
120,-0.021,-0.028,0.154
121,-0.021,-0.029,0.12
122,-0.02,-0.029,0.082
123,-0.024,-0.03,0.04
124,-0.027,-0.031,0.001
125,-0.031,-0.032,-0.034
126,-0.036,-0.034,-0.065
127,-0.04,-0.036,-0.09
128,-0.043,-0.038,-0.111
129,-0.047,-0.04,-0.127
130,-0.05,-0.042,-0.139
131,-0.051,-0.044,-0.146
132,-0.051,-0.045,-0.15
133,-0.051,-0.047,-0.151
134,-0.051,-0.048,-0.149
135,-0.051,-0.048,-0.144
136,-0.049,-0.048,-0.135
137,-0.047,-0.048,-0.122
138,-0.044,-0.048,-0.105
139,-0.043,-0.047,-0.083
140,-0.042,-0.046,-0.056
141,-0.042,-0.044,-0.026
142,-0.04,-0.043,0.01
143,-0.04,-0.041,0.048
144,-0.042,-0.04,0.087
145,-0.044,-0.039,0.124
146,-0.045,-0.038,0.154
147,-0.039,-0.037,0.175
148,-0.036,-0.037,0.179
149,-0.031,-0.037,0.167
150,-0.028,-0.036,0.14
151,-0.029,-0.037,0.104
152,-0.031,-0.037,0.065
153,-0.034,-0.037,0.025
154,-0.035,-0.038,-0.012
155,-0.037,-0.038,-0.045
156,-0.039,-0.038,-0.073
157,-0.041,-0.038,-0.096
158,-0.043,-0.038,-0.114
159,-0.043,-0.038,-0.126
160,-0.042,-0.037,-0.134
161,-0.041,-0.037,-0.139
162,-0.039,-0.036,-0.141
163,-0.039,-0.035,-0.141
164,-0.037,-0.034,-0.137
165,-0.035,-0.033,-0.13
166,-0.033,-0.032,-0.119
167,-0.03,-0.031,-0.104
168,-0.028,-0.03,-0.085
169,-0.026,-0.028,-0.061
170,-0.024,-0.027,-0.032
171,-0.023,-0.025,0.002
172,-0.022,-0.024,0.039
173,-0.022,-0.022,0.079
174,-0.02,-0.021,0.117
175,-0.018,-0.02,0.153
176,-0.015,-0.02,0.181
177,-0.018,-0.02,0.191
178,-0.022,-0.02,0.185
179,-0.023,-0.021,0.164
180,-0.022,-0.022,0.134
181,-0.021,-0.023,0.097
182,-0.021,-0.024,0.058
183,-0.022,-0.025,0.02
184,-0.024,-0.025,-0.016
185,-0.026,-0.027,-0.047
186,-0.029,-0.028,-0.074
187,-0.031,-0.029,-0.096
188,-0.033,-0.031,-0.113
189,-0.036,-0.032,-0.127
190,-0.037,-0.033,-0.135
191,-0.037,-0.034,-0.141
192,-0.037,-0.034,-0.142
193,-0.038,-0.035,-0.141
194,-0.038,-0.036,-0.136
195,-0.037,-0.036,-0.128
196,-0.036,-0.036,-0.115
197,-0.035,-0.037,-0.098
198,-0.034,-0.037,-0.076
199,-0.033,-0.037,-0.049
200,-0.034,-0.037,-0.019
201,-0.035,-0.038,0.015
202,-0.037,-0.038,0.054
203,-0.039,-0.039,0.093
204,-0.04,-0.039,0.13
205,-0.043,-0.039,0.161
206,-0.044,-0.04,0.181
207,-0.041,-0.04,0.185
208,-0.037,-0.041,0.173
209,-0.033,-0.041,0.146
210,-0.038,-0.042,0.108
211,-0.044,-0.043,0.067
212,-0.045,-0.044,0.027
213,-0.046,-0.045,-0.01
214,-0.046,-0.045,-0.042
215,-0.046,-0.045,-0.069
216,-0.046,-0.045,-0.092
217,-0.046,-0.045,-0.11
218,-0.045,-0.044,-0.124
219,-0.044,-0.043,-0.133
220,-0.043,-0.041,-0.139
221,-0.042,-0.04,-0.142
222,-0.04,-0.038,-0.141
223,-0.038,-0.036,-0.137
224,-0.037,-0.034,-0.13
225,-0.035,-0.033,-0.12
226,-0.034,-0.031,-0.106
227,-0.033,-0.029,-0.086
228,-0.031,-0.027,-0.062
229,-0.028,-0.026,-0.033
230,-0.025,-0.024,0.001
231,-0.02,-0.023,0.04
232,-0.016,-0.022,0.081
233,-0.011,-0.021,0.121
234,-0.009,-0.021,0.158
235,-0.011,-0.021,0.185
236,-0.018,-0.022,0.194
237,-0.026,-0.023,0.186
238,-0.029,-0.024,0.165
239,-0.029,-0.025,0.133
240,-0.027,-0.027,0.097
241,-0.029,-0.028,0.057
242,-0.031,-0.03,0.018
243,-0.033,-0.033,-0.016
244,-0.035,-0.035,-0.046
245,-0.037,-0.037,-0.072
246,-0.039,-0.039,-0.093
247,-0.041,-0.04,-0.11
248,-0.042,-0.041,-0.123
249,-0.044,-0.042,-0.132
250,-0.044,-0.042,-0.138
251,-0.044,-0.042,-0.141
252,-0.045,-0.042,-0.141
253,-0.044,-0.041,-0.138
254,-0.043,-0.039,-0.131
255,-0.04,-0.038,-0.119
256,-0.038,-0.036,-0.104
257,-0.035,-0.034,-0.084
258,-0.034,-0.032,-0.058
259,-0.032,-0.03,-0.028
260,-0.03,-0.029,0.008
261,-0.029,-0.028,0.046
262,-0.025,-0.027,0.089
263,-0.023,-0.026,0.129
264,-0.021,-0.025,0.162
265,-0.016,-0.025,0.184
266,-0.012,-0.025,0.19
267,-0.014,-0.025,0.173
268,-0.02,-0.026,0.14
269,-0.026,-0.027,0.1
270,-0.031,-0.029,0.058
271,-0.033,-0.03,0.018
272,-0.034,-0.032,-0.019
273,-0.036,-0.033,-0.052
274,-0.038,-0.035,-0.079
275,-0.039,-0.036,-0.1
276,-0.039,-0.038,-0.117
277,-0.04,-0.038,-0.13
278,-0.041,-0.039,-0.138
279,-0.041,-0.038,-0.144
280,-0.041,-0.038,-0.146
281,-0.04,-0.037,-0.145
282,-0.038,-0.035,-0.142
283,-0.037,-0.033,-0.136
284,-0.035,-0.03,-0.126
285,-0.032,-0.027,-0.113
286,-0.028,-0.024,-0.095
287,-0.024,-0.021,-0.072
288,-0.018,-0.018,-0.043
289,-0.014,-0.014,-0.01
290,-0.01,-0.011,0.025
291,-0.007,-0.009,0.064
292,-0.002,-0.007,0.103
293,0.003,-0.006,0.139
294,0.002,-0.005,0.165
295,-0.002,-0.006,0.176
296,-0.004,-0.006,0.171
297,-0.0,-0.008,0.152
298,-0.003,-0.009,0.12
299,-0.006,-0.011,0.083
300,-0.01,-0.014,0.045
301,-0.016,-0.017,0.009
302,-0.02,-0.02,-0.022
303,-0.024,-0.025,-0.048
304,-0.029,-0.029,-0.07
305,-0.035,-0.033,-0.089
306,-0.039,-0.037,-0.102
307,-0.043,-0.041,-0.112
308,-0.045,-0.043,-0.119
309,-0.046,-0.045,-0.123
310,-0.047,-0.045,-0.124
311,-0.047,-0.044,-0.123
312,-0.047,-0.043,-0.119
313,-0.046,-0.04,-0.112
314,-0.042,-0.035,-0.1
315,-0.037,-0.03,-0.084
316,-0.032,-0.025,-0.063
317,-0.026,-0.018,-0.038
318,-0.02,-0.012,-0.007
319,-0.013,-0.005,0.028
320,-0.008,0.001,0.068
321,-0.005,0.008,0.108
322,0.003,0.014,0.149
323,0.017,0.019,0.188
324,0.033,0.023,0.217
325,0.047,0.026,0.23
326,0.055,0.028,0.223
327,0.055,0.03,0.199
328,0.052,0.029,0.166
329,0.046,0.028,0.127
330,0.041,0.025,0.089
331,0.033,0.022,0.051
332,0.025,0.018,0.019
333,0.016,0.014,-0.009
334,0.009,0.01,-0.031
335,0.003,0.007,-0.049
336,-0.004,0.004,-0.063
337,-0.009,0.002,-0.074
338,-0.014,0.001,-0.082
339,-0.016,0.001,-0.086
340,-0.015,0.003,-0.087
341,-0.013,0.006,-0.085
342,-0.01,0.009,-0.08
343,-0.005,0.014,-0.072
344,0.001,0.019,-0.059
345,0.009,0.026,-0.041
346,0.019,0.032,-0.018
347,0.031,0.039,0.012
348,0.043,0.046,0.046
349,0.056,0.053,0.084
350,0.07,0.059,0.126
351,0.084,0.063,0.169
352,0.097,0.066,0.211
353,0.102,0.068,0.241
354,0.097,0.068,0.254
355,0.092,0.066,0.252
356,0.087,0.063,0.233
357,0.077,0.058,0.199
358,0.065,0.051,0.157
359,0.046,0.044,0.11
360,0.029,0.035,0.067
361,0.016,0.025,0.03
362,0.004,0.015,-0.003
363,-0.007,0.005,-0.029
364,-0.016,-0.004,-0.05
365,-0.023,-0.012,-0.065
366,-0.028,-0.018,-0.076
367,-0.032,-0.022,-0.085
368,-0.035,-0.024,-0.09
369,-0.035,-0.023,-0.092
370,-0.033,-0.02,-0.09
371,-0.028,-0.015,-0.085
372,-0.021,-0.008,-0.076
373,-0.013,0.001,-0.064
374,-0.002,0.012,-0.046
375,0.009,0.024,-0.024
376,0.021,0.037,0.004
377,0.036,0.051,0.037
378,0.054,0.064,0.078
379,0.071,0.076,0.123
380,0.089,0.087,0.169
381,0.102,0.097,0.211
382,0.119,0.105,0.25
383,0.134,0.11,0.278
384,0.141,0.113,0.29
385,0.136,0.113,0.278
386,0.121,0.111,0.246
387,0.108,0.106,0.207
388,0.094,0.098,0.163
389,0.078,0.088,0.115
390,0.062,0.076,0.07
391,0.047,0.062,0.029
392,0.033,0.047,-0.005
393,0.023,0.031,-0.033
394,0.013,0.016,-0.057
395,0.003,0.001,-0.076
396,-0.005,-0.011,-0.091
397,-0.011,-0.019,-0.102
398,-0.015,-0.023,-0.109
399,-0.016,-0.019,-0.112
400,-0.014,-0.008,-0.11
