lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.913,0.902,0.937
2,0.813,0.832,0.84
3,0.747,0.769,0.748
4,0.7,0.713,0.66
5,0.659,0.664,0.575
6,0.62,0.62,0.494
7,0.582,0.581,0.422
8,0.549,0.546,0.362
9,0.523,0.515,0.313
10,0.498,0.487,0.271
11,0.473,0.463,0.235
12,0.449,0.44,0.204
13,0.428,0.42,0.179
14,0.408,0.402,0.158
15,0.39,0.385,0.141
16,0.372,0.37,0.126
17,0.353,0.355,0.115
18,0.336,0.341,0.108
19,0.319,0.327,0.105
20,0.305,0.314,0.107
21,0.291,0.3,0.117
22,0.278,0.287,0.133
23,0.263,0.273,0.156
24,0.248,0.26,0.184
25,0.239,0.246,0.223
26,0.23,0.23,0.267
27,0.22,0.214,0.311
28,0.206,0.198,0.343
29,0.186,0.183,0.359
30,0.178,0.167,0.355
31,0.171,0.152,0.326
32,0.159,0.136,0.278
33,0.134,0.121,0.215
34,0.109,0.106,0.147
35,0.088,0.09,0.082
36,0.07,0.074,0.024
37,0.053,0.058,-0.028
38,0.037,0.043,-0.071
39,0.02,0.03,-0.106
40,0.007,0.017,-0.132
41,-0.003,0.006,-0.152
42,-0.012,-0.005,-0.168
43,-0.02,-0.013,-0.179
44,-0.026,-0.021,-0.187
45,-0.031,-0.026,-0.192
46,-0.035,-0.031,-0.194
47,-0.037,-0.034,-0.192
48,-0.036,-0.036,-0.186
49,-0.037,-0.036,-0.174
50,-0.038,-0.035,-0.159
51,-0.04,-0.034,-0.138
52,-0.04,-0.032,-0.109
53,-0.035,-0.029,-0.07
54,-0.032,-0.027,-0.024
55,-0.03,-0.024,0.025
56,-0.025,-0.021,0.076
57,-0.009,-0.02,0.126
58,0.009,-0.019,0.17
59,0.014,-0.019,0.189
60,0.002,-0.019,0.175
61,-0.014,-0.02,0.139
62,-0.022,-0.022,0.095
63,-0.021,-0.024,0.047
64,-0.024,-0.026,-0.004
65,-0.028,-0.029,-0.054
66,-0.035,-0.031,-0.097
67,-0.039,-0.033,-0.131
68,-0.042,-0.036,-0.156
69,-0.046,-0.039,-0.177
70,-0.05,-0.041,-0.193
71,-0.053,-0.043,-0.204
72,-0.055,-0.045,-0.212
73,-0.056,-0.046,-0.216
74,-0.055,-0.047,-0.217
75,-0.054,-0.047,-0.215
76,-0.052,-0.047,-0.21
77,-0.048,-0.045,-0.2
78,-0.043,-0.044,-0.186
79,-0.038,-0.042,-0.167
80,-0.033,-0.039,-0.143
81,-0.03,-0.036,-0.113
82,-0.028,-0.032,-0.079
83,-0.027,-0.029,-0.039
84,-0.023,-0.027,0.008
85,-0.018,-0.026,0.06
86,-0.016,-0.025,0.111
87,-0.026,-0.025,0.149
88,-0.033,-0.025,0.176
89,-0.029,-0.026,0.187
90,-0.02,-0.027,0.177
91,-0.015,-0.029,0.143
92,-0.025,-0.032,0.094
93,-0.035,-0.034,0.043
94,-0.038,-0.038,-0.006
95,-0.037,-0.042,-0.048
96,-0.038,-0.045,-0.085
97,-0.043,-0.048,-0.117
98,-0.05,-0.05,-0.143
99,-0.054,-0.051,-0.162
100,-0.055,-0.051,-0.174
101,-0.056,-0.051,-0.182
102,-0.056,-0.049,-0.187
103,-0.057,-0.046,-0.19
104,-0.057,-0.043,-0.189
105,-0.054,-0.04,-0.184
106,-0.049,-0.035,-0.174
107,-0.043,-0.031,-0.159
108,-0.036,-0.026,-0.138
109,-0.03,-0.021,-0.112
110,-0.021,-0.016,-0.078
111,-0.009,-0.012,-0.035
112,0.003,-0.008,0.014
113,0.009,-0.004,0.066
114,0.013,0.0,0.118
115,0.019,0.004,0.169
116,0.027,0.006,0.216
117,0.037,0.008,0.256
118,0.035,0.01,0.273
119,0.021,0.011,0.259
120,0.011,0.012,0.229
121,0.005,0.012,0.189
122,0.002,0.011,0.145
123,0.001,0.01,0.098
124,-0.004,0.009,0.051
125,-0.007,0.008,0.009
126,-0.006,0.007,-0.023
127,-0.003,0.007,-0.048
128,-0.001,0.006,-0.067
129,-0.0,0.007,-0.082
130,0.002,0.007,-0.091
131,0.006,0.009,-0.096
132,0.012,0.011,-0.095
133,0.017,0.013,-0.092
134,0.022,0.017,-0.086
135,0.025,0.021,-0.076
136,0.03,0.026,-0.062
137,0.032,0.031,-0.044
138,0.036,0.036,-0.021
139,0.041,0.041,0.008
140,0.045,0.047,0.043
141,0.05,0.052,0.084
142,0.056,0.057,0.132
143,0.063,0.06,0.183
144,0.067,0.063,0.234
145,0.068,0.065,0.281
146,0.065,0.066,0.319
147,0.06,0.066,0.34
148,0.064,0.066,0.343
149,0.068,0.065,0.325
150,0.067,0.063,0.29
151,0.063,0.061,0.245
152,0.06,0.058,0.197
153,0.059,0.054,0.148
154,0.058,0.049,0.102
155,0.053,0.044,0.059
156,0.045,0.039,0.021
157,0.037,0.034,-0.01
158,0.029,0.028,-0.036
159,0.022,0.023,-0.057
160,0.016,0.018,-0.073
161,0.01,0.014,-0.086
162,0.004,0.01,-0.095
163,-0.001,0.007,-0.101
164,-0.004,0.004,-0.102
165,-0.006,0.002,-0.1
166,-0.008,0.0,-0.093
167,-0.008,-0.001,-0.081
168,-0.007,-0.001,-0.063
169,-0.006,-0.001,-0.038
170,-0.006,-0.001,-0.007
171,-0.006,-0.001,0.03
172,-0.005,-0.001,0.071
173,-0.0,0.0,0.116
174,0.005,0.001,0.162
175,0.008,0.001,0.203
176,0.019,0.002,0.24
177,0.019,0.002,0.253
178,0.007,0.002,0.239
179,0.009,0.001,0.212
180,0.013,0.0,0.175
181,0.006,-0.001,0.128
182,-0.0,-0.003,0.08
183,-0.007,-0.005,0.033
184,-0.013,-0.007,-0.01
185,-0.016,-0.009,-0.047
186,-0.019,-0.013,-0.078
187,-0.022,-0.016,-0.104
188,-0.025,-0.02,-0.124
189,-0.026,-0.024,-0.138
190,-0.028,-0.027,-0.149
191,-0.03,-0.03,-0.156
192,-0.031,-0.032,-0.159
193,-0.031,-0.032,-0.158
194,-0.031,-0.033,-0.153
195,-0.03,-0.032,-0.145
196,-0.028,-0.03,-0.131
197,-0.026,-0.027,-0.112
198,-0.026,-0.023,-0.088
199,-0.024,-0.019,-0.058
200,-0.022,-0.015,-0.021
201,-0.017,-0.01,0.024
202,-0.013,-0.006,0.073
203,-0.011,-0.003,0.124
204,-0.01,0.001,0.172
205,-0.011,0.004,0.211
206,-0.011,0.006,0.236
207,0.007,0.008,0.244
208,0.029,0.01,0.234
209,0.038,0.01,0.204
210,0.04,0.01,0.162
211,0.036,0.009,0.114
212,0.029,0.008,0.064
213,0.021,0.006,0.016
214,0.012,0.004,-0.029
215,0.003,0.002,-0.067
216,-0.007,-0.001,-0.099
217,-0.015,-0.003,-0.124
218,-0.021,-0.006,-0.142
219,-0.025,-0.009,-0.156
220,-0.028,-0.011,-0.164
221,-0.03,-0.014,-0.168
222,-0.031,-0.016,-0.169
223,-0.029,-0.018,-0.166
224,-0.027,-0.02,-0.159
225,-0.024,-0.022,-0.149
226,-0.022,-0.023,-0.135
227,-0.021,-0.023,-0.117
228,-0.019,-0.024,-0.093
229,-0.017,-0.023,-0.061
230,-0.017,-0.023,-0.023
231,-0.016,-0.021,0.02
232,-0.012,-0.019,0.068
233,-0.006,-0.017,0.115
234,-0.003,-0.016,0.157
235,-0.006,-0.015,0.187
236,-0.016,-0.015,0.196
237,-0.021,-0.015,0.183
238,-0.02,-0.016,0.156
239,-0.017,-0.017,0.121
240,-0.019,-0.019,0.077
241,-0.023,-0.021,0.03
242,-0.026,-0.022,-0.015
243,-0.029,-0.025,-0.054
244,-0.03,-0.028,-0.087
245,-0.03,-0.031,-0.114
246,-0.032,-0.033,-0.137
247,-0.034,-0.036,-0.154
248,-0.036,-0.038,-0.167
249,-0.04,-0.04,-0.177
250,-0.042,-0.041,-0.184
251,-0.042,-0.042,-0.186
252,-0.043,-0.043,-0.185
253,-0.043,-0.043,-0.182
254,-0.043,-0.043,-0.175
255,-0.043,-0.043,-0.165
256,-0.044,-0.043,-0.151
257,-0.044,-0.042,-0.132
258,-0.046,-0.041,-0.107
259,-0.046,-0.04,-0.073
260,-0.043,-0.039,-0.031
261,-0.041,-0.038,0.018
262,-0.04,-0.037,0.067
263,-0.041,-0.036,0.112
264,-0.042,-0.035,0.15
265,-0.032,-0.034,0.182
266,-0.02,-0.034,0.194
267,-0.016,-0.034,0.175
268,-0.024,-0.033,0.135
269,-0.031,-0.034,0.091
270,-0.033,-0.035,0.047
271,-0.035,-0.036,0.003
272,-0.035,-0.038,-0.037
273,-0.037,-0.039,-0.074
274,-0.038,-0.04,-0.104
275,-0.038,-0.041,-0.127
276,-0.038,-0.042,-0.145
277,-0.039,-0.042,-0.158
278,-0.04,-0.041,-0.168
279,-0.041,-0.039,-0.173
280,-0.042,-0.037,-0.175
281,-0.041,-0.034,-0.175
282,-0.04,-0.03,-0.171
283,-0.038,-0.026,-0.165
284,-0.035,-0.021,-0.154
285,-0.029,-0.015,-0.139
286,-0.022,-0.009,-0.117
287,-0.013,-0.003,-0.089
288,-0.003,0.003,-0.053
289,0.005,0.009,-0.009
290,0.011,0.016,0.039
291,0.02,0.021,0.092
292,0.036,0.026,0.148
293,0.051,0.029,0.201
294,0.058,0.032,0.24
295,0.052,0.034,0.253
296,0.049,0.036,0.244
297,0.052,0.036,0.218
298,0.052,0.036,0.181
299,0.045,0.034,0.133
300,0.034,0.033,0.081
301,0.024,0.03,0.035
302,0.017,0.026,-0.005
303,0.013,0.021,-0.038
304,0.008,0.016,-0.065
305,0.004,0.011,-0.086
306,0.001,0.007,-0.101
307,-0.001,0.004,-0.112
308,-0.003,0.002,-0.12
309,-0.003,0.001,-0.124
310,-0.002,0.002,-0.125
311,-0.001,0.004,-0.124
312,0.001,0.008,-0.12
313,0.003,0.012,-0.114
314,0.007,0.017,-0.103
315,0.013,0.023,-0.087
316,0.019,0.029,-0.065
317,0.023,0.036,-0.037
318,0.03,0.042,0.0
319,0.042,0.048,0.049
320,0.052,0.052,0.106
321,0.056,0.056,0.164
322,0.06,0.059,0.22
323,0.073,0.061,0.273
324,0.089,0.061,0.314
325,0.107,0.061,0.332
326,0.107,0.059,0.314
327,0.087,0.057,0.267
328,0.067,0.053,0.211
329,0.051,0.048,0.152
330,0.039,0.043,0.094
331,0.024,0.037,0.039
332,0.011,0.031,-0.007
333,0.002,0.024,-0.043
334,-0.003,0.017,-0.07
335,-0.007,0.01,-0.091
336,-0.01,0.003,-0.107
337,-0.014,-0.004,-0.119
338,-0.016,-0.009,-0.128
339,-0.016,-0.012,-0.132
340,-0.016,-0.015,-0.134
341,-0.014,-0.016,-0.133
342,-0.012,-0.015,-0.129
343,-0.009,-0.013,-0.122
344,-0.006,-0.009,-0.111
345,-0.003,-0.004,-0.096
346,0.001,0.001,-0.073
347,0.007,0.008,-0.042
348,0.01,0.015,-0.004
349,0.01,0.022,0.039
350,0.019,0.029,0.091
351,0.03,0.034,0.149
352,0.042,0.038,0.204
353,0.045,0.042,0.246
354,0.043,0.045,0.267
355,0.048,0.047,0.266
356,0.065,0.048,0.249
357,0.077,0.049,0.212
358,0.079,0.049,0.161
359,0.066,0.048,0.101
360,0.052,0.045,0.047
361,0.043,0.042,0.002
362,0.035,0.037,-0.036
363,0.028,0.033,-0.068
364,0.02,0.03,-0.092
365,0.016,0.026,-0.11
366,0.014,0.023,-0.122
367,0.012,0.02,-0.13
368,0.011,0.018,-0.135
369,0.009,0.016,-0.139
370,0.007,0.014,-0.141
371,0.006,0.013,-0.141
372,0.005,0.013,-0.138
373,0.006,0.013,-0.132
374,0.006,0.013,-0.121
375,0.007,0.015,-0.107
376,0.007,0.018,-0.086
377,0.01,0.021,-0.058
378,0.016,0.023,-0.02
379,0.022,0.026,0.025
380,0.025,0.028,0.073
381,0.028,0.029,0.119
382,0.04,0.03,0.165
383,0.056,0.03,0.206
384,0.062,0.029,0.222
385,0.046,0.027,0.201
386,0.022,0.024,0.156
387,0.005,0.019,0.104
388,-0.0,0.014,0.053
389,-0.001,0.009,0.005
390,-0.006,0.002,-0.042
391,-0.011,-0.005,-0.08
392,-0.017,-0.013,-0.11
393,-0.022,-0.02,-0.133
394,-0.026,-0.027,-0.15
395,-0.03,-0.033,-0.163
396,-0.034,-0.038,-0.172
397,-0.037,-0.041,-0.178
398,-0.038,-0.041,-0.181
399,-0.037,-0.038,-0.181
400,-0.033,-0.03,-0.177
