gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2978,1664,0.344089537858963,9.72656440734863,-13.5984144210815,3670176,2978,1256,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-04-01 02:14:01.609822,98.56236006380817,20.943779420571726,18.443504831157313,0.0003052614825190099,8.0,-20.95,1.0837787002826917,-21.74,0.1819,0.2748,0.4042,0.938,0.3217,0.3227,0
102759,npp,1218,2343,0.263106971979141,9.72703742980957,-13.6021776199341,3670176,1218,1892,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-04-16 02:32:45.514597,-80.80860916418432,17.641497628583878,15.559925819992992,3.885253655852206e-10,11.0,17.64,1.0442604737599883,16.92,0.2087,0.3008,0.4123,0.8567,0.2216,0.2254,0
102879,npp,484,1664,0.0728492774069309,9.72946834564209,-13.5982503890991,3670176,484,1256,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-04-17 02:13:55.164559,98.8530875623114,20.924848363901674,18.427906545328376,5.467449103797624e-17,8.0,-20.95,1.0837787002826917,-21.74,0.1819,0.2748,0.4042,0.938,0.0714,0.0683,0
109905,npp,2795,3464,0.285167753696442,9.72656059265137,-13.5986967086792,3670176,2794,2808,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-05-27 03:03:33.328617,-78.93861482962312,58.876674288026685,49.26089911972283,1.613677973607818e-24,16.0,58.89,2.253202848596432,58.74,0.2897,0.3687,0.552,0.699,0.2206,0.1993,0
110078,npp,2089,2784,0.396484166383743,9.72655391693115,-13.6029624938965,3670176,2089,2240,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-05-28 02:44:44.783943,-79.43806245407997,38.41218481132149,33.360806377369215,1.5334617699177045e-19,13.0,38.42,1.357151599901897,38.22,0.2329,0.2796,0.4172,0.9218,0.3439,0.3655,0
110253,npp,1356,2106,0.248338058590889,9.72830772399902,-13.5969209671021,3670176,1356,1669,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-05-29 02:25:54.460843,-74.28983017456059,4.21277539314526,3.727807101058653,4.3568197223356406e-13,10.0,4.18,1.0,3.98,0.1923,0.2577,0.3479,1.0,0.2483,0.2483,0
122118,npp,834,68,0.270076304674149,9.72956371307373,-13.5984983444214,3670176,837,29,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-07-19 01:28:51.593275,96.82611199442385,69.21574132017383,55.83325456936071,1.3461847097442163e-32,1.0,-69.18,3.5496478698597698,-69.14,0.3186,0.5356,0.8853,0.4811,0.1829,0.1299,0
123205,npp,529,3232,0.247062139213085,9.7298641204834,-13.6014165878296,3670176,532,2572,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-07-25 02:56:45.980467,-79.40200896200872,53.05758296190456,45.022714074497344,7.147603667988736e-26,15.0,53.08,1.9513309067639726,53.22,0.2351,0.3528,0.4893,0.7304,0.2035,0.1805,0
132259,npp,2631,3459,0.359798848628998,9.72784900665283,-13.5969133377075,3670176,2632,2803,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-08-15 03:03:00.025894,-79.20522914325957,58.75097525049716,49.17617488029888,2.5591810447465154e-16,16.0,58.77,2.253202848596432,58.74,0.2897,0.3687,0.552,0.699,0.2538,0.2515,0
132620,npp,1223,2100,0.137959398329258,9.73274421691895,-13.6015481948853,3670176,1224,1664,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-08-17 02:25:22.944645,-74.07513965009434,3.822954661353712,3.383213098370832,9.217471354852131e-30,10.0,3.83,1.0,3.98,0.1923,0.2577,0.3479,1.0,0.138,0.138,0
133159,npp,2098,70,0.536845833063126,9.72665596008301,-13.5980463027954,3670176,2101,30,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-08-20 01:28:50.199998,96.9242347348176,69.16740864301525,55.81425611282654,2.3560647333657947e-31,1.0,-69.15,3.5496478698597698,-69.14,0.3186,0.5356,0.8853,0.4811,0.2581,0.2583,0
133355,npp,319,3007,0.246661528944969,9.73098182678223,-13.5999794006348,3670176,318,2421,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-08-21 02:50:26.255444,-79.19832365296232,46.38844719944099,39.85660009969282,7.745034526588283e-32,14.0,46.41,1.646109783506203,46.44,0.1557,0.2793,0.445,0.9226,0.2379,0.2276,0
138438,npp,52,2776,0.585136502981186,9.73200511932373,-13.6003770828247,3670176,53,2232,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-09-17 02:44:01.382865,-80.0990187904584,38.08320205645745,33.088441257807766,8.72141044214022e-33,13.0,38.1,1.357151599901897,38.22,0.2329,0.2796,0.4172,0.9218,0.4829,0.5394,0
148812,npp,386,3006,0.1658172272145748,9.72835159301758,-13.6001691818237,3670176,388,2421,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-11-09 02:50:19.544783,-79.82205459312675,46.36472992243564,39.83092681624445,0.00035530808979961786,14.0,46.38,1.646109783506203,46.44,0.1557,0.2793,0.445,0.9226,0.1888,0.153,0
150161,npp,472,1873,0.356675088405609,9.72772598266602,-13.5995655059814,3670176,472,1447,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-11-16 02:18:59.403645,97.39354400617069,9.359877594561949,8.275657721573664,3.19193730611131e-32,9.0,-9.34,1.0,-9.16,0.1863,0.2433,0.3162,1.0594,0.3711,0.3778,0
150533,npp,2082,518,0.20341046899557108,9.73109436035156,-13.5989093780518,3670176,2085,316,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-11-18 01:41:18.878080,97.22444651696522,60.984660280077904,50.7076685919773,1.6051842137109576e-24,3.0,-60.94,2.4157378735459294,-60.94,0.2045,0.3849,0.6253,0.6696,0.1826,0.1362,0
151094,npp,1948,2101,0.13383813295513391,9.7305269241333,-13.5976467132568,3670176,1948,1665,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-11-21 02:25:16.248727,-75.02372051725577,3.898507025551886,3.4497033179312417,3.503538784496903e-13,10.0,3.89,1.0,3.98,0.1923,0.2577,0.3479,1.0,0.1338,0.1338,0
151274,npp,1232,1421,-0.019072160124778997,9.72853660583496,-13.6014423370361,3670176,1234,1068,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-11-22 02:06:25.982112,96.69864978786217,32.79299596620316,28.641668774035782,2.1564854303090278e-05,7.0,-32.74,1.2365102219381485,-32.65,0.2246,0.2939,0.4337,0.8768,0.0046,-0.0167,0
154075,npp,1865,1419,0.038462333381175995,9.72826385498047,-13.5993251800537,3670176,1865,1066,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-12-08 02:06:26.253446,97.94124892187327,32.80850472037056,28.656135611807997,0.0001486091987348209,7.0,-32.83,1.2365102219381485,-32.65,0.2246,0.2939,0.4337,0.8768,0.0511,0.0337,0
154463,npp,403,66,0.637901961803436,9.72670745849609,-13.6006031036377,3670176,406,29,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-12-10 01:28:43.827368,96.76584540710594,69.19310250585546,55.82596902360106,2.045504590492392e-20,1.0,-69.21,3.5496478698597698,-69.14,0.3186,0.5356,0.8853,0.4811,0.2865,0.3069,0
154675,npp,1696,3004,0.15567141398787498,9.72838687896729,-13.5993738174438,3670176,1699,2420,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-12-11 02:50:19.883998,-78.79356938070194,46.32335320479126,39.80337709644083,9.256952362100608e-19,14.0,46.31,1.646109783506203,46.44,0.1557,0.2793,0.445,0.9226,0.1826,0.1436,0
154877,npp,991,2324,0.064089335501194,9.72648906707764,-13.5975646972656,3670176,991,1874,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-12-12 02:31:31.333877,-78.56905501651286,16.623454149310113,14.667426811462715,2.0259903769017178e-26,11.0,16.59,1.0442604737599883,16.92,0.2087,0.3008,0.4123,0.8567,0.031,0.0549,0
155424,npp,1875,288,0.013981044292450007,9.72795391082764,-13.6016120910645,3670176,1878,151,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-12-15 01:35:00.342683,97.12950203933441,65.45087825118745,53.61637503288735,2.8517566273023185e-32,2.0,-65.47,3.0,-65.36,0.2465,0.5259,0.8197,0.4901,0.0871,0.0069,0
155626,npp,83,3231,0.1743974089622498,9.7268180847168,-13.6025829315186,3670176,85,2571,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-12-16 02:56:36.395963,-79.55179560634231,53.07396604421542,45.03865241870192,3.480768069480872e-32,15.0,53.06,1.9513309067639726,53.22,0.2351,0.3528,0.4893,0.7304,0.1663,0.1274,0
155807,npp,2452,2548,0.0943338740617037,9.73104572296143,-13.6029243469238,3670176,2453,2062,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-12-17 02:37:47.840966,-79.91038077597237,28.15219590064275,24.683814294328318,1.1964006612347407e-29,12.0,28.14,1.184412938166907,28.38,0.1886,0.2718,0.4245,0.948,0.1078,0.0894,0
156166,npp,1018,1187,0.340717330574989,9.73106479644775,-13.602819442749,3670176,1018,878,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-12-19 02:00:07.153817,97.7892524818786,42.112723216636525,36.40795707002231,7.479310798082313e-19,6.0,-42.14,1.4867838833500562,-41.88,0.245,0.3471,0.4606,0.7424,0.2534,0.253,0
156351,npp,287,509,0.1520014628767967,9.72931671142578,-13.6023054122925,3670176,292,310,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-12-20 01:41:15.038040,96.99688415391296,61.110861985441176,50.79917545304615,1.7525822372572693e-11,3.0,-61.14,2.5331140255951103,-60.94,0.2045,0.3849,0.6253,0.6696,0.1658,0.1018,0
156725,npp,838,2774,0.239997133612633,9.72578048706055,-13.6003522872925,3670176,838,2230,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2012-12-22 02:44:02.534057,-79.81123975951411,38.03193940707177,33.04666441833297,1.566804237853901e-07,13.0,38.02,1.357151599901897,38.22,0.2329,0.2796,0.4172,0.9218,0.2285,0.2212,0
169852,npp,1582,54,0.895680546760559,9.72660636901855,-13.5997629165649,3670176,1579,22,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-01-11 01:28:31.714905,96.4643227552753,69.37219103852698,55.928866445166015,7.727324901783913e-33,1.0,-69.39,3.5496478698597698,-69.14,0.3186,0.5356,0.8853,0.4811,0.3591,0.431,0
169865,npp,514,3669,0.343770608305931,9.73065948486328,-13.5969972610474,3670176,517,2971,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-01-11 03:08:58.098330,-79.07088044949812,63.20866788317403,52.198692209779246,5.755963777457345e-28,17.0,63.19,2.7445598364131496,63.4,0.2981,0.4585,0.6857,0.5621,0.2159,0.1932,0
170044,npp,2872,2994,0.055793456733226804,9.73056221008301,-13.5968790054321,3670176,2872,2411,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-01-12 02:50:09.565556,-79.47263802398946,45.99279988042057,39.54181038882581,5.453027882814458e-33,14.0,45.98,1.5732132722552272,46.44,0.1557,0.2793,0.445,0.9226,0.1156,0.0515,0
170219,npp,2164,2313,0.047632239758968395,9.72601127624512,-13.6010274887085,3670176,2164,1864,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-01-13 02:31:21.029115,-81.339134658412,16.01803593196648,14.13693112276959,1.7688430479915714e-33,11.0,15.99,1.0442604737599883,16.92,0.2087,0.3008,0.4123,0.8567,0.0153,0.0408,0
170401,npp,1445,1633,0.1014645993709564,9.73038101196289,-13.6032047271729,3670176,1445,1231,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-01-14 02:12:30.710639,98.09271453761477,22.57526948782634,19.864062627004753,2.723510985110114e-32,8.0,-22.58,1.0837787002826917,-21.74,0.1819,0.2748,0.4042,0.938,0.0978,0.0952,0
170584,npp,717,948,0.1487725991755724,9.72795391082764,-13.6015176773071,3670176,716,702,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-01-15 01:53:38.610626,97.20343393679015,50.004143992382886,42.692188096311206,4.284232228482955e-29,5.0,-50.02,1.7549928774784245,-49.48,0.2294,0.3701,0.5271,0.6963,0.1316,0.1036,0
170768,npp,3060,276,-0.003177851438522006,9.72951030731201,-13.5998554229736,3670176,3062,144,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-01-16 01:34:48.284693,97.28437096009047,65.65853501611612,53.74563434412174,5.1699461028493085e-24,2.0,-65.69,3.0,-65.36,0.2465,0.5259,0.8197,0.4901,0.0814,-0.0016,0
170961,npp,1284,3220,0.0712922513484955,9.72749042510986,-13.6019678115845,3670176,1285,2559,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-01-17 02:56:26.121159,-79.69197350089674,52.7823867015029,44.81764096384626,7.819395625400507e-26,15.0,52.76,1.9513309067639726,53.22,0.2351,0.3528,0.4893,0.7304,0.1134,0.0521,0
171145,npp,596,2539,0.05057473480701449,9.72611904144287,-13.5974349975586,3670176,596,2054,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-01-18 02:37:39.350717,-80.34691611750874,27.73743292945121,24.326587277847747,3.8259740822034127e-20,12.0,27.72,1.184412938166907,28.38,0.1886,0.2718,0.4245,0.948,0.0709,0.0479,0
171326,npp,2954,1860,0.0525608882308006,9.72606563568115,-13.5988569259644,3670176,2954,1434,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-01-19 02:18:50.800196,93.84849079194385,10.131366552004026,8.957204367889235,2.7428784959050203e-13,9.0,-10.09,1.0,-9.16,0.1863,0.2433,0.3162,1.0594,0.067,0.0557,0
174474,npp,10,1190,0.28713917732238803,9.72575664520264,-13.5996780395508,3670176,9,880,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-02-05 02:00:22.669981,97.50125513969806,42.02412285646998,36.33271201795121,1.136703920103844e-07,6.0,-42.03,1.4867838833500562,-41.88,0.245,0.3471,0.4606,0.7424,0.2174,0.2132,0
174871,npp,571,3455,0.0863937735557556,9.72840404510498,-13.5978555679321,3670176,570,2800,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-02-07 03:03:08.359850,-78.89762756501578,58.704643306340465,49.13828823726567,2.3486629213864998e-14,16.0,58.68,2.253202848596432,58.74,0.2897,0.3687,0.552,0.699,0.1324,0.0604,0
175252,npp,2245,2100,0.2006943225860596,9.73057842254639,-13.6019315719604,3670176,2245,1664,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-02-09 02:25:34.780826,-77.00752708055997,3.8447424936229226,3.40215925269508,5.783220049980053e-29,10.0,3.83,1.0,3.98,0.1923,0.2577,0.3479,1.0,0.2007,0.2007,0
175633,npp,825,738,0.51233235001564,9.72720336914062,-13.6018619537354,3670176,825,520,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-02-11 01:47:55.855116,97.14865138521229,55.76727237387168,47.0274953886516,3.4869854487813987e-34,4.0,-55.78,2.0682789409984763,-55.7,0.26,0.4253,0.6256,0.606,0.2998,0.3105,0
175824,npp,101,71,0.011433728039264998,9.73185443878174,-13.5968208312988,3670176,103,30,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-02-12 01:29:05.502095,96.79203624827008,69.11570236582706,55.77506189603299,3.287174628840831e-32,1.0,-69.13,3.5496478698597698,-69.14,0.3186,0.5356,0.8853,0.4811,0.11,0.0055,0
175837,npp,2089,3680,0.125,9.73021602630615,-13.6023855209351,3670176,2089,2979,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-02-12 03:09:30.103091,-78.77727520329421,63.42817796405567,52.33243137504758,1.2836163459709458e-32,17.0,63.4,2.7445598364131496,63.4,0.2981,0.4585,0.6857,0.5621,0.1362,0.0703,0
176034,npp,1407,3007,0.476479023694992,9.72900390625,-13.5999412536621,3670176,1405,2421,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-02-13 02:50:43.306488,-79.17175097316856,46.440621657583144,39.89273547117943,8.585529376311915e-32,14.0,46.41,1.646109783506203,46.44,0.1557,0.2793,0.445,0.9226,0.3775,0.4396,0
176222,npp,714,2328,0.23603731393814098,9.72866725921631,-13.6012582778931,3670176,714,1878,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-02-14 02:31:56.507929,-79.2338720200599,16.833331220813033,14.850108918045503,4.021633460637746e-29,11.0,16.81,1.0442604737599883,16.92,0.2087,0.3008,0.4123,0.8567,0.1957,0.2022,0
176414,npp,3067,1650,0.1772234477102757,9.7298641204834,-13.5998764038086,3670176,3067,1245,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-02-15 02:13:07.924877,96.90983755772724,21.6917986506215,19.093293374241657,9.010809835863569e-25,8.0,-21.68,1.0837787002826917,-21.74,0.1819,0.2748,0.4042,0.938,0.1677,0.1662,0
176608,npp,2355,968,0.30024531483650196,9.72996425628662,-13.5986557006836,3670176,2357,715,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-02-16 01:54:19.338759,97.89303820306618,49.40049702809164,42.21745203290667,6.6856593844609885e-19,5.0,-49.42,1.7549928774784245,-49.48,0.2294,0.3701,0.5271,0.6963,0.2179,0.2091,0
177218,npp,2236,2556,0.445591032505035,9.72633743286133,-13.5980939865112,3670176,2235,2067,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-02-19 02:38:18.172068,-79.67435750849901,28.541513685620647,25.015050747230646,4.745551158760588e-08,12.0,28.52,1.184412938166907,28.38,0.1886,0.2718,0.4245,0.948,0.4044,0.4224,0
180013,npp,2440,304,0.721130907535553,9.73212242126465,-13.600193977356,3670176,2440,162,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-03-05 01:35:47.101280,97.06561665001563,65.18044057138934,53.43962395610359,0.000435525412210446,2.0,-65.17,2.898275349237888,-65.36,0.2465,0.5259,0.8197,0.4901,0.3251,0.3534,0
180419,npp,3044,2564,0.394942432641983,9.72899150848389,-13.5984191894531,3670176,3044,2073,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-03-07 02:38:38.056271,-80.61992675986032,28.908399902687183,25.32972729548642,5.8072071487584046e-09,12.0,28.89,1.184412938166907,28.38,0.1886,0.2718,0.4245,0.948,0.3616,0.3744,0
180613,npp,2345,1885,0.2205778509378433,9.72988224029541,-13.6001787185669,3670176,2345,1458,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-03-08 02:19:49.452686,96.67043474604537,8.656318314067006,7.654478620608994,4.4756935513484905e-17,9.0,-8.64,1.0,-9.16,0.1863,0.2433,0.3162,1.0594,0.235,0.2337,0
180812,npp,1637,1207,0.1937860697507858,9.7270679473877,-13.5973434448242,3670176,1638,894,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-03-09 02:01:00.848233,97.74158194253137,41.432187857828296,35.84696171494059,4.4404579050726714e-24,6.0,-41.42,1.4867838833500562,-41.88,0.245,0.3471,0.4606,0.7424,0.1546,0.1439,0
181014,npp,903,529,0.384868443012238,9.73142623901367,-13.6029920578003,3670176,904,326,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-03-10 01:42:10.471736,97.21486173312144,60.71142873243486,50.51991483741637,1.4409687216770592e-29,3.0,-60.71,2.4157378735459294,-60.94,0.2045,0.3849,0.6253,0.6696,0.2577,0.2577,0
181222,npp,2181,3469,0.375358164310455,9.73071765899658,-13.6006269454956,3670176,2183,2813,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-03-11 03:03:46.473930,-79.11666024847902,59.02521766892449,49.360827835977794,1.60279066217003e-28,16.0,59.0,2.3545700244418297,58.74,0.2897,0.3687,0.552,0.699,0.2605,0.2624,0
181624,npp,799,2115,0.26708373427391097,9.73038482666016,-13.5986795425415,3670176,799,1678,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-03-13 02:26:11.062363,-74.92018714806903,4.728808913362911,4.184011746677328,1.1471139062109787e-32,10.0,4.7,1.0,3.98,0.1923,0.2577,0.3479,1.0,0.2671,0.2671,0
182021,npp,2451,754,0.425256013870239,9.72668647766113,-13.6004543304443,3670176,2453,537,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-03-15 01:48:33.871264,97.4644939886873,55.381426601058784,46.74359255395581,3.023135601255771e-28,4.0,-55.37,2.0682789409984763,-55.7,0.26,0.4253,0.6256,0.606,0.2577,0.2577,0
182430,npp,3015,3022,0.279323861002922,9.72936630249023,-13.6005897521973,3670176,3015,2432,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-03-17 02:51:21.268178,-79.69112959139865,46.91386298690707,40.26673936194017,4.462328184840606e-25,14.0,46.89,1.646109783506203,46.44,0.1557,0.2793,0.445,0.9226,0.2577,0.2577,0
182626,npp,2322,2343,0.29828071594238303,9.72652912139893,-13.6011352539062,3670176,2322,1891,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-03-18 02:32:34.444297,-81.06042205852494,17.647559166360615,15.56299582390486,4.31851064548332e-20,11.0,17.64,1.0442604737599883,16.92,0.2087,0.3008,0.4123,0.8567,0.2553,0.2555,0
183015,npp,906,982,0.500694304704666,9.72657299041748,-13.6027727127075,3670176,905,724,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-03-20 01:54:55.447323,97.49160017544808,49.00633688853509,41.911591938622095,5.643021232655e-07,5.0,-49.0,1.7549928774784245,-49.48,0.2294,0.3701,0.5271,0.6963,0.3321,0.3486,0
186741,npp,1550,2574,0.254611477255821,9.72782039642334,-13.5972852706909,3670176,1549,2081,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-04-08 02:39:08.637265,-79.01529127465675,29.367780495811605,25.725436179362422,1.612937728370496e-22,12.0,29.36,1.184412938166907,28.38,0.1886,0.2718,0.4245,0.948,0.2432,0.2414,0
187318,npp,2471,537,0.1632042154669762,9.72580814361572,-13.6011648178101,3670176,2471,332,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-04-11 01:42:41.076428,97.36214444458905,60.522798776418085,50.39791212519256,7.951825983669987e-33,3.0,-60.53,2.4157378735459294,-60.94,0.2045,0.3849,0.6253,0.6696,0.166,0.1093,0
187520,npp,671,3479,0.20738127827644348,9.73029232025146,-13.5975027084351,3670176,676,2822,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-04-12 03:04:15.310637,-78.74782727816016,59.240352298650414,49.517583795216,1.902624103577711e-30,16.0,59.22,2.3545700244418297,58.74,0.2897,0.3687,0.552,0.699,0.1892,0.145,0
187711,npp,3054,2801,0.1555527728050947,9.72862911224365,-13.5999603271484,3670176,3053,2255,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-04-13 02:45:28.506037,-79.18951000553056,39.092264964926656,33.92629856155559,5.743711838429929e-30,13.0,39.08,1.4276677814245327,38.22,0.2329,0.2796,0.4172,0.9218,0.1708,0.1434,0
188097,npp,1628,1444,0.27670225501060497,9.73086547851562,-13.5965061187744,3670176,1628,1083,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-04-15 02:07:51.332171,97.64884100182503,31.720375580818786,27.733226930744888,2.6268428525321655e-24,7.0,-31.71,1.2365102219381485,-32.65,0.2246,0.2939,0.4337,0.8768,0.2438,0.2426,0
188483,npp,182,91,0.315274849534035,9.72754383087158,-13.6002311706543,3670176,183,40,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-04-17 01:30:10.596353,96.78480089512024,68.80873621239232,55.61106877828478,3.6426430226444677e-13,1.0,-68.82,3.3985290935932855,-69.14,0.3186,0.5356,0.8853,0.4811,0.1929,0.1517,0
188494,npp,2167,3703,0.577186912298203,9.7315149307251,-13.6003189086914,3670176,2168,2995,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-04-17 03:10:35.197677,-78.81167538182461,63.858245326119935,52.617344514339884,5.477537616803867e-22,17.0,63.84,2.7445598364131496,63.4,0.2981,0.4585,0.6857,0.5621,0.301,0.3244,0
188684,npp,1481,3030,0.13240660587325692,9.7291316986084,-13.5996255874634,3670176,1481,2438,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-04-18 02:51:48.386362,-79.45936790238169,47.157920241585025,40.466322797824056,1.2500258660317664e-16,14.0,47.15,1.646109783506203,46.44,0.1557,0.2793,0.445,0.9226,0.1685,0.1222,0
188875,npp,783,2349,0.2088973969221115,9.73245716094971,-13.5992002487183,3670176,783,1897,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-04-19 02:32:59.792261,-77.8691107718727,17.97297999414134,15.850152455000309,3.4127911644350014e-10,11.0,17.97,1.0442604737599883,16.92,0.2087,0.3008,0.4123,0.8567,0.1697,0.179,0
191701,npp,2194,3030,0.581610262393951,9.7310152053833,-13.6018953323364,3670176,2196,2438,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-05-04 02:51:57.651243,-79.72281992628075,47.15215096129,40.46418793125353,0.0003860704645607595,14.0,47.15,1.646109783506203,46.44,0.1557,0.2793,0.445,0.9226,0.4413,0.5366,0
199153,npp,2127,525,0.676953852176666,9.72789859771729,-13.5973224639893,3670176,2132,323,196611,3866787,752,gin_conakry_32_13,9.72916667,-13.6,32,13,gin_conakry,2013-06-14 01:42:57.435207,96.90267402074481,60.79428681480692,50.5807895673581,5.528995424710558e-22,3.0,-60.79,2.4157378735459294,-60.94,0.2045,0.3849,0.6253,0.6696,0.3786,0.4533,0
