gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3011,1661,0.895135283470154,9.5137996673584,-13.6662063598633,3670176,3012,1254,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-01 02:14:05.168332,99.01006179048505,21.091049876026478,18.571721671578693,0.0003054772933403126,8.0,-21.11,1.0837787002826917,-21.95,0.7962,1.0907,1.9798,0.9535,0.8595,0.8535,0.8535,0
101138,npp,1553,305,4.67285823822021,9.51194190979004,-13.6676588058472,3670144,1557,162,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-03 01:36:22.696283,97.10972971706067,65.16657447127417,53.43767768572855,0.03200691477102621,2.0,-65.16,2.898275349237888,-65.42,1.3464,2.2792,3.7225,0.4563,1.8659,2.1322,1.7034574694624516,0
101270,npp,2831,3249,2.47733783721924,9.51516819000244,-13.6684627532959,3670144,2829,2591,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-04 02:57:56.950612,-78.76022800789369,53.527987387479605,45.37807808205075,0.03070153890273843,15.0,53.54,1.9513309067639726,53.16,1.2144,1.78,2.7429,0.5843,1.3973,1.4474,1.036143383274394,0
101395,npp,2112,2566,2.55292081832886,9.51198196411133,-13.6653137207031,3670144,2114,2076,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-05 02:39:08.381495,-79.08698174365969,29.004640792603627,25.414909165496816,0.07812377197284563,12.0,28.99,1.184412938166907,28.28,0.8167,1.1488,1.9604,0.9053,2.2255,2.3111,1.2646078925789788,0
101518,npp,1399,1886,3.3136990070343,9.51241588592529,-13.6674432754517,3670144,1399,1459,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-06 02:20:19.814880,96.20254737412553,8.590681325115982,7.59733198689915,0.1591628358378384,9.0,-8.58,1.0,-9.51,0.715,0.9315,1.6974,1.1165,3.4222,3.6996,1.5675645478851217,0
101640,npp,676,1206,6.83965587615967,9.51580905914307,-13.6666803359985,3670144,677,893,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-07 02:01:29.470545,98.03992453215558,41.44451064582249,35.86152064526488,0.2270649201366203,6.0,-41.45,1.4867838833500562,-41.99,1.0541,1.4095,2.4279,0.7378,4.6923,5.0466,2.004995110802502,0
101893,npp,1210,3473,3.82097601890564,9.51117420196533,-13.6697702407837,3670144,1209,2816,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-09 03:04:11.609461,-78.91492914281689,59.07209754700767,49.400993680259525,0.09375174755111504,16.0,59.09,2.3545700244418297,58.73,1.3789,2.0653,3.3966,0.5035,1.7856,1.924,0.668166322342048,0
102879,npp,518,1661,0.517632007598877,9.51011943817139,-13.6670255661011,3670176,518,1254,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-17 02:13:58.723074,97.79056006325342,21.104930633958233,18.584739531803645,5.0813761789182886e-17,8.0,-21.11,1.0837787002826917,-21.95,0.7962,1.0907,1.9798,0.9535,0.5112,0.4936,0.4936,0
102999,npp,2863,977,0.767033636569977,9.5103874206543,-13.6654291152954,3670176,2861,721,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-18 01:55:06.596594,97.11114100308166,49.15037316737245,42.02925740992189,6.623734043917357e-23,5.0,-49.15,1.7549928774784245,-49.54,0.9466,1.6769,2.8868,0.6202,0.5215,0.4757,0.4757,0
103119,npp,2127,304,1.041291296482086,9.51292514801025,-13.6633253097534,3670176,2124,161,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-19 01:36:14.470300,96.6969196616591,65.17769129748079,53.4472843367529,1.2396815465231284e-27,2.0,-65.17,2.898275349237888,-65.42,1.3464,2.2792,3.7225,0.4563,0.6128,0.4751,0.4751,0
103127,npp,1026,3922,1.68184649944305,9.51314640045166,-13.6658878326416,3670176,1029,3128,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-19 03:16:39.072105,-78.75991919782804,67.67243565186786,54.963614897329094,1.8203726916432716e-19,18.0,67.71,3.3166247903554,67.45,1.8475,2.6483,3.6743,0.3927,0.7485,0.6604,0.6604,0
103364,npp,2699,2566,0.721510589122772,9.51387786865234,-13.6660795211792,3670176,2699,2075,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-21 02:39:01.931481,-79.13506258881822,28.98943770888495,25.40287007283645,2.030340038643952e-30,12.0,28.99,1.184412938166907,28.28,0.8167,1.1488,1.9604,0.9053,0.6792,0.6532,0.6532,0
103484,npp,1984,1885,0.397354125976562,9.51406383514404,-13.666482925415,3670176,1984,1458,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-22 02:20:11.584289,93.58347321708145,8.67363016258531,7.670864634144618,3.04811671782465e-31,9.0,-8.64,1.0,-9.51,0.715,0.9315,1.6974,1.1165,0.5058,0.4436,0.4436,0
103846,npp,1773,3473,1.8026819229126,9.51155471801758,-13.6652698516846,3670176,1771,2816,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-25 03:04:03.389842,-78.86029531307852,59.06860803192153,49.400246472496484,1.7799672923635656e-28,16.0,59.09,2.3545700244418297,58.73,1.3789,2.0653,3.3966,0.5035,0.9284,0.9077,0.9077,0
104079,npp,358,2114,0.660086452960968,9.51061725616455,-13.6639404296875,3670176,358,1677,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-27 02:26:26.271480,-80.48737327708501,4.648586185940115,4.113542561830204,3.6879565169587e-22,10.0,4.64,1.0,3.77,0.7009,1.04,2.0474,1.0,0.6601,0.6601,0.6601,0
104439,npp,152,3697,1.56256377696991,9.51125144958496,-13.6641302108765,3670176,152,2990,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-04-30 03:10:16.302030,-78.826280079369,63.69861342320366,52.51600630394346,6.558842840374498e-14,17.0,63.73,2.7445598364131496,63.44,1.5427,2.2592,3.428,0.4603,0.7861,0.7193,0.7193,0
105968,npp,349,974,5.51185750961304,9.51306438446045,-13.6681051254272,3670144,348,719,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-05-04 01:54:56.755380,97.14591245310461,49.24323165531632,42.1015381917788,0.07033604435097918,5.0,-49.24,1.7549928774784245,-49.54,0.9466,1.6769,2.8868,0.6202,3.2251,3.4183,2.476126914628511,0
106337,npp,886,3247,7.65951156616211,9.51329708099365,-13.6691064834595,3670144,887,2589,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-05-06 02:57:40.709592,-79.26371497069063,53.466744678402016,45.33355028211646,0.21611101848926403,15.0,53.49,1.9513309067639726,53.16,1.2144,1.78,2.7429,0.5843,4.053,4.4751,1.580226013957164,0
106518,npp,179,2563,4.19501399993896,9.51057624816895,-13.6702919006348,3670144,179,2073,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-05-07 02:38:52.162674,-80.71670383799308,28.856130261999173,25.28772433222031,0.14974428837432568,12.0,28.85,1.184412938166907,28.28,0.8167,1.1488,1.9604,0.9053,3.6119,3.7976,1.791728906505213,0
107440,npp,896,2109,0.677243828773499,9.51529312133789,-13.6660747528076,3670144,897,1674,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-05-13 02:26:13.025257,-74.43143223547385,4.40245419968724,3.895819874436135,0.004215452259508914,10.0,4.35,1.0,3.77,0.7009,1.04,2.0474,1.0,0.6772,0.6772,0.620732712164493,0
107782,npp,2495,744,0.808022022247314,9.51131343841553,-13.6702671051025,3670176,2493,527,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-05-15 01:48:30.591200,96.99625818220585,55.63753061844657,46.93753272838883,1.4494151325258338e-10,4.0,-55.63,2.0682789409984763,-55.81,1.1658,1.8888,3.4061,0.5506,0.5174,0.4449,0.4449,0
109905,npp,2829,3462,1.053773105144501,9.51006031036377,-13.6679792404175,3670176,2827,2807,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-05-27 03:03:36.887173,-78.69984282596293,58.82693643905312,49.22574326322533,1.566660524711406e-24,16.0,58.84,2.253202848596432,58.73,1.3789,2.0653,3.3966,0.5035,0.591,0.5306,0.5306,0
110078,npp,2122,2782,0.82994419336319,9.51430511474609,-13.6681528091431,3670176,2122,2238,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-05-28 02:44:48.342504,-79.68679818240938,38.342674018213124,33.30287324979561,1.5435700098142905e-19,13.0,38.34,1.357151599901897,38.14,0.938,1.3407,2.3302,0.7757,0.6636,0.6438,0.6438,0
110253,npp,1389,2103,0.556819707155228,9.51570510864258,-13.6657772064209,3670176,1390,1667,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-05-29 02:25:58.019398,-76.46065847329031,4.03764079393727,3.5728710494147067,4.573743293985519e-13,10.0,4.01,1.0,3.77,0.7009,1.04,2.0474,1.0,0.5568,0.5568,0.5568,0
112283,npp,2827,2327,1.9595935344696,9.51473426818848,-13.6635255813599,3670144,2827,1877,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-06-03 02:32:09.237804,-79.60065166012781,16.78264226947196,14.805857809654,0.08139966286285377,11.0,16.76,1.0442604737599883,16.7,0.7155,1.132,1.9615,0.9186,1.8324,1.8002,0.7098263201126938,0
113141,npp,1174,2550,1.8840628862381,9.50998878479004,-13.666898727417,3670144,1174,2063,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-06-08 02:38:20.483405,-80.0917571267276,28.234651146196768,24.752032587030985,0.05845225252622621,12.0,28.23,1.184412938166907,28.28,0.8167,1.1488,1.9604,0.9053,1.6607,1.7056,0.9226139845406123,0
113310,npp,453,1870,1.065585076808929,9.50951194763184,-13.6671533584595,3670144,453,1444,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-06-09 02:19:30.170283,99.18030031160882,9.498348846314299,8.397737827742105,0.034480368235601355,9.0,-9.51,1.0,-9.51,0.715,0.9315,1.6974,1.1165,1.1741,1.1897,0.7278247946902866,0
114757,npp,226,2318,0.542773693799973,9.51176261901855,-13.6689004898071,3670176,226,1869,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-06-19 02:31:50.894546,-80.14334869542728,16.269434543350016,14.355373285788188,2.6985759531010692e-28,11.0,16.27,1.0442604737599883,16.7,0.7155,1.132,1.9615,0.9186,0.4757,0.4986,0.4986,0
115348,npp,902,1860,0.434749722480774,9.51449489593506,-13.6696786880493,3670176,902,1435,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-06-25 02:19:09.446922,98.08180224365246,10.082639299391326,8.912893825338914,2.3497389368480254e-24,9.0,-10.09,1.0,-9.51,0.715,0.9315,1.6974,1.1165,0.5432,0.4854,0.4854,0
120905,npp,844,1184,0.496643215417862,9.50930309295654,-13.6652097702026,3670144,843,875,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-07-12 02:00:19.284304,97.5680895071478,42.2688339512542,36.53064366022007,0.0015031826798808908,6.0,-42.25,1.4867838833500562,-41.99,1.0541,1.4095,2.4279,0.7378,0.426,0.3664,0.3462644027191352,0
132798,npp,539,1417,0.337730601429939,9.51095199584961,-13.6700887680054,3670176,538,1065,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-08-18 02:06:36.182464,97.88181293498896,32.93838285866972,28.767832320479037,3.2246524221115245e-33,7.0,-32.92,1.2365102219381485,-32.81,0.8875,1.1639,2.1845,0.8935,0.3718,0.3018,0.3018,0
138438,npp,86,2774,0.724276781082153,9.51294422149658,-13.6666536331177,3670176,87,2230,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-09-17 02:44:04.941419,-79.58551779838474,37.99393836615497,33.01405058009367,8.473162312698036e-33,13.0,38.02,1.357151599901897,38.14,0.938,1.3407,2.3302,0.7757,0.5857,0.5618,0.5618,0
140194,npp,1689,284,3.84536647796631,9.51502990722656,-13.6687870025635,3670144,1689,149,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-09-26 01:34:54.982826,96.73171261749602,65.5704997877011,53.68514130379648,0.026962893134356538,2.0,-65.54,3.0,-65.42,1.3464,2.2792,3.7225,0.4563,1.562,1.7546,1.3934237005741597,0
140768,npp,1541,1864,2.61258387565613,9.51442432403564,-13.6628513336182,3670144,1541,1438,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-09-29 02:18:52.229885,98.9969161921759,9.857512436580908,8.714873622668478,0.1437407312898579,9.0,-9.86,1.0,-9.51,0.715,0.9315,1.6974,1.1165,2.7211,2.9169,0.9914484119475624,0
146061,npp,1380,1641,1.4211118221283,9.51157665252686,-13.6695938110352,3670144,1380,1237,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-10-26 02:12:38.857979,97.96300025395789,22.190592217785884,19.52668759812972,0.02864064402804731,8.0,-22.16,1.0837787002826917,-21.95,0.7962,1.0907,1.9798,0.9535,1.3449,1.355,0.9713497080347797,0
147601,npp,2703,3453,1.64734995365143,9.51316356658936,-13.6682758331299,3670144,2708,2799,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-11-03 03:02:51.231755,-78.84020028840344,58.62251471779293,49.07683801345915,0.07653659361707127,16.0,58.63,2.253202848596432,58.73,1.3789,2.0653,3.3966,0.5035,0.8544,0.8295,-0.19573136206217379,0
147790,npp,2009,2775,1.08074414730072,9.51548194885254,-13.6640253067017,3670144,2009,2231,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-11-04 02:44:04.518167,-79.62264062359914,38.04066215862793,33.04883281432486,0.05247594896390943,13.0,38.06,1.357151599901897,38.14,0.938,1.3407,2.3302,0.7757,0.8484,0.8383,0.13536842061789833,0
147979,npp,1305,2097,0.722299873828888,9.51424598693848,-13.6632299423218,3670144,1305,1661,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-11-05 02:25:16.026481,-79.27820241080803,3.649958899102619,3.2296940409974284,0.031210049957710324,10.0,3.66,1.0,3.77,0.7009,1.04,2.0474,1.0,0.7223,0.7223,0.30423172029235845,0
148398,npp,2941,735,0.439596742391586,9.51175308227539,-13.6639366149902,3670144,2939,517,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-11-07 01:47:35.480853,97.121507234161,55.88342664791705,47.10949352947761,0.003722057560404257,4.0,-55.86,2.0682789409984763,-55.81,1.1658,1.8888,3.4061,0.5506,0.3393,0.242,0.19214188688068387,0
148812,npp,420,3004,0.316713929176331,9.51046657562256,-13.6681604385376,3670176,421,2419,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-11-09 02:50:23.103294,-79.96969645190836,46.30520043000006,39.78333653000064,0.0003492694503900417,14.0,46.31,1.646109783506203,46.47,1.0725,1.688,2.9714,0.6161,0.2069,0.1951,0.1951,0
149591,npp,630,291,0.637981772422791,9.50997543334961,-13.6700277328491,3670176,631,154,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-11-13 01:35:03.810016,96.90841368757629,65.45478217214531,53.609405722521174,1.7563305869445998e-31,2.0,-65.42,2.898275349237888,-65.42,1.3464,2.2792,3.7225,0.4563,0.4737,0.2911,0.2911,0
149787,npp,1913,3233,0.598005145788193,9.51284885406494,-13.663477897644,3670176,1913,2572,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-11-14 02:56:39.928017,-79.06298467959253,53.089936862120155,45.044172187474175,2.330334291200405e-32,15.0,53.11,1.9513309067639726,53.16,1.2144,1.78,2.7429,0.5843,0.4342,0.3494,0.3494,0
149974,npp,1214,2549,0.387350261211395,9.51321029663086,-13.6686248779297,3670176,1214,2062,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-11-15 02:37:51.443556,-79.22219934050568,28.176781388745095,24.702311159672846,8.311373358644426e-33,12.0,28.19,1.184412938166907,28.28,0.8167,1.1488,1.9604,0.9053,0.3971,0.3507,0.3507,0
150161,npp,505,1870,0.459940969944,9.51500606536865,-13.667947769165,3670176,505,1444,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-11-16 02:19:02.962202,95.3496711861984,9.567500245205508,8.458826565640742,3.2608827936469605e-32,9.0,-9.51,1.0,-9.51,0.715,0.9315,1.6974,1.1165,0.5684,0.5135,0.5135,0
150533,npp,2116,514,1.106199681758881,9.51416969299316,-13.6693162918091,3670176,2118,313,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-11-18 01:41:22.436643,97.32426622259273,61.06327926404318,50.76058672949463,1.7590741176270044e-24,3.0,-61.03,2.4157378735459294,-61.01,1.2575,1.7036,4.7827,0.6105,0.7927,0.6753,0.6753,0
151094,npp,1982,2098,0.33489990234375,9.51131057739258,-13.6676406860352,3670176,1982,1662,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-11-21 02:25:19.807291,-68.56477924116363,3.7805653440331217,3.3453605338330044,3.7936033459089177e-13,10.0,3.72,1.0,3.77,0.7009,1.04,2.0474,1.0,0.3349,0.3349,0.3349,0
151957,npp,390,2324,1.2734991312027,9.51239109039307,-13.6665630340576,3670144,390,1875,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-11-26 02:31:37.365633,-80.29253269262203,16.612951562127897,14.657203015235938,0.06322160369997246,11.0,16.59,1.0442604737599883,16.7,0.7155,1.132,1.9615,0.9186,1.1754,1.1699,0.32302704929919246,0
152694,npp,2576,3231,3.14524745941162,9.51121234893799,-13.6662149429321,3670144,2573,2572,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-11-30 02:56:40.671516,-78.81295165906657,53.07982855253257,45.03972363119842,0.16039609989963577,15.0,53.06,1.9513309067639726,53.16,1.2144,1.78,2.7429,0.5843,1.7396,1.8376,-0.31095540595793536,0
154075,npp,1898,1416,0.432350784540176,9.51559829711914,-13.6665821075439,3670176,1898,1064,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-08 02:06:29.811963,97.39893530531299,32.96464555646856,28.78835081529513,0.0001463479790549256,7.0,-32.97,1.2365102219381485,-32.81,0.8875,1.1639,2.1845,0.8935,0.4484,0.3863,0.3863,0
154271,npp,1172,732,0.666577637195587,9.51234340667725,-13.6682386398315,3670176,1174,515,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-09 01:47:39.488263,97.54208686414133,55.91612833991084,47.13946707602258,2.058655767379971e-12,4.0,-55.93,2.0682789409984763,-55.81,1.1658,1.8888,3.4061,0.5506,0.449,0.367,0.367,0
154463,npp,437,63,0.378763228654861,9.51130676269531,-13.6646137237549,3670176,439,28,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-10 01:28:47.385885,96.86300666461202,69.24069200989474,55.852180547801694,2.0042194372055713e-20,1.0,-69.26,3.5496478698597698,-69.2,1.119,1.8148,3.6761,0.573,0.6354,0.217,0.217,0
154476,npp,2424,3677,0.550251126289368,9.51536655426025,-13.6679944992065,3670176,2424,2978,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-10 03:09:11.989615,-78.61066968082837,63.35100888556965,52.28813985313269,4.75133731686207e-10,17.0,63.34,2.7445598364131496,63.44,1.5427,2.2592,3.428,0.4603,0.4173,0.2533,0.2533,0
154675,npp,1730,3003,0.337193325161934,9.51154327392578,-13.6672973632812,3670176,1732,2419,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-11 02:50:25.221788,-80.00296831723843,46.295281116119476,39.78068755525717,9.182200061385343e-19,14.0,46.28,1.646109783506203,46.47,1.0725,1.688,2.9714,0.6161,0.2194,0.2077,0.2077,0
154877,npp,1024,2321,0.249531842768192,9.51430511474609,-13.6675691604614,3670176,1024,1872,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-12 02:31:34.892431,-77.37729054744604,16.460321124338005,14.524344513935686,2.0309085629977544e-26,11.0,16.43,1.0442604737599883,16.7,0.7155,1.132,1.9615,0.9186,0.1948,0.2292,0.2292,0
155242,npp,2642,958,0.362364262342453,9.51061344146729,-13.6665325164795,3670176,2644,708,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-14 01:53:56.010875,98.10775780351739,49.69130934052736,42.4485599510594,7.568156455239044e-34,5.0,-49.72,1.7549928774784245,-49.54,0.9466,1.6769,2.8868,0.6202,0.2909,0.2247,0.2247,0
155424,npp,1909,284,0.670757651329041,9.5120792388916,-13.669997215271,3670176,1911,149,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-15 01:35:03.901236,96.93715689230456,65.52584477056493,53.662523193544324,2.994404145837288e-32,2.0,-65.54,3.0,-65.42,1.3464,2.2792,3.7225,0.4563,0.5038,0.3061,0.3061,0
155437,npp,807,3899,0.859311282634735,9.51423168182373,-13.6649389266968,3670176,808,3115,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-15 03:15:26.725253,-78.4440031461684,67.34409114571484,54.76934733014144,1.472697929816223e-32,18.0,67.34,3.1865100272627664,67.45,1.8475,2.6483,3.6743,0.3927,0.4785,0.3374,0.3374,0
155626,npp,116,3229,0.979539632797241,9.51618957519531,-13.6692171096802,3670176,118,2569,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-16 02:56:39.954516,-79.30268338413023,53.01432659572313,44.993543459609924,3.578366482290494e-32,15.0,53.0,1.9513309067639726,53.16,1.2144,1.78,2.7429,0.5843,0.6298,0.5723,0.5723,0
155807,npp,2486,2546,0.32922472059726704,9.51152801513672,-13.6680822372437,3670176,2486,2060,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-17 02:37:51.399526,-80.14593989831768,28.071195918676686,24.614107613032065,1.2414147067049046e-29,12.0,28.05,1.184412938166907,28.28,0.8167,1.1488,1.9604,0.9053,0.348,0.298,0.298,0
156166,npp,1052,1184,0.729571640491486,9.51180458068848,-13.6687498092651,3670176,1051,875,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-19 02:00:10.712376,97.33419022730767,42.23459194404256,36.50719167141333,7.840227892043028e-19,6.0,-42.25,1.4867838833500562,-41.99,1.0541,1.4095,2.4279,0.7378,0.5827,0.5383,0.5383,0
156351,npp,321,507,0.753723084926605,9.51514434814453,-13.664626121521,3670176,324,307,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-20 01:41:20.375879,97.45193187418994,61.15280950863688,50.82711341305355,1.8299140616782763e-11,3.0,-61.18,2.5331140255951103,-61.01,1.2575,1.7036,4.7827,0.6105,0.665,0.4601,0.4601,0
156542,npp,1587,3452,0.780060231685638,9.51246452331543,-13.6641407012939,3670176,1589,2797,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-21 03:02:54.646819,-79.2008167162237,58.62213783998129,49.08509790955549,8.60043645638288e-15,16.0,58.61,2.253202848596432,58.73,1.3789,2.0653,3.3966,0.5035,0.4695,0.3928,0.3928,0
156725,npp,871,2772,0.452645927667618,9.51347827911377,-13.6654329299927,3670176,871,2228,196611,3866787,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-22 02:44:06.092612,-80.06365417902204,37.963595436428875,32.98962546539942,1.5933332278107935e-07,13.0,37.94,1.357151599901897,38.14,0.938,1.3407,2.3302,0.7757,0.3856,0.3511,0.3511,0
156907,npp,161,2093,0.679469645023346,9.51384925842285,-13.6670560836792,3670144,161,1657,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-23 02:25:17.540483,-82.74763806245348,3.434300093263278,3.039307287773603,0.0037630855694577147,10.0,3.43,1.0,3.77,0.7009,1.04,2.0474,1.0,0.6795,0.6795,0.6290923039999115,0
157083,npp,2514,1412,1.32779026031494,9.51377964019775,-13.6699438095093,3670144,2515,1061,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-24 02:06:27.210971,98.67823881156723,33.123206617629975,28.923941158285686,0.02359514067905091,7.0,-33.15,1.2365102219381485,-32.81,0.8875,1.1639,2.1845,0.8935,1.1725,1.1864,0.8703357871417423,0
157268,npp,1785,727,3.97474408149719,9.51585006713867,-13.6694602966309,3670144,1785,509,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-25 01:47:35.102642,97.45818006663234,56.03604620810849,47.22919759832885,0.05581544306470432,4.0,-56.06,2.0682789409984763,-55.81,1.1658,1.8888,3.4061,0.5506,2.0485,2.1885,1.4408348634558654,0
157486,npp,3036,3673,3.34468078613281,9.51601696014404,-13.6673650741577,3670144,3035,2974,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-26 03:09:07.593733,-78.58343325443595,63.27786737937284,52.2426788510351,0.05641444855651166,17.0,63.27,2.7445598364131496,63.44,1.5427,2.2592,3.428,0.4603,1.4355,1.5396,0.7839109994814518,0
157688,npp,2340,2999,2.56731867790222,9.51541423797607,-13.6639881134033,3670144,2341,2415,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-27 02:50:20.824835,-79.53767587606082,46.15538117885799,39.67053384221895,0.11983973610621237,14.0,46.15,1.5732132722552272,46.47,1.0725,1.688,2.9714,0.6161,1.5989,1.5817,-0.02359035943323251,0
157888,npp,1617,2318,3.43298268318176,9.5135555267334,-13.6645498275757,3670144,1617,1869,196611,3866755,3856,gin_conakry_16_65,9.5125,-13.66666667,16,65,gin_conakry,2012-12-28 02:31:32.282741,-81.47442530011992,16.286518740376916,14.372391106182855,0.22584831070621053,11.0,16.27,1.0442604737599883,16.7,0.7155,1.132,1.9615,0.9186,3.2434,3.1537,0.1283919707029737,0
