gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3004,1669,0.799753785133362,9.55039405822754,-13.5974292755127,3670176,3004,1261,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-04-01 02:14:03.389104,97.32499359324275,20.67835489400953,18.212133032313073,0.0002983994637656877,8.0,-20.68,1.0837787002826917,-21.395,0.6156,0.795,0.9805,0.8676,0.6941,0.6938,0
102759,npp,1244,2349,1.026694297790527,9.54900360107422,-13.5970621109009,3670176,1244,1896,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-04-16 02:32:47.293833,-79.34439147663312,17.980594325150292,15.856728710887428,3.9812149259934625e-10,11.0,17.97,1.0442604737599883,17.25,0.5434,0.7195,0.9192,0.9586,0.9839,0.9842,0
102879,npp,511,1669,0.46568489074707,9.54684162139893,-13.5989084243774,3670176,510,1261,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-04-17 02:13:56.943795,96.08158128490004,20.70980897576915,18.240460805586004,5.439892694498239e-17,8.0,-20.68,1.0837787002826917,-21.395,0.6156,0.795,0.9805,0.8676,0.3858,0.404,0
103119,npp,2120,312,0.969853281974792,9.55325222015381,-13.6007585525513,3670176,2121,167,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-04-19 01:36:14.470300,96.93457457332394,65.02682498068343,53.352998326027134,1.3000454877037934e-27,2.0,-65.03,2.898275349237888,-65.25,0.8233,1.5391,2.1338,0.4481,0.4933,0.4346,0
103127,npp,1018,3930,1.34011232852936,9.54954814910889,-13.597677230835,3670176,1017,3132,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-04-19 03:16:37.292831,-78.42230061306513,67.7957710389221,55.035941435569185,1.9547925210942558e-19,18.0,67.83,3.3166247903554,67.61,1.4223,1.9893,2.3669,0.3467,0.494,0.4646,0
103245,npp,325,3258,1.57397520542145,9.5514440536499,-13.6020307540894,3670176,326,2601,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-04-20 02:57:50.500851,-79.39259468089789,53.77005775428027,45.561160228502,3.0771886410636846e-25,15.0,53.78,1.9513309067639726,53.43,0.722,1.1695,1.544,0.5898,0.897,0.9283,0
103364,npp,2692,2575,0.660133898258209,9.55064392089844,-13.5972423553467,3670176,2693,2081,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-04-21 02:39:01.931481,-79.88742917804667,29.40772433673973,25.76119313188713,2.1320627902933422e-30,12.0,29.41,1.184412938166907,28.8,0.651,0.7416,0.9547,0.9301,0.621,0.614,0
103484,npp,1977,1894,0.458523333072662,9.55110263824463,-13.5979528427124,3670176,1977,1467,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-04-22 02:20:11.584289,96.09349777629447,8.121776976817753,7.183553811631127,3.1512904296632467e-31,9.0,-8.12,1.0,-8.99,0.4815,0.5711,0.7663,1.2077,0.5771,0.5537,0
103846,npp,1766,3481,2.0608606338501003,9.54811573028564,-13.6028165817261,3670176,1767,2823,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-04-25 03:04:03.389842,-79.12740863681603,59.24565218529171,49.523861836777435,1.7970173098303184e-28,16.0,59.27,2.3545700244418297,58.98,0.9093,1.3298,1.7527,0.5187,1.0002,1.0689,0
104079,npp,351,2121,0.6034249067306521,9.54781723022461,-13.6029005050659,3670176,351,1685,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-04-27 02:26:24.492206,-73.29387182095608,5.096957467518286,4.510101097822787,3.6028796034099267e-22,10.0,5.05,1.0,4.29,0.5009,0.6897,0.8075,1.0,0.6034,0.6034,0
107782,npp,2488,753,1.2727198600769,9.55063629150391,-13.6021146774292,3670176,2488,536,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-05-15 01:48:30.591200,97.31652588324567,55.406082792513835,46.767966121201276,1.5618688966684614e-10,4.0,-55.4,2.0682789409984763,-55.605,0.8742,1.1695,1.573,0.5898,0.7396,0.7506,0
109905,npp,2822,3471,0.5934276878833771,9.54633903503418,-13.5984535217285,3670176,2823,2814,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-05-27 03:03:36.887173,-78.9748567822762,59.02790266391965,49.36651518999528,1.5164289594330442e-24,16.0,59.05,2.3545700244418297,58.98,0.9093,1.3298,1.7527,0.5187,0.377,0.3078,0
110078,npp,2115,2791,0.597196012735367,9.5511417388916,-13.5982809066772,3670176,2116,2246,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-05-28 02:44:48.342504,-80.21678226717498,38.70337601738607,33.602228439834434,1.464613552132118e-19,13.0,38.7,1.357151599901897,38.46,0.6324,0.8908,1.2271,0.7743,0.4734,0.4624,0
110253,npp,1382,2112,0.727327883243561,9.55267715454102,-13.5979471206665,3670176,1382,1675,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-05-29 02:25:58.019398,-82.09579060718208,4.541836821641036,4.01883751391614,4.2804603063032763e-13,10.0,4.53,1.0,4.29,0.5009,0.6897,0.8075,1.0,0.7273,0.7273,0
115348,npp,895,1868,0.36360254883766197,9.550461769104,-13.6009292602539,3670176,895,1442,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-06-25 02:19:07.667641,94.2848120988485,9.660141412142071,8.540233777049023,2.2525645884596485e-24,9.0,-9.63,1.0,-8.99,0.4815,0.5711,0.7663,1.2077,0.4822,0.4391,0
121771,npp,2319,1422,0.35607101023197196,9.54671764373779,-13.5978097915649,3670176,2318,1068,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-07-17 02:06:35.803704,96.96324014098047,32.73795979453327,28.59495171911679,2.173117457377724e-23,7.0,-32.7,1.2365102219381485,-32.43,0.6664,0.8812,1.1566,0.7828,0.2651,0.2787,0
121942,npp,1594,739,0.37408128380775496,9.55005168914795,-13.6004276275635,3670176,1593,521,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-07-18 01:47:45.475889,97.25516246449259,55.77903054470974,47.036657603675714,1.5688754048385286e-28,4.0,-55.75,2.0682789409984763,-55.605,0.8742,1.1695,1.573,0.5898,0.3052,0.2206,0
132798,npp,532,1426,0.425168126821518,9.54927635192871,-13.6014404296875,3670176,532,1071,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-08-18 02:06:36.182464,98.54705565177221,32.53295050094151,28.424041899893144,3.3109087467901575e-33,7.0,-32.52,1.2365102219381485,-32.43,0.6664,0.8812,1.1566,0.7828,0.321,0.3328,0
139421,npp,1521,3010,0.35465879738330797,9.54866981506348,-13.5977306365967,3670176,1523,2423,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-09-22 02:50:17.985544,-79.6654260065927,46.47365701307619,39.92121450721048,1.0080309076101311e-22,14.0,46.5,1.646109783506203,46.63,0.6293,0.7993,1.15,0.8629,0.4196,0.306,0
143097,npp,2988,960,0.467197090387344,9.54852485656738,-13.5970220565796,3670176,2987,709,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-10-11 01:53:36.151452,97.54561229319074,49.678693586703986,42.43506927076465,9.217756623159584e-12,5.0,-49.66,1.7549928774784245,-49.3,0.7909,1.051,1.3225,0.6563,0.3571,0.3066,0
143889,npp,2139,1870,0.26842458546161696,9.54880905151367,-13.5980501174927,3670176,2139,1444,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-10-15 02:18:46.726594,95.45395641922319,9.548491962604281,8.44183747983236,2.010405911773738e-31,9.0,-9.51,1.0,-8.99,0.4815,0.5711,0.7663,1.2077,0.387,0.3242,0
149591,npp,622,299,0.823264956474304,9.55162334442139,-13.5992918014526,3670176,620,158,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-11-13 01:35:02.030735,96.8648661492293,65.2964866688787,53.511230895655856,1.801717827251968e-31,2.0,-65.27,2.898275349237888,-65.25,0.8233,1.5391,2.1338,0.4481,0.4428,0.3689,0
149602,npp,2593,3911,0.453595906496048,9.54955673217773,-13.5968866348267,3670176,2597,3122,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-11-13 03:15:26.638452,-78.62323214023398,67.50807211536838,54.8565104446854,4.310634857044971e-25,18.0,67.53,3.3166247903554,67.61,1.4223,1.9893,2.3669,0.3467,0.2267,0.1573,0
149787,npp,1906,3241,0.5463911294937129,9.54998588562012,-13.6013660430908,3670176,1908,2582,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-11-14 02:56:39.928017,-79.38891273451078,53.30388164000777,45.204938879128854,2.3873999258238119e-32,15.0,53.32,1.9513309067639726,53.43,0.722,1.1695,1.544,0.5898,0.3704,0.3222,0
150161,npp,498,1879,0.37483349442482,9.55208969116211,-13.5990676879883,3670176,498,1453,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-11-16 02:19:02.962202,97.71694084804065,9.026588310024218,7.981493423520688,3.2110599085319963e-32,9.0,-8.99,1.0,-8.99,0.4815,0.5711,0.7663,1.2077,0.4934,0.4527,0
151094,npp,1975,2107,0.24041572958231,9.54829406738281,-13.5998096466064,3670176,1975,1671,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-11-21 02:25:19.807291,-75.49859590860058,4.226890673835495,3.7401589790647494,3.531504463835385e-13,10.0,4.24,1.0,4.29,0.5009,0.6897,0.8075,1.0,0.2404,0.2404,0
154075,npp,1892,1425,0.313916653394699,9.54712581634521,-13.5988759994507,3670176,1892,1070,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-12-08 02:06:29.811963,97.96122034295784,32.55689537292251,28.442647092721202,0.0001495708244280162,7.0,-32.57,1.2365102219381485,-32.43,0.6664,0.8812,1.1566,0.7828,0.231,0.2457,0
154271,npp,1165,740,0.418058902025223,9.54753589630127,-13.6009922027588,3670176,1163,524,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-12-09 01:47:37.708983,97.04836861919138,55.72112211443903,46.99725720158388,2.197296758406821e-12,4.0,-55.73,2.0682789409984763,-55.605,0.8742,1.1695,1.573,0.5898,0.3264,0.2466,0
154463,npp,430,70,0.5929588377475741,9.54677867889404,-13.6015996932983,3670176,427,31,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-12-10 01:28:45.606648,96.53459804073692,69.12928370648251,55.79001178878889,2.1068526799427705e-20,1.0,-69.15,3.5496478698597698,-69.065,0.8045,1.2816,1.681,0.5382,0.4957,0.3191,0
154476,npp,2417,3686,0.672955393791199,9.55082607269287,-13.5980291366577,3670176,2421,2984,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-12-10 03:09:11.989615,-78.84401504311265,63.523364015898025,52.39980677441618,5.06636150761257e-10,17.0,63.51,2.7445598364131496,63.57,1.0216,1.4841,2.0792,0.4648,0.3942,0.3128,0
154675,npp,1722,3011,0.29448907077312503,9.55281352996826,-13.5972509384155,3670176,1722,2425,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-12-11 02:50:23.442559,-79.4019287676114,46.55509286157175,39.98737772707343,9.697527482301705e-19,14.0,46.54,1.646109783506203,46.63,0.6293,0.7993,1.15,0.8629,0.3831,0.2541,0
155067,npp,302,1650,0.34767618775367704,9.5525541305542,-13.5986461639404,3670176,302,1245,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-12-13 02:12:44.563040,96.91103089789536,21.680514119095065,19.085443931826507,6.402712073035989e-33,8.0,-21.68,1.0837787002826917,-21.395,0.6156,0.795,0.9805,0.8676,0.277,0.3016,0
155242,npp,2634,966,0.349004685878754,9.55273532867432,-13.5980749130249,3670176,2634,713,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-12-14 01:53:54.231639,97.56827463193218,49.453325965642264,42.26384532762534,7.550932191420675e-34,5.0,-49.48,1.7549928774784245,-49.3,0.7909,1.051,1.3225,0.6563,0.2898,0.229,0
155626,npp,109,3237,0.565400958061218,9.54935836791992,-13.6014432907104,3670176,107,2577,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-12-16 02:56:38.175236,-79.18178104085408,53.24007109252267,45.16340579278505,3.5350139858417945e-32,15.0,53.22,1.9513309067639726,53.43,0.722,1.1695,1.544,0.5898,0.3802,0.3335,0
156166,npp,1045,1193,0.702455878257751,9.55022811889648,-13.6018104553223,3670176,1046,883,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-12-19 02:00:10.712376,97.81151047284688,41.90595358244549,36.23902418006786,7.3862966693233075e-19,6.0,-41.92,1.4867838833500562,-41.67,0.7703,0.9868,1.284,0.699,0.4985,0.491,0
156351,npp,314,515,0.388343304395676,9.55077266693115,-13.5972776412964,3670176,314,313,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-12-20 01:41:18.596598,97.03435464596636,60.988479532715914,50.716035567758595,1.7109156969090452e-11,3.0,-61.01,2.4157378735459294,-60.84,0.8555,1.2403,1.6284,0.5561,0.3371,0.216,0
156542,npp,1579,3459,0.410126447677612,9.55155944824219,-13.6000890731812,3670176,1578,2804,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-12-21 03:02:52.867539,-78.76864429931206,58.78192100051951,49.19757230826596,8.141501443988787e-15,16.0,58.77,2.253202848596432,58.98,0.9093,1.3298,1.7527,0.5187,0.2816,0.2127,0
156725,npp,864,2779,0.414295434951782,9.5483455657959,-13.6037397384644,3670176,866,2236,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2012-12-22 02:44:04.313338,-79.19603298557895,38.24238817336702,33.2215289351464,1.5067004482459132e-07,13.0,38.22,1.357151599901897,38.46,0.6324,0.8908,1.2271,0.7743,0.3386,0.3208,0
169852,npp,1609,59,1.110659539699554,9.55246448516846,-13.6027173995972,3670176,1609,25,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-01-11 01:28:35.273415,96.77139761961998,69.29490690817765,55.88536106207191,7.962303104062299e-33,1.0,-69.32,3.5496478698597698,-69.065,0.8045,1.2816,1.681,0.5382,0.6416,0.5977,0
169865,npp,541,3675,1.37869441509247,9.5468578338623,-13.5986042022705,3670176,539,2975,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-01-11 03:08:59.877609,-78.46322149199344,63.317301304003784,52.26923135523327,5.985182304140545e-28,17.0,63.3,2.7445598364131496,63.57,1.0216,1.4841,2.0792,0.4648,0.6513,0.6408,0
170044,npp,2899,3000,0.608056485652924,9.55034255981445,-13.601541519165,3670176,2900,2416,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-01-12 02:50:13.124066,-80.03344223476076,46.20187989202847,39.708171516912714,5.576783410555212e-33,14.0,46.18,1.5732132722552272,46.63,0.6293,0.7993,1.15,0.8629,0.5682,0.5247,0
170219,npp,2190,2318,0.287967354059219,9.54917430877686,-13.6028070449829,3670176,2190,1869,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-01-13 02:31:22.808395,-77.91867962276763,16.288387132450325,14.374060530250468,1.7839637212318728e-33,11.0,16.27,1.0442604737599883,17.25,0.5434,0.7195,0.9192,0.9586,0.2765,0.276,0
170401,npp,1471,1638,0.416044265031815,9.55318927764893,-13.6019859313965,3670176,1471,1235,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-01-14 02:12:32.489919,96.92690638719777,22.314978445320175,19.637766455532013,2.714572471049808e-32,8.0,-22.32,1.0837787002826917,-21.395,0.6156,0.795,0.9805,0.8676,0.34,0.3609,0
170584,npp,744,954,0.405119001865387,9.5486011505127,-13.5998611450195,3670176,744,706,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-01-15 01:53:42.169137,97.70649820053998,49.817241549773236,42.547142126415864,4.2162386619765735e-29,5.0,-49.84,1.7549928774784245,-49.3,0.7909,1.051,1.3225,0.6563,0.3217,0.2659,0
170780,npp,1987,3896,0.466316133737564,9.5482873916626,-13.598072052002,3670176,1990,3114,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-01-16 03:15:14.667741,-78.78272779159221,67.29485001365633,54.741613347228494,6.219995189928925e-30,18.0,67.28,3.1865100272627664,67.61,1.4223,1.9893,2.3669,0.3467,0.2118,0.1617,0
170961,npp,1310,3226,0.562670916318893,9.55043983459473,-13.6011629104614,3670176,1308,2565,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-01-17 02:56:27.900438,-78.89101636865253,52.93422849044943,44.93207541538187,7.48125591328217e-26,15.0,52.92,1.9513309067639726,53.43,0.722,1.1695,1.544,0.5898,0.3788,0.3318,0
174474,npp,36,1196,0.408233344554901,9.55159473419189,-13.5976305007935,3670176,37,885,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-02-05 02:00:26.228533,98.19537137684706,41.79272144364325,36.14352286757301,1.2125184139437635e-07,6.0,-41.81,1.4867838833500562,-41.67,0.7703,0.9868,1.284,0.699,0.3006,0.2853,0
174665,npp,2391,518,0.559889823198318,9.5504674911499,-13.603497505188,3670176,2392,317,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-02-06 01:41:35.883801,97.07057882053033,60.9356053770736,50.67442283075757,3.928534175558291e-16,3.0,-60.94,2.4157378735459294,-60.84,0.8555,1.2403,1.6284,0.5561,0.4081,0.3114,0
174871,npp,598,3462,0.532010078430176,9.54876136779785,-13.5974035263062,3670176,599,2806,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-02-07 03:03:11.918359,-78.93760241927941,58.857211338052664,49.24510952271313,2.4885102704606102e-14,16.0,58.84,2.253202848596432,58.98,0.9093,1.3298,1.7527,0.5187,0.3357,0.2759,0
175252,npp,2272,2106,0.533177524805069,9.54671955108643,-13.5973596572876,3670176,2272,1669,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-02-09 02:25:36.560104,-70.29232127160188,4.271570679178055,3.7796988280941894,5.929096249964553e-29,10.0,4.18,1.0,4.29,0.5009,0.6897,0.8075,1.0,0.5332,0.5332,0
175633,npp,852,744,1.18930947780609,9.54843425750732,-13.5994596481323,3670176,854,526,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-02-11 01:47:59.413630,97.57809901689792,55.611060722815665,46.91296800973771,3.454920621590348e-34,4.0,-55.63,2.0682789409984763,-55.605,0.8742,1.1695,1.573,0.5898,0.6993,0.7014,0
175824,npp,129,76,1.002867341041565,9.55082893371582,-13.6017017364502,3670176,133,33,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-02-12 01:29:09.060603,97.07168253996987,69.04067542349145,55.732483391773364,3.2084331866054634e-32,1.0,-69.06,3.5496478698597698,-69.065,0.8045,1.2816,1.681,0.5382,0.6112,0.5397,0
175837,npp,2116,3687,1.009326040744781,9.55059909820557,-13.6016654968262,3670176,2118,2984,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-02-12 03:09:33.661650,-78.81665603212781,63.56045298845189,52.41770784687079,1.2503944555830795e-32,17.0,63.53,2.7445598364131496,63.57,1.0216,1.4841,2.0792,0.4648,0.5168,0.4691,0
176034,npp,1434,3014,0.6556196808815,9.54703235626221,-13.600058555603,3670176,1433,2426,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-02-13 02:50:46.864997,-79.19706493829882,46.65233783446378,40.06071166787976,8.236384869512723e-32,14.0,46.63,1.646109783506203,46.63,0.6293,0.7993,1.15,0.8629,0.6025,0.5657,0
176222,npp,740,2334,0.35178142786026,9.55334758758545,-13.6023778915405,3670176,741,1884,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-02-14 02:32:00.066481,-81.15969118532148,17.173041197918717,15.147673534594382,3.47927828948646e-29,11.0,17.14,1.0442604737599883,17.25,0.5434,0.7195,0.9192,0.9586,0.3376,0.3372,0
176415,npp,22,1656,0.401786327362061,9.54819107055664,-13.6003170013428,3670176,22,1250,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-02-15 02:13:11.483391,98.23932453458472,21.356811623938075,18.801601859258135,8.450831093605324e-25,8.0,-21.37,1.0837787002826917,-21.395,0.6156,0.795,0.9805,0.8676,0.3269,0.3486,0
176608,npp,2382,973,0.790927708148956,9.54701709747314,-13.5988168716431,3670176,2380,718,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-02-16 01:54:21.117987,97.41789796412823,49.255346895516645,42.104374778314686,6.2285161116844e-19,5.0,-49.27,1.7549928774784245,-49.3,0.7909,1.051,1.3225,0.6563,0.5416,0.5191,0
177218,npp,2262,2562,0.698285400867462,9.55127620697021,-13.6005802154541,3670176,2262,2072,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-02-19 02:38:21.730625,-79.80524218920866,28.810427330563805,25.245575769819958,4.425045441045025e-08,12.0,28.8,1.184412938166907,28.8,0.651,0.7416,0.9547,0.9301,0.6532,0.6495,0
180013,npp,2468,309,1.2345894575119,9.54912090301514,-13.6008548736572,3670176,2470,165,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-03-05 01:35:50.659838,97.07757373594218,65.0902606787068,53.38303047184265,0.00044341969133333603,2.0,-65.08,2.898275349237888,-65.25,0.8233,1.5391,2.1338,0.4481,0.5847,0.5533,0
180419,npp,3070,2569,0.745127975940704,9.552321434021,-13.6008787155151,3670176,3070,2077,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-03-07 02:38:39.835551,-78.81783292701083,29.135311928845038,25.5241314562471,6.1309527227605084e-09,12.0,29.13,1.184412938166907,28.8,0.651,0.7416,0.9547,0.9301,0.6927,0.693,0
180812,npp,1663,1211,0.613994240760803,9.5516529083252,-13.6028661727905,3670176,1662,898,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-03-09 02:01:02.627466,97.19192710474451,41.28693620440037,35.72791667064962,4.501714965482885e-24,6.0,-41.27,1.4276677814245327,-41.67,0.7703,0.9868,1.284,0.699,0.4286,0.4292,0
181014,npp,931,535,1.0323998928070068,9.5474796295166,-13.6003246307373,3670176,933,330,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-03-10 01:42:14.030242,97.5599633175215,60.57939081404931,50.429558404254884,1.440564119560217e-29,3.0,-60.58,2.4157378735459294,-60.84,0.8555,1.2403,1.6284,0.5561,0.6037,0.5741,0
181222,npp,2208,3475,0.585832297801971,9.54700565338135,-13.6015958786011,3670176,2212,2819,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-03-11 03:03:48.253203,-78.77664637916604,59.16279844172796,49.456775048586756,1.5769691230524575e-28,16.0,59.13,2.3545700244418297,58.98,0.9093,1.3298,1.7527,0.5187,0.3738,0.3038,0
181624,npp,826,2121,0.402395963668823,9.54799556732178,-13.600884437561,3670176,826,1684,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-03-13 02:26:14.620921,-75.30810789769912,5.057370535198095,4.474544296420089,1.0913015570262685e-32,10.0,5.05,1.0,4.29,0.5009,0.6897,0.8075,1.0,0.4024,0.4024,0
181820,npp,120,1442,0.676411390304565,9.55094814300537,-13.5998849868774,3670176,120,1082,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-03-14 02:07:26.028209,98.29044807019304,31.803906464405383,27.800965274508354,2.61836176165917e-31,7.0,-31.8,1.2365102219381485,-32.43,0.6664,0.8812,1.1566,0.7828,0.5242,0.5295,0
182021,npp,2477,759,0.874234616756439,9.55147266387939,-13.5978584289551,3670176,2476,542,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-03-15 01:48:35.650500,97.1251016789748,55.25687170949454,46.651991469660665,2.8158647491439885e-28,4.0,-55.25,2.0682789409984763,-55.605,0.8742,1.1695,1.573,0.5898,0.547,0.5156,0
182430,npp,3042,3029,0.640414714813232,9.54767799377441,-13.5998096466064,3670176,3044,2437,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-03-17 02:51:24.826692,-79.71643591984135,47.12729621208289,40.435530091373785,4.0879218734485087e-25,14.0,47.12,1.646109783506203,46.63,0.6293,0.7993,1.15,0.8629,0.5932,0.5526,0
182626,npp,2348,2348,0.37501060962677,9.54956912994385,-13.6023025512695,3670176,2348,1896,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-03-18 02:32:36.223570,-79.59155220328994,17.934663364035483,15.81425371401438,3.969211719403682e-20,11.0,17.91,1.0442604737599883,17.25,0.5434,0.7195,0.9192,0.9586,0.3598,0.3595,0
183015,npp,932,988,0.906657338142395,9.55325031280518,-13.6003446578979,3670176,934,728,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-03-20 01:54:59.005876,98.05950384639641,48.81529562968601,41.76219524371526,5.26122416796812e-07,5.0,-48.82,1.7549928774784245,-49.3,0.7909,1.051,1.3225,0.6563,0.6075,0.595,0
186741,npp,1576,2580,0.5834129750728609,9.5528507232666,-13.5992641448975,3670176,1576,2086,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-04-08 02:39:12.195818,-80.08322919846886,29.657534782826325,25.973295071563264,1.5777266423947807e-22,12.0,29.65,1.184412938166907,28.8,0.651,0.7416,0.9547,0.9301,0.5562,0.5426,0
186938,npp,858,1900,0.51349601149559,9.55029773712158,-13.6026201248169,3670176,858,1473,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-04-09 02:20:23.601034,95.47169177995492,7.802790049168411,6.901410376628344,4.763233725029745e-28,9.0,-7.77,1.0,-8.99,0.4815,0.5711,0.7663,1.2077,0.6321,0.6201,0
187318,npp,2498,543,0.807378709316254,9.54854679107666,-13.5981025695801,3670176,2501,337,196611,3866787,3332,gin_conakry_32_56,9.55,-13.6,32,56,gin_conakry,2013-04-11 01:42:44.634943,97.40641843976341,60.404060627784176,50.31645920270148,7.432477334599674e-33,3.0,-60.4,2.4157378735459294,-60.84,0.8555,1.2403,1.6284,0.5561,0.5105,0.449,0
