gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2975,1677,1.026721715927124,9.73168659210205,-13.5004348754883,3670176,2975,1268,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-04-01 02:13:59.830543,96.20588687842732,20.284845602175377,17.86908696247802,0.0003234140582483542,8.0,-20.26,1.0837787002826917,-21.0,1.1987,2.5118,3.6964,1.0951,1.3803,1.1243,0
102759,npp,1215,2356,2.65771293640137,9.72963333129883,-13.5029783248901,3670176,1215,1903,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-04-16 02:32:43.735317,-78.11734523250196,18.367895800503987,16.1956892656743,4.316547219237961e-10,11.0,18.35,1.0442604737599883,17.635,1.6618,3.1192,4.0763,0.8818,2.3087,2.3436,0
102879,npp,482,1678,2.46782374382019,9.72845363616943,-13.5014343261719,3670176,482,1269,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-04-17 02:13:55.164559,99.19574599914806,20.187742271725774,17.785201655099893,6.01638867765598e-17,8.0,-20.21,1.0837787002826917,-21.0,1.1987,2.5118,3.6964,1.0951,2.71,2.7024,0
107613,npp,121,1446,1.9129810333252,9.72646903991699,-13.5007371902466,3670176,121,1085,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-05-14 02:07:19.139235,98.09980234055519,31.61421556262686,27.643223007939557,0.00021632143106427112,7.0,-31.62,1.2365102219381485,-32.03,1.5098,2.6925,4.4087,1.0216,2.1201,1.9542,0
107972,npp,632,3707,1.009765207767487,9.72784328460693,-13.5008525848389,3670176,632,2998,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-05-16 03:09:59.529280,-78.67899715245353,63.8911905195916,52.63762491252906,6.768260767749635e-06,17.0,63.92,2.7445598364131496,63.69,1.61,3.9685,7.6016,0.6931,1.6725,0.6999,0
109905,npp,2792,3478,2.76453852653503,9.7297306060791,-13.502326965332,3670176,2792,2821,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-05-27 03:03:33.328617,-79.04698396527287,59.18470915373257,49.476342106550305,1.5179536578761454e-24,16.0,59.2,2.3545700244418297,59.07,2.0027,3.3518,6.4778,0.8206,2.5012,2.2687,0
110078,npp,2086,2799,2.2109227180481,9.72926998138428,-13.4998817443848,3670176,2087,2253,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-05-28 02:44:44.783943,-79.65682547952845,38.99414952883615,33.84341771863083,1.4020932895488134e-19,13.0,39.0,1.4276677814245327,38.78,1.3774,2.9463,5.2561,0.9336,2.2355,2.0641,0
110253,npp,1354,2120,0.376204341650009,9.72671413421631,-13.5008630752563,3670176,1354,1683,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-05-29 02:25:54.460843,-76.67736896797045,5.006439066169865,4.429747354048446,3.944330962982058e-13,10.0,4.99,1.0,4.81,1.1383,2.7506,4.0079,1.0,0.3762,0.3762,0
115234,npp,1605,2557,0.605131715536118,9.72784805297852,-13.5000104904175,3670176,1605,2068,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-06-24 02:37:56.208530,-80.42566872072243,28.570766062669925,25.039890498338973,3.6133684601521603e-28,12.0,28.56,1.184412938166907,29.13,1.1802,2.3226,5.3879,1.1843,1.3005,0.7166,0
122129,npp,2820,3692,1.20450377464294,9.7307071685791,-13.4983520507812,3670176,2822,2987,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-07-19 03:09:16.197644,-78.93833837980138,63.607899519226656,52.449914104904614,6.562412235333024e-29,17.0,63.63,2.7445598364131496,63.69,1.61,3.9685,7.6016,0.6931,1.7435,0.8348,0
122660,npp,713,1658,0.513151943683624,9.72642230987549,-13.5022869110107,3670176,713,1252,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-07-22 02:12:50.573030,97.62364495481553,21.286337152727988,18.741186602325758,5.227170889012924e-31,8.0,-21.26,1.0837787002826917,-21.0,1.1987,2.5118,3.6964,1.0951,0.9064,0.5619,0
132259,npp,2628,3473,0.294879198074341,9.72988510131836,-13.4996061325073,3670176,2630,2816,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-08-15 03:03:00.025894,-79.3059528681578,59.064473853578164,49.39586552689798,2.803022152198893e-16,16.0,59.09,2.3545700244418297,59.07,2.0027,3.3518,6.4778,0.8206,1.4523,0.242,0
132620,npp,1221,2115,1.1383308172226,9.73010158538818,-13.4989213943481,3670176,1221,1678,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-08-17 02:25:22.944645,-76.75502841005613,4.673713853376303,4.135782436064927,9.700524643373543e-30,10.0,4.7,1.0,4.81,1.1383,2.7506,4.0079,1.0,1.1383,1.1383,0
133159,npp,2095,83,1.32330310344696,9.73072910308838,-13.4995002746582,3670176,2101,36,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-08-20 01:28:48.420724,96.48706265409069,68.96771789272408,55.7022463052141,2.282231600457582e-31,1.0,-68.95,3.3985290935932855,-68.93,1.4767,3.2197,5.7317,0.8543,2.1926,1.1305,0
133533,npp,2683,2340,1.33594584465027,9.72978115081787,-13.5031671524048,3670176,2683,1889,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-08-22 02:31:37.709346,-78.79425720541018,17.450885558218328,15.392929196482713,5.766427599182878e-29,11.0,17.47,1.0442604737599883,17.635,1.6618,3.1192,4.0763,0.8818,1.0429,1.1781,0
143097,npp,2959,968,0.692280769348145,9.72908115386963,-13.5026483535767,3670176,2963,716,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-10-11 01:53:32.592896,97.1596970949758,49.4480603928831,42.25621888862343,1.06085879640167e-11,5.0,-49.42,1.7549928774784245,-49.03,1.335,2.9523,5.3018,0.9317,1.4628,0.645,0
143889,npp,2110,1878,0.792463600635529,9.72967910766602,-13.4995384216309,3670176,2110,1452,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-10-15 02:18:43.168031,96.01001899417403,9.060512357936267,8.011260301043915,2.1078684283645706e-31,9.0,-9.05,1.0,-8.47,1.2611,2.6465,3.6715,1.0393,0.8966,0.8236,0
144085,npp,1397,1200,0.704956233501434,9.72839164733887,-13.4975109100342,3670176,1398,888,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-10-16 01:59:54.662539,97.84091158609276,41.68934992674336,36.05747444780837,5.137100888267155e-34,6.0,-41.67,1.4867838833500562,-41.34,1.4608,2.6337,4.6101,1.0444,1.4533,0.7362,0
149591,npp,594,308,4.59905624389648,9.72711849212646,-13.5018157958984,3670176,597,164,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-11-13 01:35:00.251497,97.18279304791756,65.12130125326662,53.4022409167699,1.8382406923225166e-31,2.0,-65.1,2.898275349237888,-65.1,2.5666,4.3486,6.5437,0.6325,2.837,2.909,0
149602,npp,2563,3918,1.39312899112701,9.73006153106689,-13.500636100769,3670176,2566,3126,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-11-13 03:15:23.079888,-78.65522286473478,67.61915062933154,54.92205123263691,4.498505257796754e-25,18.0,67.64,3.3166247903554,67.69,2.5905,4.1764,5.9492,0.6586,1.9114,0.9175,0
150161,npp,470,1887,5.0883641242981,9.72625064849854,-13.5017166137695,3670176,470,1461,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-11-16 02:18:59.403645,98.04505053083524,8.543476800957954,7.555060565363547,3.155187786783038e-32,9.0,-8.53,1.0,-8.47,1.2611,2.6465,3.6715,1.0393,5.1925,5.2885,0
150728,npp,276,3472,0.468092262744904,9.73006153106689,-13.5002107620239,3670176,278,2815,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-11-19 03:02:53.220966,-79.2379019975177,59.05365174027401,49.381892487620924,3.5442103715084373e-26,16.0,59.07,2.3545700244418297,59.07,2.0027,3.3518,6.4778,0.8206,1.5259,0.3841,0
151094,npp,1946,2115,0.266970172524452,9.72893142700195,-13.5016317367554,3670176,1946,1679,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-11-21 02:25:16.248727,-77.4448554850837,4.694580820807514,4.153817740802763,3.1717122915737083e-13,10.0,4.7,1.0,4.81,1.1383,2.7506,4.0079,1.0,0.267,0.267,0
151274,npp,1230,1436,0.913828194141388,9.72747325897217,-13.4967765808105,3670176,1229,1077,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-11-22 02:06:25.982112,96.8716327772482,32.11569742309262,28.06691168526877,1.8934442412255815e-05,7.0,-32.07,1.2365102219381485,-32.03,1.5098,2.6925,4.4087,1.0216,1.3121,0.9335,0
154075,npp,1863,1433,2.51908016204834,9.72785663604736,-13.5014514923096,3670176,1863,1076,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-12-08 02:06:26.253446,98.1401134398135,32.17755760642532,28.12074747393483,0.00015353903141201286,7.0,-32.21,1.2365102219381485,-32.03,1.5098,2.6925,4.4087,1.0216,2.6103,2.5734,0
154271,npp,1136,749,3.24799919128418,9.72644233703613,-13.4976682662964,3670176,1140,533,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-12-09 01:47:34.150468,97.11633272095575,55.47593000115069,46.8180125697036,2.385268520822863e-12,4.0,-55.5,2.0682789409984763,-55.41,1.8881,4.0864,6.7372,0.6731,2.3453,2.1863,0
154463,npp,400,80,1.34270226955414,9.73009586334229,-13.4967288970947,3670176,405,36,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-12-10 01:28:42.048088,96.58861250976383,68.97183819610571,55.701797129059436,2.242039482322179e-20,1.0,-69.0,3.5496478698597698,-68.93,1.4767,3.2197,5.7317,0.8543,2.2218,1.1471,0
154476,npp,2387,3693,1.28994131088257,9.73264503479004,-13.5008354187012,3670176,2390,2989,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-12-10 03:09:08.431062,-78.8938529449028,63.657595483526336,52.486779412128165,5.360959482908085e-10,17.0,63.65,2.7445598364131496,63.69,1.61,3.9685,7.6016,0.6931,1.7746,0.8941,0
154675,npp,1693,3019,0.262107133865356,9.73049163818359,-13.4970245361328,3670176,1692,2430,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-12-11 02:50:19.883998,-78.9630287905524,46.80241807119209,40.18392237078529,1.0175561159236292e-18,14.0,46.79,1.646109783506203,46.99,1.1,2.5112,4.3001,1.0953,1.3843,0.2871,0
154877,npp,988,2338,0.585190534591675,9.73089981079102,-13.4991035461426,3670176,988,1887,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-12-12 02:31:31.333877,-79.21022917024716,17.385191994052114,15.334907408168958,2.166892338489045e-26,11.0,17.36,1.0442604737599883,17.635,1.6618,3.1192,4.0763,0.8818,0.324,0.516,0
155242,npp,2606,975,5.97378301620483,9.72576141357422,-13.498384475708,3670176,2604,719,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-12-14 01:53:50.673085,97.12629272221493,49.19363339020485,42.061988007376065,7.378100756931195e-34,5.0,-49.21,1.7549928774784245,-49.03,1.335,2.9523,5.3018,0.9317,4.4723,5.5657,0
155626,npp,79,3245,1.056463599205017,9.73245811462402,-13.4991188049316,3670176,77,2586,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-12-16 02:56:34.616683,-78.8574511351179,53.44420094877314,45.31689307428803,3.4310919597950716e-32,15.0,53.43,1.9513309067639726,53.59,2.0345,3.3868,4.6073,0.8122,1.5564,0.858,0
155807,npp,2450,2563,0.235404573380947,9.72779083251953,-13.5006504058838,3670176,2450,2073,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-12-17 02:37:47.840966,-80.1254851928768,28.855454978040328,25.287304118510626,1.1442475139491381e-29,12.0,28.85,1.184412938166907,29.13,1.1802,2.3226,5.3879,1.1843,0.9884,0.2788,0
156166,npp,1016,1202,0.626899659633636,9.73043918609619,-13.5007181167603,3670176,1016,890,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-12-19 02:00:07.153817,97.93927062205003,41.56769700049949,35.9626809411424,6.804569847760277e-19,6.0,-41.6,1.4867838833500562,-41.34,1.4608,2.6337,4.6101,1.0444,1.4008,0.6547,0
156351,npp,285,523,4.3961763381958,9.7293004989624,-13.5022792816162,3670176,283,321,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-12-20 01:41:15.038040,97.08039128499475,60.80676936162928,50.5929133386643,1.577421237165305e-11,3.0,-60.84,2.4157378735459294,-60.66,2.017,3.0544,4.2,0.9005,3.306,3.9589,0
156542,npp,1550,3466,5.79049062728882,9.72841739654541,-13.5021314620972,3670176,1548,2810,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-12-21 03:02:49.309029,-78.80683931133889,58.94987762682768,49.315595058852935,7.681601403115783e-15,16.0,58.93,2.3545700244418297,59.07,2.0027,3.3518,6.4778,0.8206,3.7863,4.7519,0
156725,npp,835,2788,2.08601939678192,9.72980976104736,-13.5018968582153,3670176,836,2243,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2012-12-22 02:44:02.534057,-80.03215692562448,38.591868132171214,33.51182041897751,1.4155346079316853e-07,13.0,38.58,1.357151599901897,38.78,1.3774,2.9463,5.2561,0.9336,2.1167,1.9475,0
169852,npp,1580,68,1.98665881156921,9.72896671295166,-13.5013942718506,3670176,1578,29,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-01-11 01:28:31.714905,96.53679402470799,69.15460261387337,55.80733929206859,7.947879697649913e-33,1.0,-69.18,3.5496478698597698,-68.93,1.4767,3.2197,5.7317,0.8543,2.4032,1.6972,0
169865,npp,511,3682,4.13688611984253,9.72877788543701,-13.5023231506348,3670176,508,2980,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-01-11 03:08:56.319056,-78.51502054409156,63.44984142027826,52.35550093418267,6.1299131439758745e-28,17.0,63.44,2.7445598364131496,63.69,1.61,3.9685,7.6016,0.6931,2.8119,2.8673,0
170044,npp,2870,3008,3.0129189491272,9.72708129882812,-13.5006637573242,3670176,2870,2422,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-01-12 02:50:09.565556,-79.57786992679846,46.45327401911815,39.90844898753503,5.65937848615527e-33,14.0,46.44,1.646109783506203,46.99,1.1,2.5112,4.3001,1.0953,3.0554,3.3002,0
170219,npp,2161,2327,2.34912395477295,9.73072338104248,-13.5031003952026,3670176,2161,1877,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-01-13 02:31:21.029115,-81.87853628956243,16.787432054563723,14.811636836494166,1.78155820713212e-33,11.0,16.76,1.0442604737599883,17.635,1.6618,3.1192,4.0763,0.8818,2.0132,2.0715,0
170401,npp,1443,1648,0.304323509335518,9.72819709777832,-13.4975061416626,3670176,1443,1243,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-01-14 02:12:30.710639,98.385526265445,21.782333650542352,19.174531259854174,2.665521980728554e-32,8.0,-21.79,1.0837787002826917,-21.0,1.1987,2.5118,3.6964,1.0951,0.7138,0.3333,0
170584,npp,715,963,0.806394696235657,9.72789859771729,-13.4971418380737,3670176,714,711,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-01-15 01:53:38.610626,97.32266816483131,49.54978831593694,42.33986774285466,4.068711080917681e-29,5.0,-49.57,1.7549928774784245,-49.03,1.335,2.9523,5.3018,0.9317,1.5279,0.7513,0
170961,npp,1281,3235,1.32678890228271,9.72976112365723,-13.4998569488525,3670176,1284,2575,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-01-17 02:56:26.121159,-79.81759793648581,53.18185212263372,45.11852035089736,7.34439452971795e-26,15.0,53.16,1.9513309067639726,53.59,2.0345,3.3868,4.6073,0.8122,1.6949,1.0776,0
171326,npp,2951,1874,0.299240961670876,9.73125267028809,-13.4996547698975,3670176,2951,1448,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-01-19 02:18:50.800196,94.48801605278932,9.305595708918144,8.228614438801497,2.4914677830086874e-13,9.0,-9.28,1.0,-8.47,1.2611,2.6465,3.6715,1.0393,0.4033,0.311,0
171504,npp,2244,1194,0.588280141353607,9.72995090484619,-13.5022230148315,3670176,2245,883,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-01-20 02:00:02.250598,97.53849191610074,41.864158111277774,36.205574424697964,4.579038979293368e-06,6.0,-41.88,1.4867838833500562,-41.34,1.4608,2.6337,4.6101,1.0444,1.3749,0.6144,0
174474,npp,7,1205,1.022065818309784,9.73177623748779,-13.4967880249023,3670176,8,892,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-02-05 02:00:22.669981,97.7144470600121,41.478411791302314,35.886718556717376,1.2582430879417564e-07,6.0,-41.49,1.4867838833500562,-41.34,1.4608,2.6337,4.6101,1.0444,1.6666,1.0674,0
174871,npp,568,3469,0.909478425979614,9.73108005523682,-13.4993772506714,3670176,568,2813,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-02-07 03:03:08.359850,-79.00617446804341,59.0215033590098,49.36043835216437,2.586359318673871e-14,16.0,59.0,2.3545700244418297,59.07,2.0027,3.3518,6.4778,0.8206,1.7133,0.7464,0
175252,npp,2243,2115,0.945415496826172,9.72788619995117,-13.4992113113403,3670176,2243,1678,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-02-09 02:25:34.780826,-79.12810240544334,4.704459272042366,4.1625728372865884,6.148467744203545e-29,10.0,4.7,1.0,4.81,1.1383,2.7506,4.0079,1.0,0.9454,0.9454,0
175633,npp,823,752,0.804299473762512,9.72802925109863,-13.503098487854,3670176,823,535,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-02-11 01:47:55.855116,97.2504246538063,55.40743881966307,46.76411815735522,3.494764849894142e-34,4.0,-55.42,2.0682789409984763,-55.41,1.8881,4.0864,6.7372,0.6731,1.1637,0.5414,0
175837,npp,2086,3695,0.35041868686676003,9.73098087310791,-13.4978761672974,3670176,2087,2989,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-02-12 03:09:30.103091,-78.86473011660654,63.71311443025355,52.51649883166193,1.3050966767909505e-32,17.0,63.69,2.7445598364131496,63.69,1.61,3.9685,7.6016,0.6931,1.4323,0.2429,0
176034,npp,1404,3022,0.759268641471863,9.73109436035156,-13.4971609115601,3670176,1403,2432,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-02-13 02:50:43.306488,-79.3353085729693,46.920658693738005,40.27369353480485,8.488879068548515e-32,14.0,46.89,1.646109783506203,46.99,1.1,2.5112,4.3001,1.0953,1.6863,0.8317,0
176222,npp,712,2342,0.984623849391937,9.72644233703613,-13.5035858154297,3670176,712,1891,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-02-14 02:31:56.507929,-79.65359748898172,17.598732363910663,15.520561243853042,3.8690804887694106e-29,11.0,17.58,1.0442604737599883,17.635,1.6618,3.1192,4.0763,0.8818,0.7065,0.8683,0
176608,npp,2353,982,0.848644733428955,9.73046779632568,-13.5031404495239,3670176,2355,724,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-02-16 01:54:19.338759,98.01714112561193,48.97911436031567,41.88921786292475,6.167462315419168e-19,5.0,-49.0,1.7549928774784245,-49.03,1.335,2.9523,5.3018,0.9317,1.5519,0.7907,0
177218,npp,2233,2570,0.602069556713104,9.73051738739014,-13.5007352828979,3670176,2233,2078,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-02-19 02:38:18.172068,-79.99455777770838,29.197343324648553,25.577244213895998,4.317885012273048e-08,12.0,29.18,1.184412938166907,29.13,1.1802,2.3226,5.3879,1.1843,1.298,0.713,0
180013,npp,2439,318,9.13688182830811,9.72660827636719,-13.4998159408569,3670176,2440,171,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-03-05 01:35:47.101280,97.11531261859874,64.91652752932029,53.27454148449369,0.0004468195673139352,2.0,-64.91,2.898275349237888,-65.1,2.5666,4.3486,6.5437,0.6325,4.4027,5.7793,0
180419,npp,3042,2578,1.31603240966797,9.72667503356934,-13.5015087127686,3670176,3042,2084,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-03-07 02:38:38.056271,-80.81088037489393,29.567054426737645,25.89380795637237,6.416103026662855e-09,12.0,29.55,1.184412938166907,29.13,1.1802,2.3226,5.3879,1.1843,1.9008,1.5586,0
180613,npp,2343,1899,3.80352067947388,9.72844123840332,-13.5026445388794,3670176,2343,1472,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-03-08 02:19:49.452686,97.30296148778943,7.83906055722552,6.932848598557286,4.9177225930485053e-17,9.0,-7.83,1.0,-8.47,1.2611,2.6465,3.6715,1.0393,3.9076,3.9531,0
180812,npp,1635,1221,1.80063307285309,9.72772598266602,-13.4991893768311,3670176,1636,906,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-03-09 02:01:00.848233,97.90055540674757,40.90135690931957,35.411867316393966,4.7952886983660665e-24,6.0,-40.89,1.4276677814245327,-41.34,1.4608,2.6337,4.6101,1.0444,2.1671,1.8805,0
181014,npp,901,544,0.910040557384491,9.73188400268555,-13.4965896606445,3670176,903,337,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-03-10 01:42:10.471736,97.30946025515851,60.38372474645701,50.29616725450385,1.525826884261766e-29,3.0,-60.38,2.4157378735459294,-60.66,2.017,3.0544,4.2,0.9005,1.8629,0.8195,0
181222,npp,2179,3484,12.5737257003784,9.72542762756348,-13.4982404708862,3670176,2181,2825,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-03-11 03:03:46.473930,-79.18017364522886,59.35618363076156,49.59172288040902,1.7145149259145082e-28,16.0,59.34,2.3545700244418297,59.07,2.0027,3.3518,6.4778,0.8206,6.6672,10.3185,0
181421,npp,1493,2807,0.690383553504944,9.72886943817139,-13.5004291534424,3670176,1494,2260,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-03-12 02:44:59.655714,-79.77596912234016,39.30840084828127,34.10127907168248,9.823432290249637e-33,13.0,39.31,1.4276677814245327,38.78,1.3774,2.9463,5.2561,0.9336,1.1705,0.6445,0
181624,npp,797,2129,3.40046334266663,9.72858047485352,-13.5024328231812,3670176,797,1692,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-03-13 02:26:11.062363,-76.97444994688045,5.524989219265716,4.888024180440509,1.1606845154740954e-32,10.0,5.51,1.0,4.81,1.1383,2.7506,4.0079,1.0,3.4005,3.4005,0
182233,npp,638,3708,0.987243592739105,9.72957611083984,-13.5003662109375,3670176,636,2998,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-03-16 03:10:06.313181,-78.90782931793193,63.95561914934401,52.66938525908303,1.4086889926247644e-28,17.0,63.94,2.7445598364131496,63.69,1.61,3.9685,7.6016,0.6931,1.6643,0.6843,0
182430,npp,3012,3036,0.609747529029846,9.73282146453857,-13.5027189254761,3670176,3014,2442,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-03-17 02:51:21.268178,-79.84929390329604,47.364949284864444,40.62356361913181,4.243984500022837e-25,14.0,47.35,1.646109783506203,46.99,1.1,2.5112,4.3001,1.0953,1.5955,0.6679,0
182626,npp,2319,2356,0.483849704265594,9.72891521453857,-13.5012216567993,3670176,2319,1903,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-03-18 02:32:32.665062,-78.36127739700547,18.374983604632327,16.199555127621235,4.008427423188496e-20,11.0,18.35,1.0442604737599883,17.635,1.6618,3.1192,4.0763,0.8818,0.2269,0.4267,0
183015,npp,904,997,5.30183267593384,9.72657585144043,-13.5020217895508,3670176,904,734,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-03-20 01:54:55.447323,97.61419751940622,48.555940525325475,41.55961622822831,5.101776951064742e-07,5.0,-48.55,1.7549928774784245,-49.03,1.335,2.9523,5.3018,0.9317,4.0894,4.9396,0
186741,npp,1547,2588,0.48819100856781,9.73177909851074,-13.4985523223877,3670176,1547,2091,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-04-08 02:39:08.637265,-79.3418183622242,30.02339141410148,26.286287674133785,1.7554735262053652e-22,12.0,30.03,1.184412938166907,29.13,1.1802,2.3226,5.3879,1.1843,1.2018,0.5782,0
187318,npp,2469,551,3.78429627418518,9.72720241546631,-13.5027379989624,3670176,2470,344,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-04-11 01:42:41.076428,97.4568641788737,60.218081149974566,50.1892046494918,8.022438818280965e-33,3.0,-60.23,2.4157378735459294,-60.66,2.017,3.0544,4.2,0.9005,3.0527,3.4079,0
187520,npp,668,3493,1.14036285877228,9.73240089416504,-13.4998140335083,3670176,667,2834,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-04-12 03:04:15.310637,-78.85183781148861,59.54921097189389,49.73244167075307,1.9467895922299737e-30,16.0,59.54,2.3545700244418297,59.07,2.0027,3.3518,6.4778,0.8206,1.8114,0.9358,0
187711,npp,3051,2816,0.456930428743362,9.7314977645874,-13.4993467330933,3670176,3051,2268,196611,3866787,776,gin_conakry_56_13,9.72916667,-13.5,56,13,gin_conakry,2013-04-13 02:45:28.506037,-79.4049633520522,39.6516252309901,34.388815252316256,5.723887813478342e-30,13.0,39.64,1.4276677814245327,38.78,1.3774,2.9463,5.2561,0.9336,1.0069,0.4266,0
