lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.028,1.0
1,0.888,0.885,0.924
2,0.772,0.757,0.808
3,0.656,0.642,0.672
4,0.561,0.541,0.534
5,0.464,0.451,0.396
6,0.37,0.373,0.266
7,0.294,0.306,0.157
8,0.236,0.248,0.069
9,0.188,0.199,-0.002
10,0.15,0.158,-0.058
11,0.119,0.124,-0.1
12,0.095,0.096,-0.13
13,0.077,0.075,-0.152
14,0.062,0.059,-0.166
15,0.049,0.047,-0.175
16,0.04,0.039,-0.177
17,0.034,0.034,-0.174
18,0.031,0.032,-0.163
19,0.03,0.032,-0.145
20,0.031,0.034,-0.118
21,0.034,0.037,-0.079
22,0.043,0.041,-0.025
23,0.049,0.045,0.04
24,0.043,0.05,0.113
25,0.04,0.054,0.194
26,0.057,0.057,0.286
27,0.083,0.058,0.375
28,0.079,0.058,0.431
29,0.063,0.057,0.457
30,0.063,0.054,0.453
31,0.074,0.049,0.415
32,0.071,0.044,0.345
33,0.046,0.039,0.252
34,0.03,0.033,0.163
35,0.022,0.027,0.085
36,0.016,0.019,0.015
37,0.006,0.012,-0.046
38,-0.008,0.005,-0.098
39,-0.019,-0.002,-0.138
40,-0.024,-0.01,-0.168
41,-0.029,-0.016,-0.189
42,-0.033,-0.021,-0.205
43,-0.036,-0.026,-0.215
44,-0.037,-0.029,-0.221
45,-0.038,-0.031,-0.222
46,-0.037,-0.031,-0.217
47,-0.035,-0.031,-0.207
48,-0.029,-0.029,-0.189
49,-0.022,-0.027,-0.163
50,-0.017,-0.023,-0.129
51,-0.013,-0.018,-0.088
52,-0.011,-0.012,-0.038
53,-0.006,-0.008,0.025
54,0.0,-0.003,0.098
55,-0.001,0.002,0.17
56,-0.009,0.007,0.237
57,0.006,0.01,0.3
58,0.026,0.012,0.348
59,0.038,0.015,0.365
60,0.023,0.017,0.337
61,0.023,0.019,0.288
62,0.022,0.02,0.22
63,0.029,0.019,0.148
64,0.024,0.017,0.074
65,0.013,0.014,0.004
66,0.008,0.01,-0.053
67,0.006,0.005,-0.101
68,0.004,-0.001,-0.14
69,0.0,-0.006,-0.171
70,-0.003,-0.01,-0.195
71,-0.006,-0.012,-0.213
72,-0.006,-0.013,-0.224
73,-0.006,-0.011,-0.232
74,-0.005,-0.008,-0.236
75,-0.005,-0.002,-0.236
76,-0.004,0.005,-0.23
77,-0.001,0.013,-0.219
78,0.002,0.023,-0.2
79,0.006,0.034,-0.174
80,0.013,0.044,-0.137
81,0.02,0.055,-0.09
82,0.027,0.067,-0.032
83,0.029,0.077,0.032
84,0.046,0.086,0.106
85,0.079,0.094,0.189
86,0.117,0.1,0.27
87,0.141,0.104,0.331
88,0.166,0.107,0.373
89,0.183,0.107,0.382
90,0.189,0.105,0.36
91,0.17,0.101,0.304
92,0.141,0.096,0.231
93,0.112,0.088,0.154
94,0.084,0.078,0.079
95,0.057,0.066,0.008
96,0.031,0.053,-0.056
97,0.007,0.04,-0.112
98,-0.013,0.025,-0.156
99,-0.028,0.01,-0.19
100,-0.038,-0.004,-0.214
101,-0.043,-0.017,-0.23
102,-0.047,-0.028,-0.241
103,-0.052,-0.038,-0.247
104,-0.054,-0.045,-0.249
105,-0.054,-0.05,-0.245
106,-0.052,-0.052,-0.236
107,-0.049,-0.051,-0.22
108,-0.046,-0.048,-0.195
109,-0.043,-0.041,-0.161
110,-0.039,-0.032,-0.117
111,-0.035,-0.022,-0.063
112,-0.021,-0.011,0.003
113,-0.005,0.001,0.077
114,0.007,0.011,0.15
115,0.02,0.02,0.222
116,0.037,0.026,0.288
117,0.05,0.031,0.334
118,0.061,0.034,0.352
119,0.064,0.036,0.336
120,0.068,0.037,0.298
121,0.067,0.036,0.243
122,0.061,0.033,0.177
123,0.046,0.03,0.107
124,0.03,0.027,0.041
125,0.017,0.022,-0.019
126,0.006,0.017,-0.071
127,-0.006,0.01,-0.115
128,-0.017,0.003,-0.152
129,-0.028,-0.005,-0.182
130,-0.036,-0.012,-0.204
131,-0.043,-0.021,-0.221
132,-0.048,-0.029,-0.232
133,-0.052,-0.037,-0.238
134,-0.054,-0.044,-0.238
135,-0.056,-0.051,-0.232
136,-0.056,-0.057,-0.218
137,-0.055,-0.062,-0.198
138,-0.052,-0.067,-0.169
139,-0.052,-0.07,-0.133
140,-0.054,-0.073,-0.089
141,-0.059,-0.075,-0.038
142,-0.065,-0.076,0.02
143,-0.069,-0.077,0.085
144,-0.075,-0.078,0.148
145,-0.083,-0.079,0.205
146,-0.091,-0.081,0.248
147,-0.097,-0.083,0.272
148,-0.096,-0.086,0.273
149,-0.092,-0.088,0.25
150,-0.091,-0.09,0.209
151,-0.092,-0.093,0.154
152,-0.094,-0.095,0.094
153,-0.095,-0.096,0.035
154,-0.094,-0.097,-0.021
155,-0.093,-0.098,-0.07
156,-0.093,-0.097,-0.114
157,-0.093,-0.096,-0.15
158,-0.091,-0.094,-0.178
159,-0.088,-0.092,-0.199
160,-0.087,-0.089,-0.215
161,-0.087,-0.085,-0.226
162,-0.087,-0.08,-0.233
163,-0.086,-0.075,-0.234
164,-0.082,-0.07,-0.23
165,-0.077,-0.065,-0.22
166,-0.069,-0.059,-0.202
167,-0.06,-0.054,-0.177
168,-0.052,-0.049,-0.145
169,-0.043,-0.045,-0.104
170,-0.035,-0.041,-0.055
171,-0.028,-0.037,-0.0
172,-0.023,-0.034,0.058
173,-0.023,-0.03,0.118
174,-0.022,-0.028,0.176
175,-0.019,-0.026,0.226
176,-0.018,-0.025,0.261
177,-0.02,-0.025,0.275
178,-0.024,-0.026,0.267
179,-0.026,-0.027,0.239
180,-0.026,-0.029,0.196
181,-0.028,-0.032,0.143
182,-0.031,-0.035,0.085
183,-0.037,-0.038,0.026
184,-0.044,-0.041,-0.029
185,-0.049,-0.045,-0.079
186,-0.054,-0.049,-0.121
187,-0.058,-0.052,-0.155
188,-0.06,-0.055,-0.181
189,-0.061,-0.057,-0.199
190,-0.061,-0.058,-0.21
191,-0.062,-0.058,-0.217
192,-0.063,-0.058,-0.219
193,-0.063,-0.057,-0.216
194,-0.063,-0.055,-0.207
195,-0.06,-0.054,-0.193
196,-0.057,-0.052,-0.174
197,-0.053,-0.05,-0.148
198,-0.049,-0.048,-0.115
199,-0.046,-0.047,-0.074
200,-0.042,-0.045,-0.027
201,-0.038,-0.044,0.027
202,-0.037,-0.043,0.086
203,-0.036,-0.043,0.147
204,-0.038,-0.043,0.204
205,-0.039,-0.044,0.253
206,-0.038,-0.046,0.286
207,-0.033,-0.048,0.297
208,-0.033,-0.051,0.283
209,-0.043,-0.054,0.243
210,-0.053,-0.057,0.19
211,-0.061,-0.061,0.13
212,-0.069,-0.064,0.067
213,-0.076,-0.067,0.007
214,-0.081,-0.069,-0.047
215,-0.081,-0.071,-0.093
216,-0.079,-0.072,-0.13
217,-0.077,-0.073,-0.16
218,-0.079,-0.073,-0.183
219,-0.08,-0.072,-0.199
220,-0.078,-0.07,-0.209
221,-0.076,-0.068,-0.213
222,-0.073,-0.065,-0.212
223,-0.067,-0.061,-0.205
224,-0.061,-0.058,-0.194
225,-0.057,-0.053,-0.177
226,-0.052,-0.049,-0.155
227,-0.044,-0.045,-0.125
228,-0.036,-0.041,-0.087
229,-0.027,-0.037,-0.04
230,-0.021,-0.034,0.014
231,-0.018,-0.031,0.072
232,-0.018,-0.029,0.135
233,-0.02,-0.028,0.197
234,-0.02,-0.028,0.254
235,-0.021,-0.03,0.296
236,-0.033,-0.032,0.313
237,-0.041,-0.035,0.305
238,-0.042,-0.04,0.278
239,-0.038,-0.045,0.237
240,-0.048,-0.05,0.18
241,-0.055,-0.055,0.119
242,-0.065,-0.061,0.056
243,-0.069,-0.067,0.0
244,-0.073,-0.072,-0.049
245,-0.076,-0.077,-0.091
246,-0.081,-0.081,-0.125
247,-0.085,-0.084,-0.151
248,-0.088,-0.087,-0.171
249,-0.091,-0.088,-0.185
250,-0.093,-0.088,-0.194
251,-0.094,-0.086,-0.197
252,-0.094,-0.084,-0.196
253,-0.092,-0.081,-0.191
254,-0.088,-0.077,-0.181
255,-0.081,-0.072,-0.165
256,-0.074,-0.067,-0.141
257,-0.067,-0.061,-0.111
258,-0.059,-0.055,-0.071
259,-0.048,-0.049,-0.024
260,-0.035,-0.043,0.032
261,-0.023,-0.037,0.092
262,-0.015,-0.031,0.156
263,-0.017,-0.026,0.215
264,-0.02,-0.021,0.264
265,-0.014,-0.018,0.299
266,-0.006,-0.016,0.312
267,-0.004,-0.015,0.293
268,-0.011,-0.014,0.248
269,-0.016,-0.015,0.19
270,-0.015,-0.017,0.128
271,-0.013,-0.02,0.066
272,-0.018,-0.023,0.003
273,-0.024,-0.026,-0.055
274,-0.025,-0.029,-0.101
275,-0.024,-0.032,-0.138
276,-0.028,-0.035,-0.167
277,-0.035,-0.036,-0.19
278,-0.041,-0.037,-0.207
279,-0.043,-0.036,-0.217
280,-0.042,-0.033,-0.22
281,-0.041,-0.029,-0.219
282,-0.037,-0.024,-0.212
283,-0.033,-0.017,-0.202
284,-0.028,-0.008,-0.186
285,-0.021,0.001,-0.164
286,-0.01,0.012,-0.133
287,0.007,0.022,-0.093
288,0.026,0.033,-0.042
289,0.044,0.044,0.015
290,0.058,0.055,0.079
291,0.069,0.065,0.148
292,0.083,0.074,0.22
293,0.105,0.082,0.294
294,0.116,0.089,0.35
295,0.115,0.095,0.378
296,0.113,0.099,0.374
297,0.114,0.101,0.342
298,0.127,0.101,0.296
299,0.117,0.099,0.228
300,0.1,0.096,0.153
301,0.088,0.091,0.082
302,0.089,0.084,0.021
303,0.08,0.076,-0.036
304,0.068,0.068,-0.084
305,0.053,0.059,-0.124
306,0.041,0.051,-0.154
307,0.03,0.043,-0.176
308,0.02,0.036,-0.191
309,0.014,0.03,-0.201
310,0.007,0.025,-0.205
311,0.005,0.021,-0.203
312,0.003,0.018,-0.197
313,0.003,0.016,-0.186
314,0.004,0.014,-0.17
315,0.005,0.013,-0.148
316,0.005,0.012,-0.118
317,0.005,0.012,-0.081
318,0.005,0.012,-0.034
319,0.012,0.012,0.023
320,0.026,0.012,0.092
321,0.038,0.011,0.166
322,0.031,0.01,0.233
323,0.028,0.009,0.29
324,0.028,0.006,0.33
325,0.042,0.003,0.351
326,0.028,-0.001,0.326
327,0.002,-0.004,0.272
328,-0.017,-0.008,0.205
329,-0.021,-0.014,0.137
330,-0.028,-0.02,0.066
331,-0.042,-0.025,-0.006
332,-0.051,-0.03,-0.066
333,-0.049,-0.034,-0.112
334,-0.046,-0.038,-0.148
335,-0.045,-0.041,-0.175
336,-0.042,-0.041,-0.194
337,-0.041,-0.04,-0.208
338,-0.038,-0.038,-0.216
339,-0.034,-0.033,-0.22
340,-0.029,-0.027,-0.219
341,-0.023,-0.018,-0.214
342,-0.015,-0.008,-0.206
343,-0.005,0.004,-0.192
344,0.008,0.017,-0.173
345,0.02,0.031,-0.147
346,0.032,0.046,-0.112
347,0.049,0.059,-0.067
348,0.064,0.072,-0.013
349,0.073,0.084,0.046
350,0.083,0.095,0.11
351,0.105,0.102,0.183
352,0.136,0.108,0.26
353,0.142,0.112,0.312
354,0.134,0.114,0.337
355,0.132,0.114,0.334
356,0.144,0.112,0.309
357,0.149,0.108,0.258
358,0.125,0.103,0.183
359,0.105,0.097,0.107
360,0.094,0.089,0.039
361,0.085,0.08,-0.022
362,0.068,0.069,-0.078
363,0.047,0.059,-0.125
364,0.03,0.049,-0.161
365,0.014,0.038,-0.19
366,0.002,0.027,-0.211
367,-0.006,0.017,-0.226
368,-0.011,0.009,-0.235
369,-0.016,0.002,-0.24
370,-0.018,-0.004,-0.242
371,-0.018,-0.009,-0.24
372,-0.017,-0.011,-0.234
373,-0.013,-0.012,-0.224
374,-0.009,-0.012,-0.207
375,-0.003,-0.01,-0.182
376,0.001,-0.006,-0.148
377,0.005,-0.001,-0.107
378,0.01,0.004,-0.054
379,0.018,0.01,0.009
380,0.016,0.015,0.073
381,0.007,0.019,0.132
382,0.011,0.023,0.191
383,0.03,0.026,0.241
384,0.043,0.028,0.266
385,0.027,0.029,0.242
386,0.016,0.029,0.197
387,0.019,0.027,0.142
388,0.03,0.024,0.084
389,0.024,0.019,0.018
390,0.011,0.013,-0.047
391,0.002,0.007,-0.101
392,-0.004,-0.001,-0.143
393,-0.01,-0.01,-0.176
394,-0.018,-0.018,-0.202
395,-0.026,-0.027,-0.22
396,-0.031,-0.034,-0.233
397,-0.035,-0.04,-0.241
398,-0.041,-0.044,-0.245
399,-0.045,-0.045,-0.244
400,-0.048,-0.042,-0.239
