lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.716,0.738,0.888
2,0.519,0.605,0.757
3,0.428,0.489,0.633
4,0.392,0.389,0.51
5,0.282,0.303,0.367
6,0.196,0.231,0.238
7,0.163,0.171,0.143
8,0.149,0.122,0.07
9,0.118,0.083,0.006
10,0.09,0.053,-0.041
11,0.072,0.031,-0.074
12,0.056,0.017,-0.097
13,0.041,0.008,-0.115
14,0.027,0.005,-0.129
15,0.018,0.006,-0.138
16,0.015,0.011,-0.144
17,0.009,0.019,-0.147
18,0.01,0.029,-0.144
19,0.015,0.041,-0.133
20,0.017,0.053,-0.114
21,0.015,0.066,-0.085
22,0.035,0.079,-0.033
23,0.071,0.091,0.038
24,0.07,0.101,0.115
25,0.064,0.111,0.199
26,0.101,0.112,0.305
27,0.176,0.113,0.422
28,0.17,0.116,0.5
29,0.122,0.118,0.532
30,0.134,0.116,0.536
31,0.204,0.112,0.51
32,0.196,0.106,0.431
33,0.118,0.1,0.306
34,0.085,0.091,0.192
35,0.088,0.078,0.095
36,0.068,0.062,0.004
37,0.028,0.046,-0.079
38,0.0,0.029,-0.14
39,-0.01,0.012,-0.181
40,-0.026,-0.004,-0.212
41,-0.042,-0.018,-0.234
42,-0.053,-0.03,-0.248
43,-0.058,-0.039,-0.257
44,-0.063,-0.046,-0.263
45,-0.066,-0.049,-0.265
46,-0.063,-0.049,-0.263
47,-0.056,-0.046,-0.257
48,-0.048,-0.04,-0.245
49,-0.046,-0.033,-0.226
50,-0.042,-0.023,-0.196
51,-0.038,-0.01,-0.156
52,-0.039,0.003,-0.106
53,-0.017,0.015,-0.035
54,0.022,0.025,0.054
55,0.06,0.038,0.149
56,0.05,0.048,0.228
57,0.068,0.054,0.304
58,0.125,0.056,0.371
59,0.165,0.057,0.405
60,0.12,0.058,0.376
61,0.09,0.056,0.32
62,0.078,0.051,0.25
63,0.074,0.044,0.167
64,0.039,0.036,0.072
65,0.0,0.025,-0.017
66,-0.016,0.012,-0.086
67,-0.024,-0.003,-0.139
68,-0.043,-0.018,-0.183
69,-0.055,-0.031,-0.215
70,-0.062,-0.044,-0.236
71,-0.07,-0.055,-0.25
72,-0.079,-0.064,-0.26
73,-0.083,-0.07,-0.266
74,-0.084,-0.073,-0.267
75,-0.082,-0.073,-0.264
76,-0.08,-0.07,-0.259
77,-0.073,-0.065,-0.248
78,-0.063,-0.055,-0.231
79,-0.055,-0.043,-0.208
80,-0.039,-0.03,-0.172
81,-0.03,-0.016,-0.128
82,-0.018,-0.001,-0.072
83,-0.02,0.015,-0.011
84,-0.009,0.028,0.062
85,0.026,0.038,0.147
86,0.078,0.047,0.235
87,0.085,0.055,0.297
88,0.101,0.06,0.341
89,0.13,0.062,0.351
90,0.156,0.062,0.333
91,0.117,0.061,0.27
92,0.078,0.059,0.188
93,0.059,0.054,0.111
94,0.05,0.046,0.039
95,0.027,0.037,-0.028
96,0.002,0.026,-0.086
97,-0.011,0.015,-0.129
98,-0.02,0.004,-0.16
99,-0.028,-0.007,-0.183
100,-0.036,-0.016,-0.198
101,-0.043,-0.025,-0.208
102,-0.051,-0.032,-0.215
103,-0.056,-0.037,-0.216
104,-0.056,-0.04,-0.214
105,-0.052,-0.041,-0.208
106,-0.048,-0.039,-0.198
107,-0.042,-0.036,-0.183
108,-0.035,-0.03,-0.161
109,-0.026,-0.022,-0.132
110,-0.021,-0.012,-0.096
111,-0.012,-0.001,-0.051
112,0.008,0.01,0.007
113,0.024,0.021,0.069
114,0.027,0.031,0.129
115,0.026,0.039,0.19
116,0.058,0.044,0.254
117,0.1,0.047,0.306
118,0.099,0.049,0.322
119,0.073,0.05,0.305
120,0.075,0.049,0.277
121,0.072,0.046,0.23
122,0.057,0.042,0.166
123,0.042,0.037,0.102
124,0.027,0.032,0.043
125,0.016,0.025,-0.009
126,0.006,0.017,-0.054
127,-0.01,0.008,-0.09
128,-0.019,-0.001,-0.117
129,-0.027,-0.01,-0.138
130,-0.035,-0.018,-0.154
131,-0.039,-0.025,-0.164
132,-0.043,-0.031,-0.17
133,-0.044,-0.036,-0.172
134,-0.044,-0.039,-0.17
135,-0.043,-0.04,-0.164
136,-0.041,-0.04,-0.155
137,-0.039,-0.037,-0.14
138,-0.037,-0.033,-0.12
139,-0.029,-0.028,-0.091
140,-0.019,-0.021,-0.055
141,-0.011,-0.013,-0.014
142,-0.012,-0.005,0.03
143,-0.006,0.002,0.081
144,0.007,0.007,0.135
145,0.02,0.013,0.185
146,0.006,0.017,0.22
147,0.011,0.02,0.242
148,0.024,0.022,0.249
149,0.051,0.022,0.24
150,0.046,0.021,0.208
151,0.039,0.018,0.162
152,0.035,0.014,0.111
153,0.031,0.008,0.06
154,0.017,0.001,0.009
155,0.005,-0.006,-0.036
156,-0.008,-0.014,-0.075
157,-0.019,-0.021,-0.107
158,-0.032,-0.028,-0.133
159,-0.041,-0.034,-0.152
160,-0.049,-0.039,-0.166
161,-0.058,-0.042,-0.177
162,-0.067,-0.045,-0.183
163,-0.07,-0.047,-0.184
164,-0.07,-0.047,-0.18
165,-0.067,-0.046,-0.171
166,-0.064,-0.044,-0.157
167,-0.06,-0.041,-0.137
168,-0.055,-0.037,-0.112
169,-0.048,-0.033,-0.08
170,-0.034,-0.028,-0.04
171,-0.019,-0.022,0.005
172,-0.004,-0.016,0.055
173,0.002,-0.009,0.103
174,0.018,-0.002,0.149
175,0.034,0.002,0.191
176,0.047,0.006,0.222
177,0.043,0.009,0.233
178,0.037,0.01,0.224
179,0.026,0.01,0.198
180,0.016,0.008,0.158
181,-0.002,0.004,0.109
182,-0.018,0.0,0.059
183,-0.024,-0.005,0.015
184,-0.022,-0.012,-0.025
185,-0.026,-0.019,-0.062
186,-0.033,-0.026,-0.094
187,-0.035,-0.032,-0.12
188,-0.039,-0.038,-0.141
189,-0.044,-0.044,-0.157
190,-0.049,-0.048,-0.168
191,-0.052,-0.051,-0.174
192,-0.054,-0.052,-0.175
193,-0.061,-0.053,-0.173
194,-0.065,-0.052,-0.167
195,-0.066,-0.049,-0.155
196,-0.065,-0.046,-0.138
197,-0.06,-0.042,-0.113
198,-0.05,-0.037,-0.08
199,-0.037,-0.033,-0.04
200,-0.027,-0.028,0.007
201,-0.02,-0.024,0.057
202,-0.017,-0.021,0.109
203,-0.008,-0.02,0.162
204,0.0,-0.019,0.211
205,-0.001,-0.018,0.248
206,-0.001,-0.019,0.27
207,0.003,-0.021,0.275
208,0.006,-0.023,0.256
209,-0.015,-0.027,0.213
210,-0.026,-0.031,0.161
211,-0.034,-0.036,0.107
212,-0.041,-0.044,0.053
213,-0.059,-0.052,-0.0
214,-0.072,-0.06,-0.049
215,-0.078,-0.067,-0.088
216,-0.081,-0.074,-0.119
217,-0.084,-0.08,-0.143
218,-0.087,-0.084,-0.161
219,-0.09,-0.086,-0.174
220,-0.092,-0.087,-0.182
221,-0.092,-0.086,-0.186
222,-0.09,-0.083,-0.186
223,-0.087,-0.077,-0.181
224,-0.082,-0.07,-0.172
225,-0.078,-0.062,-0.158
226,-0.073,-0.052,-0.138
227,-0.066,-0.042,-0.112
228,-0.058,-0.031,-0.08
229,-0.041,-0.02,-0.037
230,-0.02,-0.01,0.014
231,0.012,0.0,0.074
232,0.018,0.009,0.132
233,0.026,0.017,0.19
234,0.053,0.023,0.251
235,0.092,0.027,0.302
236,0.082,0.03,0.319
237,0.056,0.031,0.31
238,0.036,0.031,0.276
239,0.054,0.029,0.235
240,0.027,0.025,0.171
241,0.004,0.019,0.105
242,-0.001,0.013,0.046
243,0.007,0.004,-0.004
244,-0.007,-0.005,-0.053
245,-0.022,-0.014,-0.095
246,-0.034,-0.022,-0.128
247,-0.04,-0.029,-0.15
248,-0.046,-0.035,-0.167
249,-0.05,-0.039,-0.179
250,-0.052,-0.041,-0.187
251,-0.053,-0.042,-0.19
252,-0.055,-0.04,-0.191
253,-0.055,-0.037,-0.188
254,-0.048,-0.032,-0.18
255,-0.04,-0.026,-0.166
256,-0.03,-0.018,-0.144
257,-0.024,-0.01,-0.116
258,-0.01,-0.002,-0.076
259,-0.008,0.007,-0.03
260,-0.002,0.014,0.024
261,0.014,0.019,0.089
262,0.046,0.023,0.161
263,0.068,0.026,0.226
264,0.065,0.028,0.272
265,0.062,0.027,0.301
266,0.076,0.024,0.32
267,0.081,0.02,0.303
268,0.027,0.016,0.236
269,0.0,0.009,0.164
270,-0.005,-0.001,0.095
271,-0.005,-0.011,0.031
272,-0.035,-0.021,-0.04
273,-0.056,-0.03,-0.098
274,-0.059,-0.039,-0.141
275,-0.058,-0.048,-0.173
276,-0.068,-0.055,-0.199
277,-0.074,-0.061,-0.216
278,-0.078,-0.066,-0.227
279,-0.081,-0.068,-0.234
280,-0.086,-0.068,-0.237
281,-0.086,-0.066,-0.237
282,-0.078,-0.062,-0.232
283,-0.071,-0.057,-0.224
284,-0.064,-0.049,-0.212
285,-0.054,-0.041,-0.193
286,-0.041,-0.03,-0.165
287,-0.03,-0.019,-0.128
288,-0.011,-0.009,-0.076
289,0.014,0.0,-0.008
290,0.034,0.009,0.068
291,0.037,0.015,0.146
292,0.036,0.02,0.227
293,0.058,0.02,0.308
294,0.076,0.021,0.366
295,0.043,0.021,0.383
296,0.01,0.02,0.371
297,0.011,0.017,0.327
298,0.041,0.011,0.267
299,0.015,0.005,0.175
300,-0.013,-0.002,0.081
301,-0.024,-0.012,0.0
302,-0.032,-0.024,-0.07
303,-0.047,-0.037,-0.13
304,-0.057,-0.048,-0.176
305,-0.067,-0.058,-0.21
306,-0.072,-0.068,-0.231
307,-0.08,-0.074,-0.247
308,-0.085,-0.077,-0.256
309,-0.085,-0.078,-0.261
310,-0.084,-0.075,-0.264
311,-0.078,-0.07,-0.262
312,-0.069,-0.062,-0.257
313,-0.058,-0.053,-0.247
314,-0.052,-0.041,-0.233
315,-0.046,-0.03,-0.211
316,-0.038,-0.018,-0.177
317,-0.027,-0.005,-0.13
318,-0.037,0.007,-0.075
319,-0.035,0.018,-0.003
320,0.003,0.026,0.094
321,0.054,0.033,0.201
322,0.07,0.041,0.295
323,0.08,0.046,0.372
324,0.112,0.047,0.434
325,0.152,0.046,0.466
326,0.119,0.043,0.435
327,0.071,0.041,0.36
328,0.045,0.035,0.274
329,0.054,0.025,0.187
330,0.009,0.013,0.088
331,-0.032,0.002,-0.006
332,-0.047,-0.011,-0.076
333,-0.052,-0.025,-0.126
334,-0.063,-0.038,-0.165
335,-0.07,-0.048,-0.192
336,-0.073,-0.055,-0.21
337,-0.078,-0.061,-0.221
338,-0.081,-0.066,-0.227
339,-0.083,-0.068,-0.231
340,-0.081,-0.067,-0.231
341,-0.08,-0.065,-0.23
342,-0.075,-0.06,-0.224
343,-0.068,-0.053,-0.215
344,-0.055,-0.043,-0.197
345,-0.046,-0.029,-0.172
346,-0.036,-0.015,-0.136
347,-0.01,-0.001,-0.08
348,0.024,0.013,-0.007
349,0.028,0.026,0.069
350,0.013,0.037,0.149
351,0.043,0.045,0.25
352,0.138,0.049,0.368
353,0.145,0.053,0.442
354,0.082,0.056,0.462
355,0.077,0.056,0.457
356,0.104,0.052,0.42
357,0.089,0.047,0.34
358,0.017,0.043,0.221
359,-0.008,0.037,0.112
360,0.007,0.027,0.025
361,0.012,0.014,-0.052
362,-0.012,0.003,-0.122
363,-0.025,-0.007,-0.174
364,-0.029,-0.019,-0.209
365,-0.037,-0.029,-0.235
366,-0.049,-0.037,-0.254
367,-0.056,-0.043,-0.266
368,-0.06,-0.047,-0.273
369,-0.063,-0.049,-0.277
370,-0.059,-0.048,-0.277
371,-0.055,-0.046,-0.274
372,-0.047,-0.041,-0.267
373,-0.04,-0.035,-0.255
374,-0.034,-0.027,-0.236
375,-0.02,-0.018,-0.204
376,-0.014,-0.007,-0.161
377,-0.03,0.004,-0.112
378,-0.021,0.015,-0.042
379,0.023,0.025,0.051
380,0.064,0.034,0.15
381,0.034,0.041,0.226
382,0.032,0.046,0.303
383,0.081,0.049,0.379
384,0.147,0.05,0.425
385,0.054,0.048,0.374
386,0.005,0.044,0.298
387,0.025,0.037,0.224
388,0.049,0.027,0.138
389,-0.003,0.016,0.031
390,-0.04,0.002,-0.065
391,-0.041,-0.013,-0.135
392,-0.03,-0.029,-0.185
393,-0.04,-0.044,-0.228
394,-0.051,-0.059,-0.258
395,-0.058,-0.072,-0.277
396,-0.067,-0.082,-0.289
397,-0.079,-0.087,-0.298
398,-0.082,-0.086,-0.301
399,-0.078,-0.077,-0.3
400,-0.072,-0.058,-0.296
