lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.901,0.9,0.927
2,0.809,0.814,0.83
3,0.723,0.734,0.721
4,0.648,0.659,0.614
5,0.586,0.59,0.517
6,0.528,0.527,0.423
7,0.471,0.47,0.338
8,0.425,0.418,0.267
9,0.381,0.372,0.204
10,0.342,0.331,0.15
11,0.307,0.296,0.104
12,0.274,0.265,0.065
13,0.245,0.239,0.033
14,0.219,0.217,0.008
15,0.198,0.199,-0.011
16,0.179,0.185,-0.028
17,0.16,0.174,-0.042
18,0.148,0.165,-0.046
19,0.141,0.16,-0.041
20,0.142,0.156,-0.026
21,0.144,0.155,-0.004
22,0.146,0.155,0.024
23,0.152,0.155,0.06
24,0.163,0.157,0.103
25,0.169,0.159,0.151
26,0.18,0.159,0.205
27,0.179,0.159,0.252
28,0.179,0.159,0.29
29,0.181,0.158,0.311
30,0.171,0.156,0.309
31,0.161,0.153,0.283
32,0.155,0.149,0.242
33,0.15,0.144,0.191
34,0.141,0.138,0.135
35,0.133,0.131,0.082
36,0.128,0.123,0.037
37,0.116,0.114,-0.005
38,0.104,0.105,-0.04
39,0.089,0.096,-0.071
40,0.076,0.086,-0.095
41,0.065,0.077,-0.115
42,0.056,0.069,-0.127
43,0.051,0.062,-0.134
44,0.046,0.056,-0.138
45,0.04,0.051,-0.14
46,0.039,0.048,-0.138
47,0.04,0.045,-0.132
48,0.042,0.044,-0.12
49,0.04,0.044,-0.105
50,0.04,0.045,-0.085
51,0.04,0.046,-0.061
52,0.045,0.048,-0.029
53,0.051,0.05,0.012
54,0.058,0.052,0.061
55,0.058,0.054,0.11
56,0.065,0.056,0.161
57,0.068,0.058,0.206
58,0.073,0.06,0.238
59,0.079,0.062,0.252
60,0.075,0.063,0.237
61,0.069,0.063,0.202
62,0.067,0.063,0.155
63,0.063,0.062,0.103
64,0.06,0.061,0.052
65,0.055,0.059,0.006
66,0.047,0.057,-0.034
67,0.045,0.055,-0.064
68,0.045,0.052,-0.088
69,0.044,0.049,-0.107
70,0.042,0.046,-0.122
71,0.04,0.043,-0.133
72,0.041,0.04,-0.139
73,0.039,0.038,-0.142
74,0.038,0.035,-0.141
75,0.033,0.033,-0.141
76,0.03,0.032,-0.137
77,0.031,0.031,-0.126
78,0.029,0.03,-0.111
79,0.03,0.029,-0.088
80,0.034,0.029,-0.059
81,0.033,0.029,-0.026
82,0.031,0.03,0.013
83,0.028,0.03,0.058
84,0.026,0.03,0.108
85,0.028,0.031,0.165
86,0.026,0.031,0.216
87,0.024,0.031,0.258
88,0.029,0.031,0.288
89,0.03,0.03,0.292
90,0.037,0.03,0.271
91,0.042,0.03,0.23
92,0.036,0.03,0.172
93,0.034,0.03,0.115
94,0.03,0.03,0.061
95,0.028,0.03,0.015
96,0.028,0.029,-0.023
97,0.027,0.028,-0.056
98,0.027,0.027,-0.082
99,0.024,0.026,-0.105
100,0.026,0.025,-0.12
101,0.025,0.025,-0.13
102,0.024,0.024,-0.135
103,0.026,0.024,-0.136
104,0.024,0.024,-0.136
105,0.022,0.024,-0.133
106,0.023,0.025,-0.124
107,0.021,0.025,-0.111
108,0.02,0.025,-0.093
109,0.023,0.025,-0.067
110,0.024,0.025,-0.036
111,0.027,0.025,0.002
112,0.026,0.025,0.045
113,0.023,0.026,0.092
114,0.023,0.026,0.144
115,0.023,0.027,0.197
116,0.026,0.027,0.249
117,0.035,0.027,0.293
118,0.035,0.027,0.311
119,0.039,0.027,0.302
120,0.039,0.027,0.265
121,0.03,0.027,0.211
122,0.028,0.027,0.155
123,0.025,0.028,0.1
124,0.024,0.028,0.051
125,0.021,0.029,0.008
126,0.019,0.029,-0.029
127,0.018,0.029,-0.057
128,0.02,0.029,-0.079
129,0.023,0.028,-0.095
130,0.027,0.027,-0.106
131,0.027,0.026,-0.114
132,0.029,0.026,-0.118
133,0.032,0.025,-0.118
134,0.034,0.025,-0.115
135,0.033,0.024,-0.111
136,0.03,0.024,-0.105
137,0.027,0.023,-0.094
138,0.026,0.023,-0.076
139,0.027,0.023,-0.051
140,0.026,0.024,-0.021
141,0.024,0.024,0.014
142,0.023,0.025,0.057
143,0.021,0.026,0.105
144,0.018,0.026,0.158
145,0.013,0.026,0.209
146,0.01,0.026,0.252
147,0.011,0.025,0.279
148,0.017,0.025,0.284
149,0.026,0.024,0.267
150,0.033,0.023,0.233
151,0.036,0.022,0.186
152,0.037,0.022,0.136
153,0.034,0.022,0.085
154,0.031,0.022,0.039
155,0.029,0.023,0.0
156,0.025,0.023,-0.034
157,0.027,0.024,-0.058
158,0.025,0.025,-0.079
159,0.022,0.026,-0.096
160,0.023,0.027,-0.106
161,0.022,0.028,-0.113
162,0.021,0.029,-0.116
163,0.02,0.031,-0.117
164,0.019,0.032,-0.115
165,0.021,0.033,-0.109
166,0.023,0.034,-0.097
167,0.03,0.036,-0.077
168,0.04,0.037,-0.05
169,0.046,0.038,-0.018
170,0.05,0.039,0.017
171,0.054,0.04,0.059
172,0.054,0.042,0.106
173,0.055,0.044,0.161
174,0.052,0.046,0.215
175,0.05,0.047,0.266
176,0.049,0.048,0.306
177,0.041,0.049,0.319
178,0.04,0.049,0.307
179,0.044,0.049,0.274
180,0.048,0.049,0.226
181,0.051,0.049,0.172
182,0.048,0.048,0.115
183,0.045,0.047,0.064
184,0.044,0.046,0.022
185,0.045,0.044,-0.014
186,0.045,0.043,-0.042
187,0.045,0.042,-0.066
188,0.043,0.042,-0.084
189,0.045,0.042,-0.096
190,0.048,0.043,-0.102
191,0.049,0.044,-0.106
192,0.047,0.046,-0.109
193,0.046,0.049,-0.108
194,0.046,0.052,-0.104
195,0.049,0.055,-0.094
196,0.052,0.059,-0.079
197,0.057,0.063,-0.058
198,0.059,0.066,-0.033
199,0.063,0.07,-0.001
200,0.069,0.073,0.039
201,0.073,0.076,0.084
202,0.076,0.079,0.136
203,0.082,0.082,0.192
204,0.087,0.085,0.246
205,0.096,0.087,0.297
206,0.097,0.088,0.329
207,0.101,0.089,0.337
208,0.102,0.089,0.318
209,0.099,0.089,0.277
210,0.095,0.087,0.224
211,0.093,0.085,0.17
212,0.087,0.083,0.116
213,0.083,0.081,0.068
214,0.075,0.079,0.025
215,0.069,0.076,-0.012
216,0.066,0.073,-0.04
217,0.061,0.07,-0.064
218,0.058,0.066,-0.083
219,0.055,0.062,-0.096
220,0.05,0.058,-0.105
221,0.05,0.054,-0.108
222,0.045,0.05,-0.111
223,0.043,0.047,-0.109
224,0.043,0.043,-0.102
225,0.042,0.041,-0.093
226,0.042,0.038,-0.079
227,0.038,0.036,-0.061
228,0.037,0.034,-0.035
229,0.038,0.033,-0.001
230,0.04,0.032,0.04
231,0.04,0.031,0.085
232,0.041,0.03,0.136
233,0.037,0.028,0.186
234,0.029,0.027,0.232
235,0.019,0.026,0.266
236,0.012,0.025,0.28
237,0.009,0.023,0.271
238,0.01,0.022,0.24
239,0.015,0.02,0.195
240,0.016,0.019,0.143
241,0.019,0.017,0.091
242,0.023,0.016,0.044
243,0.025,0.015,0.003
244,0.024,0.014,-0.033
245,0.021,0.013,-0.065
246,0.012,0.011,-0.093
247,0.009,0.01,-0.114
248,0.007,0.009,-0.127
249,0.005,0.008,-0.136
250,0.003,0.007,-0.14
251,0.004,0.006,-0.14
252,0.007,0.006,-0.136
253,0.004,0.005,-0.133
254,0.005,0.005,-0.124
255,0.006,0.005,-0.11
256,0.006,0.004,-0.091
257,-0.0,0.004,-0.069
258,-0.001,0.003,-0.039
259,0.002,0.002,0.0
260,0.003,0.001,0.045
261,0.003,0.0,0.095
262,0.001,0.0,0.15
263,-0.003,0.0,0.203
264,-0.004,0.0,0.253
265,-0.008,0.001,0.287
266,-0.004,0.0,0.299
267,0.008,0.0,0.283
268,0.006,-0.0,0.241
269,0.005,-0.001,0.189
270,0.002,-0.001,0.135
271,0.002,-0.002,0.08
272,0.004,-0.002,0.032
273,0.001,-0.002,-0.012
274,-0.0,-0.001,-0.048
275,-0.002,-0.001,-0.079
276,-0.003,-0.0,-0.103
277,0.0,0.001,-0.12
278,0.002,0.003,-0.132
279,0.007,0.006,-0.137
280,0.009,0.009,-0.139
281,0.01,0.013,-0.14
282,0.012,0.017,-0.137
283,0.012,0.022,-0.133
284,0.014,0.027,-0.123
285,0.022,0.033,-0.104
286,0.029,0.038,-0.081
287,0.039,0.043,-0.051
288,0.049,0.048,-0.015
289,0.056,0.053,0.026
290,0.064,0.057,0.071
291,0.063,0.061,0.115
292,0.066,0.065,0.165
293,0.073,0.067,0.214
294,0.071,0.069,0.249
295,0.075,0.071,0.267
296,0.083,0.071,0.266
297,0.084,0.07,0.24
298,0.087,0.069,0.2
299,0.076,0.067,0.144
300,0.066,0.063,0.09
301,0.055,0.058,0.04
302,0.05,0.052,-0.002
303,0.043,0.046,-0.037
304,0.037,0.039,-0.067
305,0.03,0.033,-0.091
306,0.027,0.028,-0.108
307,0.025,0.024,-0.119
308,0.024,0.021,-0.126
309,0.019,0.019,-0.13
310,0.018,0.019,-0.131
311,0.016,0.02,-0.131
312,0.01,0.023,-0.13
313,0.013,0.027,-0.121
314,0.02,0.031,-0.105
315,0.02,0.037,-0.088
316,0.026,0.042,-0.064
317,0.027,0.048,-0.035
318,0.033,0.055,0.003
319,0.046,0.061,0.051
320,0.059,0.068,0.106
321,0.069,0.074,0.164
322,0.09,0.079,0.224
323,0.114,0.084,0.278
324,0.132,0.087,0.316
325,0.136,0.09,0.329
326,0.129,0.091,0.315
327,0.111,0.092,0.274
328,0.1,0.091,0.225
329,0.09,0.088,0.172
330,0.078,0.084,0.117
331,0.071,0.079,0.068
332,0.059,0.073,0.023
333,0.053,0.067,-0.011
334,0.045,0.061,-0.039
335,0.043,0.054,-0.06
336,0.038,0.048,-0.077
337,0.039,0.043,-0.087
338,0.037,0.038,-0.093
339,0.033,0.034,-0.099
340,0.031,0.03,-0.1
341,0.028,0.028,-0.101
342,0.026,0.027,-0.1
343,0.021,0.027,-0.096
344,0.021,0.029,-0.083
345,0.021,0.032,-0.065
346,0.024,0.037,-0.04
347,0.029,0.042,-0.006
348,0.035,0.048,0.036
349,0.045,0.053,0.087
350,0.055,0.058,0.143
351,0.067,0.061,0.203
352,0.086,0.064,0.266
353,0.092,0.066,0.311
354,0.09,0.066,0.334
355,0.084,0.066,0.332
356,0.071,0.064,0.305
357,0.065,0.061,0.263
358,0.059,0.058,0.215
359,0.055,0.053,0.167
360,0.053,0.048,0.124
361,0.052,0.043,0.086
362,0.051,0.038,0.054
363,0.041,0.034,0.025
364,0.035,0.03,0.003
365,0.024,0.026,-0.018
366,0.017,0.024,-0.033
367,0.014,0.022,-0.041
368,0.005,0.021,-0.048
369,-0.004,0.022,-0.055
370,-0.005,0.023,-0.057
371,-0.003,0.025,-0.057
372,-0.001,0.028,-0.053
373,0.007,0.031,-0.041
374,0.016,0.035,-0.024
375,0.029,0.04,0.001
376,0.044,0.046,0.03
377,0.056,0.052,0.064
378,0.075,0.057,0.108
379,0.084,0.061,0.154
380,0.089,0.065,0.199
381,0.09,0.067,0.241
382,0.092,0.068,0.276
383,0.09,0.067,0.296
384,0.077,0.065,0.291
385,0.054,0.061,0.257
386,0.038,0.056,0.209
387,0.029,0.049,0.155
388,0.022,0.041,0.102
389,0.011,0.031,0.049
390,0.003,0.021,0.002
391,-0.003,0.011,-0.036
392,-0.006,0.001,-0.064
393,-0.009,-0.009,-0.087
394,-0.007,-0.017,-0.101
395,-0.007,-0.023,-0.113
396,-0.006,-0.025,-0.119
397,-0.009,-0.024,-0.122
398,-0.009,-0.017,-0.121
399,-0.007,-0.003,-0.118
400,-0.0,0.019,-0.112
