lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.865,0.871,0.923
2,0.744,0.777,0.816
3,0.668,0.691,0.709
4,0.622,0.612,0.603
5,0.546,0.541,0.477
6,0.476,0.478,0.359
7,0.426,0.421,0.261
8,0.385,0.37,0.182
9,0.341,0.326,0.114
10,0.296,0.287,0.058
11,0.258,0.253,0.014
12,0.227,0.225,-0.018
13,0.2,0.201,-0.044
14,0.178,0.181,-0.062
15,0.162,0.165,-0.076
16,0.15,0.152,-0.084
17,0.139,0.142,-0.088
18,0.129,0.135,-0.087
19,0.121,0.13,-0.078
20,0.113,0.126,-0.063
21,0.109,0.124,-0.036
22,0.113,0.123,0.006
23,0.121,0.123,0.062
24,0.111,0.123,0.119
25,0.106,0.124,0.186
26,0.129,0.121,0.267
27,0.168,0.119,0.353
28,0.153,0.117,0.405
29,0.113,0.116,0.424
30,0.117,0.112,0.424
31,0.151,0.107,0.407
32,0.146,0.102,0.352
33,0.109,0.098,0.269
34,0.084,0.092,0.184
35,0.077,0.084,0.11
36,0.07,0.076,0.04
37,0.055,0.069,-0.021
38,0.045,0.062,-0.069
39,0.044,0.056,-0.103
40,0.041,0.051,-0.128
41,0.034,0.047,-0.147
42,0.03,0.044,-0.16
43,0.028,0.043,-0.168
44,0.027,0.042,-0.172
45,0.027,0.043,-0.173
46,0.033,0.045,-0.169
47,0.042,0.048,-0.16
48,0.048,0.052,-0.147
49,0.055,0.056,-0.128
50,0.063,0.061,-0.101
51,0.068,0.067,-0.066
52,0.064,0.072,-0.025
53,0.074,0.075,0.033
54,0.091,0.077,0.105
55,0.1,0.079,0.177
56,0.08,0.081,0.233
57,0.087,0.079,0.288
58,0.115,0.075,0.337
59,0.124,0.071,0.359
60,0.087,0.066,0.331
61,0.055,0.06,0.278
62,0.047,0.053,0.219
63,0.049,0.045,0.153
64,0.028,0.036,0.074
65,0.01,0.027,-0.0
66,0.001,0.017,-0.06
67,-0.003,0.006,-0.107
68,-0.012,-0.004,-0.146
69,-0.02,-0.012,-0.177
70,-0.022,-0.019,-0.197
71,-0.024,-0.024,-0.211
72,-0.026,-0.027,-0.221
73,-0.027,-0.027,-0.227
74,-0.027,-0.025,-0.23
75,-0.025,-0.021,-0.228
76,-0.022,-0.015,-0.224
77,-0.018,-0.007,-0.215
78,-0.008,0.003,-0.198
79,-0.002,0.014,-0.177
80,0.009,0.025,-0.145
81,0.022,0.036,-0.103
82,0.035,0.047,-0.053
83,0.032,0.058,-0.001
84,0.043,0.067,0.06
85,0.073,0.074,0.13
86,0.103,0.08,0.196
87,0.115,0.085,0.243
88,0.116,0.089,0.271
89,0.136,0.091,0.284
90,0.152,0.091,0.273
91,0.139,0.089,0.231
92,0.11,0.086,0.173
93,0.087,0.081,0.113
94,0.072,0.073,0.056
95,0.053,0.064,0.0
96,0.035,0.055,-0.05
97,0.02,0.045,-0.091
98,0.013,0.036,-0.121
99,0.007,0.026,-0.143
100,0.001,0.018,-0.158
101,-0.002,0.011,-0.167
102,-0.005,0.004,-0.173
103,-0.008,-0.0,-0.175
104,-0.009,-0.004,-0.174
105,-0.01,-0.005,-0.17
106,-0.011,-0.005,-0.163
107,-0.01,-0.004,-0.15
108,-0.009,-0.001,-0.131
109,-0.007,0.004,-0.107
110,-0.004,0.011,-0.074
111,0.003,0.018,-0.033
112,0.016,0.024,0.018
113,0.03,0.031,0.075
114,0.042,0.037,0.131
115,0.054,0.042,0.187
116,0.073,0.045,0.238
117,0.093,0.046,0.278
118,0.092,0.046,0.293
119,0.072,0.046,0.278
120,0.05,0.044,0.246
121,0.044,0.041,0.206
122,0.038,0.037,0.156
123,0.029,0.033,0.1
124,0.021,0.028,0.047
125,0.015,0.023,-0.001
126,0.01,0.018,-0.042
127,0.003,0.012,-0.077
128,-0.003,0.007,-0.106
129,-0.01,0.003,-0.128
130,-0.015,-0.001,-0.145
131,-0.018,-0.005,-0.156
132,-0.017,-0.007,-0.163
133,-0.014,-0.008,-0.166
134,-0.012,-0.008,-0.165
135,-0.01,-0.006,-0.16
136,-0.007,-0.003,-0.151
137,-0.003,0.001,-0.136
138,0.002,0.006,-0.114
139,0.01,0.012,-0.085
140,0.019,0.019,-0.048
141,0.026,0.026,-0.006
142,0.033,0.032,0.042
143,0.04,0.036,0.093
144,0.051,0.039,0.148
145,0.056,0.042,0.196
146,0.051,0.044,0.23
147,0.049,0.045,0.25
148,0.054,0.045,0.256
149,0.061,0.045,0.246
150,0.057,0.043,0.215
151,0.045,0.042,0.173
152,0.039,0.039,0.128
153,0.036,0.035,0.081
154,0.033,0.03,0.036
155,0.024,0.026,-0.008
156,0.016,0.021,-0.046
157,0.01,0.016,-0.077
158,0.004,0.011,-0.102
159,-0.002,0.007,-0.122
160,-0.006,0.003,-0.136
161,-0.009,0.0,-0.144
162,-0.011,-0.002,-0.148
163,-0.011,-0.003,-0.148
164,-0.009,-0.004,-0.142
165,-0.004,-0.003,-0.133
166,-0.0,-0.002,-0.119
167,0.003,0.0,-0.101
168,0.005,0.002,-0.078
169,0.007,0.005,-0.049
170,0.009,0.008,-0.014
171,0.009,0.011,0.026
172,0.009,0.014,0.071
173,0.011,0.017,0.117
174,0.016,0.02,0.163
175,0.027,0.021,0.204
176,0.035,0.023,0.234
177,0.039,0.024,0.247
178,0.036,0.025,0.239
179,0.035,0.025,0.217
180,0.034,0.025,0.184
181,0.03,0.024,0.142
182,0.023,0.023,0.095
183,0.018,0.021,0.049
184,0.014,0.018,0.005
185,0.013,0.015,-0.034
186,0.012,0.013,-0.069
187,0.009,0.011,-0.098
188,0.006,0.009,-0.121
189,0.005,0.009,-0.138
190,0.005,0.009,-0.148
191,0.007,0.01,-0.154
192,0.008,0.012,-0.154
193,0.01,0.014,-0.15
194,0.012,0.017,-0.143
195,0.014,0.02,-0.13
196,0.018,0.024,-0.113
197,0.023,0.028,-0.089
198,0.026,0.033,-0.06
199,0.028,0.037,-0.026
200,0.03,0.042,0.014
201,0.034,0.046,0.059
202,0.04,0.049,0.107
203,0.049,0.051,0.156
204,0.06,0.052,0.201
205,0.069,0.051,0.237
206,0.075,0.05,0.261
207,0.081,0.047,0.269
208,0.079,0.043,0.256
209,0.059,0.039,0.219
210,0.039,0.034,0.172
211,0.027,0.027,0.121
212,0.019,0.02,0.07
213,0.009,0.012,0.019
214,-0.003,0.005,-0.028
215,-0.012,-0.003,-0.066
216,-0.019,-0.01,-0.098
217,-0.026,-0.017,-0.123
218,-0.032,-0.023,-0.141
219,-0.04,-0.028,-0.154
220,-0.045,-0.032,-0.162
221,-0.048,-0.036,-0.166
222,-0.05,-0.037,-0.166
223,-0.049,-0.038,-0.161
224,-0.045,-0.038,-0.151
225,-0.041,-0.036,-0.136
226,-0.036,-0.034,-0.116
227,-0.032,-0.03,-0.091
228,-0.026,-0.026,-0.057
229,-0.019,-0.021,-0.016
230,-0.011,-0.015,0.031
231,-0.009,-0.011,0.08
232,-0.007,-0.007,0.131
233,0.005,-0.004,0.185
234,0.017,-0.003,0.232
235,0.018,-0.002,0.266
236,0.013,-0.002,0.277
237,0.0,-0.003,0.265
238,0.003,-0.005,0.237
239,0.008,-0.008,0.195
240,-0.008,-0.011,0.136
241,-0.02,-0.014,0.077
242,-0.026,-0.019,0.024
243,-0.03,-0.025,-0.024
244,-0.035,-0.033,-0.065
245,-0.042,-0.04,-0.101
246,-0.051,-0.046,-0.129
247,-0.056,-0.053,-0.15
248,-0.061,-0.059,-0.165
249,-0.066,-0.064,-0.177
250,-0.071,-0.068,-0.184
251,-0.075,-0.071,-0.188
252,-0.079,-0.072,-0.188
253,-0.08,-0.073,-0.183
254,-0.077,-0.072,-0.172
255,-0.073,-0.071,-0.156
256,-0.071,-0.068,-0.134
257,-0.068,-0.065,-0.104
258,-0.065,-0.061,-0.066
259,-0.065,-0.057,-0.021
260,-0.064,-0.054,0.033
261,-0.059,-0.05,0.095
262,-0.055,-0.047,0.158
263,-0.053,-0.044,0.216
264,-0.051,-0.041,0.262
265,-0.028,-0.04,0.3
266,0.003,-0.039,0.321
267,0.004,-0.037,0.304
268,-0.02,-0.036,0.256
269,-0.026,-0.036,0.2
270,-0.025,-0.038,0.141
271,-0.032,-0.041,0.081
272,-0.048,-0.044,0.019
273,-0.06,-0.048,-0.032
274,-0.063,-0.052,-0.072
275,-0.062,-0.057,-0.102
276,-0.067,-0.061,-0.127
277,-0.071,-0.064,-0.146
278,-0.073,-0.067,-0.158
279,-0.074,-0.069,-0.166
280,-0.076,-0.07,-0.171
281,-0.075,-0.071,-0.173
282,-0.073,-0.07,-0.171
283,-0.072,-0.069,-0.166
284,-0.072,-0.067,-0.156
285,-0.069,-0.064,-0.14
286,-0.065,-0.06,-0.116
287,-0.062,-0.055,-0.084
288,-0.059,-0.05,-0.043
289,-0.055,-0.045,0.009
290,-0.053,-0.038,0.068
291,-0.052,-0.033,0.13
292,-0.033,-0.029,0.2
293,-0.002,-0.027,0.268
294,0.011,-0.025,0.316
295,-0.007,-0.023,0.329
296,-0.017,-0.022,0.321
297,-0.0,-0.023,0.297
298,0.006,-0.025,0.25
299,-0.017,-0.027,0.176
300,-0.036,-0.028,0.101
301,-0.041,-0.032,0.034
302,-0.037,-0.038,-0.024
303,-0.047,-0.045,-0.077
304,-0.057,-0.051,-0.119
305,-0.065,-0.057,-0.149
306,-0.071,-0.064,-0.17
307,-0.079,-0.071,-0.187
308,-0.085,-0.077,-0.198
309,-0.089,-0.083,-0.205
310,-0.093,-0.088,-0.209
311,-0.095,-0.093,-0.211
312,-0.096,-0.097,-0.208
313,-0.096,-0.099,-0.202
314,-0.098,-0.101,-0.191
315,-0.099,-0.101,-0.174
316,-0.099,-0.099,-0.148
317,-0.1,-0.096,-0.112
318,-0.105,-0.092,-0.069
319,-0.103,-0.089,-0.012
320,-0.087,-0.085,0.058
321,-0.079,-0.081,0.129
322,-0.095,-0.077,0.186
323,-0.097,-0.073,0.237
324,-0.061,-0.069,0.282
325,-0.026,-0.067,0.301
326,-0.034,-0.063,0.267
327,-0.064,-0.059,0.203
328,-0.065,-0.057,0.141
329,-0.044,-0.056,0.079
330,-0.042,-0.056,0.005
331,-0.051,-0.055,-0.068
332,-0.055,-0.055,-0.127
333,-0.046,-0.056,-0.167
334,-0.048,-0.057,-0.201
335,-0.052,-0.057,-0.227
336,-0.057,-0.057,-0.244
337,-0.06,-0.057,-0.255
338,-0.065,-0.057,-0.262
339,-0.067,-0.056,-0.265
340,-0.065,-0.055,-0.265
341,-0.064,-0.054,-0.262
342,-0.062,-0.052,-0.257
343,-0.06,-0.05,-0.248
344,-0.054,-0.047,-0.232
345,-0.053,-0.043,-0.209
346,-0.053,-0.039,-0.179
347,-0.043,-0.036,-0.133
348,-0.031,-0.031,-0.075
349,-0.031,-0.026,-0.013
350,-0.039,-0.021,0.051
351,-0.018,-0.019,0.128
352,0.023,-0.018,0.211
353,0.023,-0.016,0.263
354,-0.008,-0.013,0.276
355,-0.016,-0.012,0.268
356,0.006,-0.012,0.241
357,0.017,-0.013,0.186
358,-0.013,-0.013,0.1
359,-0.029,-0.014,0.019
360,-0.027,-0.018,-0.047
361,-0.021,-0.024,-0.105
362,-0.03,-0.03,-0.157
363,-0.04,-0.036,-0.197
364,-0.044,-0.041,-0.223
365,-0.045,-0.046,-0.239
366,-0.049,-0.05,-0.25
367,-0.053,-0.053,-0.256
368,-0.056,-0.054,-0.26
369,-0.057,-0.054,-0.26
370,-0.058,-0.053,-0.258
371,-0.056,-0.05,-0.252
372,-0.051,-0.047,-0.243
373,-0.047,-0.042,-0.23
374,-0.044,-0.036,-0.211
375,-0.039,-0.029,-0.182
376,-0.038,-0.021,-0.147
377,-0.047,-0.013,-0.104
378,-0.037,-0.005,-0.044
379,-0.015,0.003,0.033
380,0.001,0.01,0.109
381,-0.006,0.017,0.17
382,0.02,0.022,0.234
383,0.069,0.027,0.296
384,0.11,0.03,0.327
385,0.071,0.031,0.297
386,0.033,0.031,0.239
387,0.026,0.029,0.183
388,0.035,0.026,0.123
389,0.017,0.021,0.049
390,-0.008,0.015,-0.026
391,-0.015,0.007,-0.081
392,-0.014,-0.001,-0.121
393,-0.018,-0.011,-0.154
394,-0.025,-0.02,-0.179
395,-0.03,-0.029,-0.196
396,-0.035,-0.038,-0.207
397,-0.042,-0.045,-0.216
398,-0.046,-0.05,-0.222
399,-0.047,-0.051,-0.223
400,-0.047,-0.049,-0.222
