lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.931,0.924,0.936
2,0.858,0.866,0.849
3,0.795,0.812,0.762
4,0.749,0.761,0.68
5,0.704,0.712,0.597
6,0.661,0.666,0.52
7,0.622,0.623,0.453
8,0.586,0.582,0.398
9,0.551,0.543,0.347
10,0.516,0.507,0.303
11,0.482,0.472,0.264
12,0.449,0.44,0.23
13,0.417,0.409,0.199
14,0.386,0.38,0.171
15,0.358,0.353,0.148
16,0.331,0.328,0.126
17,0.304,0.303,0.107
18,0.278,0.281,0.092
19,0.255,0.259,0.081
20,0.233,0.239,0.074
21,0.212,0.22,0.073
22,0.193,0.202,0.08
23,0.176,0.185,0.094
24,0.154,0.169,0.11
25,0.137,0.155,0.134
26,0.131,0.14,0.171
27,0.135,0.126,0.215
28,0.127,0.114,0.241
29,0.115,0.103,0.251
30,0.106,0.093,0.249
31,0.1,0.083,0.236
32,0.088,0.075,0.201
33,0.069,0.068,0.15
34,0.056,0.061,0.101
35,0.051,0.054,0.059
36,0.044,0.047,0.021
37,0.036,0.041,-0.014
38,0.03,0.036,-0.04
39,0.027,0.031,-0.058
40,0.024,0.027,-0.071
41,0.022,0.024,-0.081
42,0.019,0.021,-0.088
43,0.017,0.018,-0.092
44,0.015,0.016,-0.094
45,0.013,0.015,-0.094
46,0.012,0.014,-0.092
47,0.012,0.013,-0.087
48,0.013,0.013,-0.08
49,0.013,0.013,-0.069
50,0.013,0.013,-0.054
51,0.013,0.014,-0.036
52,0.012,0.015,-0.014
53,0.013,0.015,0.016
54,0.015,0.015,0.053
55,0.014,0.015,0.09
56,0.012,0.015,0.125
57,0.019,0.013,0.163
58,0.028,0.012,0.195
59,0.03,0.01,0.209
60,0.015,0.008,0.193
61,0.003,0.006,0.162
62,-0.002,0.003,0.127
63,0.001,0.001,0.089
64,-0.001,-0.001,0.047
65,-0.006,-0.004,0.006
66,-0.009,-0.006,-0.026
67,-0.011,-0.008,-0.053
68,-0.014,-0.01,-0.076
69,-0.016,-0.012,-0.093
70,-0.018,-0.013,-0.106
71,-0.02,-0.015,-0.115
72,-0.02,-0.016,-0.121
73,-0.019,-0.016,-0.124
74,-0.018,-0.016,-0.124
75,-0.017,-0.016,-0.123
76,-0.016,-0.016,-0.12
77,-0.015,-0.015,-0.114
78,-0.014,-0.014,-0.106
79,-0.012,-0.013,-0.095
80,-0.01,-0.012,-0.079
81,-0.007,-0.01,-0.059
82,-0.005,-0.009,-0.035
83,-0.006,-0.007,-0.01
84,-0.005,-0.007,0.021
85,-0.003,-0.007,0.056
86,-0.001,-0.007,0.089
87,-0.007,-0.008,0.112
88,-0.011,-0.008,0.128
89,-0.009,-0.009,0.132
90,-0.007,-0.01,0.121
91,-0.007,-0.011,0.096
92,-0.011,-0.012,0.06
93,-0.013,-0.014,0.025
94,-0.015,-0.016,-0.008
95,-0.017,-0.018,-0.04
96,-0.02,-0.019,-0.067
97,-0.022,-0.02,-0.089
98,-0.024,-0.02,-0.105
99,-0.024,-0.021,-0.117
100,-0.025,-0.021,-0.124
101,-0.025,-0.022,-0.129
102,-0.024,-0.021,-0.131
103,-0.024,-0.021,-0.13
104,-0.023,-0.02,-0.127
105,-0.022,-0.019,-0.123
106,-0.02,-0.018,-0.115
107,-0.018,-0.017,-0.106
108,-0.016,-0.016,-0.094
109,-0.015,-0.015,-0.079
110,-0.014,-0.014,-0.06
111,-0.011,-0.013,-0.035
112,-0.007,-0.012,-0.004
113,-0.005,-0.012,0.03
114,-0.007,-0.011,0.063
115,-0.008,-0.011,0.094
116,-0.005,-0.011,0.125
117,-0.002,-0.011,0.147
118,-0.009,-0.012,0.148
119,-0.021,-0.013,0.129
120,-0.02,-0.014,0.108
121,-0.016,-0.016,0.08
122,-0.016,-0.017,0.044
123,-0.019,-0.019,0.007
124,-0.022,-0.021,-0.027
125,-0.024,-0.023,-0.056
126,-0.025,-0.024,-0.079
127,-0.026,-0.026,-0.098
128,-0.027,-0.026,-0.113
129,-0.029,-0.027,-0.124
130,-0.03,-0.027,-0.131
131,-0.03,-0.027,-0.136
132,-0.03,-0.027,-0.138
133,-0.03,-0.027,-0.139
134,-0.03,-0.027,-0.137
135,-0.03,-0.027,-0.133
136,-0.03,-0.027,-0.127
137,-0.03,-0.027,-0.117
138,-0.03,-0.027,-0.105
139,-0.028,-0.027,-0.086
140,-0.026,-0.027,-0.062
141,-0.024,-0.028,-0.033
142,-0.024,-0.029,-0.002
143,-0.02,-0.03,0.035
144,-0.022,-0.032,0.07
145,-0.024,-0.034,0.103
146,-0.029,-0.035,0.127
147,-0.03,-0.037,0.143
148,-0.036,-0.039,0.139
149,-0.044,-0.041,0.117
150,-0.051,-0.044,0.085
151,-0.057,-0.046,0.048
152,-0.057,-0.048,0.013
153,-0.056,-0.05,-0.02
154,-0.056,-0.053,-0.05
155,-0.057,-0.055,-0.077
156,-0.058,-0.057,-0.099
157,-0.059,-0.058,-0.115
158,-0.059,-0.059,-0.127
159,-0.059,-0.06,-0.136
160,-0.059,-0.061,-0.141
161,-0.058,-0.061,-0.144
162,-0.058,-0.061,-0.145
163,-0.058,-0.06,-0.143
164,-0.057,-0.058,-0.14
165,-0.056,-0.057,-0.134
166,-0.055,-0.055,-0.125
167,-0.054,-0.053,-0.113
168,-0.053,-0.051,-0.098
169,-0.052,-0.049,-0.079
170,-0.051,-0.047,-0.056
171,-0.049,-0.046,-0.026
172,-0.047,-0.045,0.007
173,-0.045,-0.044,0.043
174,-0.044,-0.043,0.079
175,-0.039,-0.042,0.114
176,-0.033,-0.041,0.14
177,-0.032,-0.041,0.15
178,-0.038,-0.04,0.137
179,-0.04,-0.04,0.115
180,-0.039,-0.041,0.085
181,-0.038,-0.041,0.05
182,-0.039,-0.042,0.012
183,-0.04,-0.042,-0.022
184,-0.043,-0.042,-0.052
185,-0.045,-0.043,-0.077
186,-0.046,-0.044,-0.098
187,-0.047,-0.044,-0.115
188,-0.047,-0.044,-0.127
189,-0.047,-0.045,-0.137
190,-0.047,-0.045,-0.143
191,-0.047,-0.045,-0.147
192,-0.047,-0.044,-0.148
193,-0.047,-0.044,-0.147
194,-0.047,-0.044,-0.144
195,-0.046,-0.043,-0.138
196,-0.045,-0.042,-0.128
197,-0.044,-0.041,-0.115
198,-0.041,-0.041,-0.097
199,-0.038,-0.04,-0.074
200,-0.035,-0.039,-0.048
201,-0.032,-0.038,-0.018
202,-0.031,-0.038,0.015
203,-0.031,-0.037,0.05
204,-0.033,-0.037,0.083
205,-0.039,-0.037,0.11
206,-0.04,-0.037,0.133
207,-0.036,-0.037,0.145
208,-0.031,-0.038,0.138
209,-0.038,-0.038,0.111
210,-0.043,-0.039,0.077
211,-0.042,-0.04,0.043
212,-0.04,-0.042,0.011
213,-0.043,-0.043,-0.023
214,-0.046,-0.043,-0.054
215,-0.047,-0.044,-0.078
216,-0.046,-0.044,-0.096
217,-0.045,-0.044,-0.11
218,-0.044,-0.044,-0.119
219,-0.043,-0.043,-0.126
220,-0.042,-0.042,-0.131
221,-0.042,-0.041,-0.133
222,-0.041,-0.039,-0.133
223,-0.04,-0.037,-0.131
224,-0.038,-0.035,-0.126
225,-0.037,-0.033,-0.119
226,-0.035,-0.031,-0.109
227,-0.033,-0.029,-0.094
228,-0.03,-0.027,-0.075
229,-0.026,-0.026,-0.051
230,-0.022,-0.024,-0.022
231,-0.016,-0.022,0.012
232,-0.015,-0.021,0.045
233,-0.014,-0.02,0.079
234,-0.008,-0.019,0.115
235,-0.007,-0.018,0.142
236,-0.015,-0.018,0.149
237,-0.023,-0.018,0.141
238,-0.025,-0.018,0.122
239,-0.021,-0.018,0.101
240,-0.018,-0.018,0.071
241,-0.02,-0.019,0.037
242,-0.024,-0.02,0.002
243,-0.023,-0.021,-0.025
244,-0.023,-0.022,-0.05
245,-0.023,-0.023,-0.071
246,-0.024,-0.023,-0.088
247,-0.024,-0.024,-0.1
248,-0.023,-0.024,-0.11
249,-0.023,-0.024,-0.117
250,-0.022,-0.023,-0.122
251,-0.022,-0.023,-0.124
252,-0.022,-0.022,-0.125
253,-0.022,-0.021,-0.124
254,-0.021,-0.019,-0.12
255,-0.02,-0.018,-0.113
256,-0.019,-0.016,-0.102
257,-0.018,-0.015,-0.089
258,-0.017,-0.014,-0.07
259,-0.015,-0.013,-0.046
260,-0.014,-0.012,-0.017
261,-0.012,-0.011,0.018
262,-0.008,-0.011,0.056
263,-0.005,-0.011,0.092
264,-0.005,-0.011,0.121
265,-0.005,-0.011,0.141
266,-0.001,-0.011,0.152
267,-0.003,-0.012,0.14
268,-0.011,-0.013,0.11
269,-0.018,-0.014,0.073
270,-0.02,-0.015,0.038
271,-0.02,-0.017,0.004
272,-0.021,-0.019,-0.028
273,-0.023,-0.021,-0.057
274,-0.025,-0.022,-0.08
275,-0.025,-0.024,-0.097
276,-0.026,-0.026,-0.111
277,-0.027,-0.027,-0.122
278,-0.028,-0.028,-0.13
279,-0.029,-0.029,-0.136
280,-0.031,-0.029,-0.14
281,-0.031,-0.03,-0.142
282,-0.031,-0.03,-0.142
283,-0.031,-0.029,-0.139
284,-0.031,-0.029,-0.134
285,-0.031,-0.028,-0.126
286,-0.03,-0.027,-0.113
287,-0.028,-0.025,-0.096
288,-0.026,-0.024,-0.072
289,-0.023,-0.023,-0.043
290,-0.02,-0.022,-0.009
291,-0.021,-0.02,0.026
292,-0.018,-0.02,0.065
293,-0.012,-0.019,0.105
294,-0.007,-0.019,0.137
295,-0.012,-0.018,0.15
296,-0.019,-0.018,0.144
297,-0.019,-0.018,0.129
298,-0.015,-0.018,0.104
299,-0.017,-0.018,0.068
300,-0.02,-0.018,0.03
301,-0.023,-0.018,-0.003
302,-0.021,-0.02,-0.029
303,-0.021,-0.021,-0.052
304,-0.021,-0.022,-0.069
305,-0.021,-0.022,-0.083
306,-0.021,-0.022,-0.092
307,-0.021,-0.021,-0.098
308,-0.021,-0.02,-0.102
309,-0.02,-0.019,-0.102
310,-0.019,-0.017,-0.102
311,-0.018,-0.015,-0.1
312,-0.017,-0.013,-0.096
313,-0.015,-0.01,-0.09
314,-0.013,-0.008,-0.081
315,-0.011,-0.005,-0.069
316,-0.008,-0.003,-0.053
317,-0.005,-0.001,-0.032
318,-0.004,0.001,-0.007
319,-0.001,0.003,0.023
320,0.005,0.004,0.063
321,0.007,0.004,0.105
322,0.009,0.005,0.143
323,0.014,0.004,0.176
324,0.023,0.004,0.2
325,0.032,0.002,0.207
326,0.02,0.001,0.178
327,0.001,-0.001,0.133
328,-0.011,-0.003,0.086
329,-0.013,-0.005,0.043
330,-0.017,-0.008,-0.002
331,-0.021,-0.011,-0.043
332,-0.025,-0.015,-0.076
333,-0.027,-0.019,-0.101
334,-0.028,-0.023,-0.12
335,-0.03,-0.026,-0.136
336,-0.031,-0.03,-0.146
337,-0.032,-0.033,-0.153
338,-0.033,-0.035,-0.158
339,-0.033,-0.037,-0.16
340,-0.033,-0.037,-0.16
341,-0.032,-0.037,-0.158
342,-0.032,-0.036,-0.154
343,-0.032,-0.035,-0.148
344,-0.031,-0.032,-0.137
345,-0.029,-0.028,-0.123
346,-0.027,-0.024,-0.104
347,-0.024,-0.019,-0.077
348,-0.022,-0.014,-0.045
349,-0.021,-0.009,-0.009
350,-0.021,-0.004,0.029
351,-0.016,0.001,0.073
352,0.004,0.005,0.126
353,0.008,0.009,0.159
354,0.016,0.013,0.181
355,0.033,0.017,0.194
356,0.041,0.021,0.187
357,0.042,0.024,0.158
358,0.036,0.027,0.115
359,0.033,0.03,0.073
360,0.034,0.031,0.04
361,0.036,0.032,0.011
362,0.034,0.032,-0.016
363,0.032,0.032,-0.037
364,0.03,0.031,-0.052
365,0.028,0.029,-0.063
366,0.025,0.027,-0.071
367,0.024,0.026,-0.078
368,0.022,0.024,-0.082
369,0.019,0.022,-0.085
370,0.017,0.02,-0.086
371,0.015,0.019,-0.086
372,0.015,0.018,-0.084
373,0.014,0.016,-0.079
374,0.014,0.016,-0.07
375,0.014,0.016,-0.058
376,0.012,0.017,-0.042
377,0.01,0.018,-0.022
378,0.011,0.019,0.006
379,0.013,0.02,0.041
380,0.015,0.022,0.079
381,0.014,0.023,0.112
382,0.018,0.024,0.145
383,0.033,0.025,0.178
384,0.045,0.025,0.195
385,0.036,0.025,0.177
386,0.032,0.025,0.147
387,0.03,0.025,0.112
388,0.032,0.024,0.075
389,0.026,0.023,0.031
390,0.019,0.021,-0.01
391,0.013,0.019,-0.043
392,0.011,0.016,-0.068
393,0.008,0.014,-0.086
394,0.006,0.011,-0.1
395,0.005,0.008,-0.109
396,0.003,0.005,-0.116
397,0.001,0.002,-0.12
398,0.0,-0.001,-0.122
399,-0.0,-0.003,-0.121
400,-0.0,-0.004,-0.119
