lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.924,0.921,0.936
2,0.84,0.858,0.847
3,0.784,0.797,0.76
4,0.734,0.739,0.668
5,0.686,0.685,0.575
6,0.639,0.633,0.486
7,0.593,0.585,0.407
8,0.55,0.541,0.337
9,0.506,0.5,0.275
10,0.467,0.463,0.225
11,0.431,0.43,0.183
12,0.399,0.4,0.149
13,0.371,0.373,0.122
14,0.347,0.349,0.1
15,0.327,0.328,0.084
16,0.31,0.31,0.072
17,0.294,0.294,0.064
18,0.279,0.281,0.06
19,0.266,0.269,0.062
20,0.254,0.26,0.068
21,0.245,0.251,0.084
22,0.238,0.244,0.109
23,0.233,0.237,0.143
24,0.228,0.231,0.184
25,0.224,0.226,0.231
26,0.222,0.219,0.281
27,0.218,0.211,0.329
28,0.209,0.204,0.36
29,0.201,0.196,0.374
30,0.198,0.187,0.367
31,0.199,0.178,0.342
32,0.195,0.167,0.299
33,0.176,0.156,0.237
34,0.157,0.144,0.171
35,0.138,0.13,0.109
36,0.12,0.115,0.052
37,0.101,0.101,0.002
38,0.081,0.086,-0.04
39,0.065,0.073,-0.072
40,0.05,0.059,-0.097
41,0.036,0.047,-0.117
42,0.023,0.036,-0.133
43,0.013,0.025,-0.144
44,0.004,0.016,-0.152
45,-0.004,0.008,-0.156
46,-0.01,0.001,-0.158
47,-0.014,-0.004,-0.155
48,-0.018,-0.009,-0.148
49,-0.02,-0.012,-0.136
50,-0.021,-0.014,-0.118
51,-0.021,-0.016,-0.093
52,-0.021,-0.017,-0.061
53,-0.019,-0.018,-0.021
54,-0.016,-0.018,0.028
55,-0.017,-0.018,0.077
56,-0.009,-0.018,0.129
57,0.007,-0.019,0.18
58,0.013,-0.02,0.215
59,0.012,-0.022,0.227
60,-0.003,-0.024,0.206
61,-0.02,-0.027,0.165
62,-0.032,-0.031,0.113
63,-0.039,-0.035,0.057
64,-0.045,-0.039,0.002
65,-0.053,-0.042,-0.05
66,-0.058,-0.046,-0.094
67,-0.062,-0.05,-0.129
68,-0.064,-0.053,-0.155
69,-0.065,-0.057,-0.176
70,-0.067,-0.059,-0.191
71,-0.068,-0.062,-0.202
72,-0.068,-0.063,-0.209
73,-0.066,-0.064,-0.212
74,-0.064,-0.063,-0.212
75,-0.061,-0.061,-0.209
76,-0.058,-0.059,-0.202
77,-0.054,-0.055,-0.192
78,-0.05,-0.051,-0.177
79,-0.046,-0.046,-0.158
80,-0.041,-0.04,-0.133
81,-0.036,-0.034,-0.1
82,-0.031,-0.028,-0.061
83,-0.026,-0.023,-0.014
84,-0.019,-0.019,0.038
85,-0.01,-0.016,0.094
86,-0.011,-0.013,0.144
87,-0.017,-0.011,0.181
88,-0.014,-0.011,0.206
89,-0.009,-0.01,0.209
90,-0.001,-0.011,0.191
91,0.003,-0.013,0.156
92,0.0,-0.015,0.109
93,-0.006,-0.018,0.058
94,-0.013,-0.023,0.008
95,-0.021,-0.027,-0.037
96,-0.028,-0.032,-0.077
97,-0.036,-0.036,-0.11
98,-0.042,-0.04,-0.136
99,-0.047,-0.044,-0.155
100,-0.052,-0.047,-0.168
101,-0.056,-0.049,-0.178
102,-0.06,-0.051,-0.185
103,-0.062,-0.051,-0.187
104,-0.063,-0.051,-0.186
105,-0.063,-0.049,-0.182
106,-0.061,-0.047,-0.173
107,-0.057,-0.044,-0.159
108,-0.051,-0.04,-0.14
109,-0.045,-0.036,-0.113
110,-0.038,-0.031,-0.079
111,-0.029,-0.027,-0.037
112,-0.02,-0.022,0.013
113,-0.013,-0.016,0.067
114,-0.004,-0.011,0.122
115,0.005,-0.007,0.177
116,0.017,-0.003,0.227
117,0.027,-0.0,0.267
118,0.023,0.002,0.277
119,0.014,0.003,0.259
120,0.008,0.002,0.225
121,0.004,0.001,0.183
122,0.001,-0.001,0.134
123,-0.003,-0.003,0.081
124,-0.009,-0.006,0.029
125,-0.016,-0.01,-0.017
126,-0.021,-0.014,-0.057
127,-0.026,-0.019,-0.088
128,-0.029,-0.023,-0.113
129,-0.032,-0.027,-0.132
130,-0.036,-0.031,-0.147
131,-0.039,-0.034,-0.157
132,-0.04,-0.036,-0.163
133,-0.041,-0.037,-0.164
134,-0.042,-0.037,-0.163
135,-0.043,-0.037,-0.157
136,-0.042,-0.035,-0.147
137,-0.038,-0.033,-0.131
138,-0.034,-0.03,-0.11
139,-0.029,-0.027,-0.082
140,-0.024,-0.023,-0.046
141,-0.019,-0.019,-0.004
142,-0.015,-0.016,0.044
143,-0.01,-0.013,0.097
144,-0.005,-0.011,0.151
145,-0.002,-0.009,0.2
146,-0.004,-0.008,0.236
147,-0.008,-0.007,0.258
148,-0.003,-0.007,0.261
149,0.006,-0.007,0.244
150,0.008,-0.009,0.208
151,0.001,-0.01,0.157
152,-0.007,-0.012,0.102
153,-0.011,-0.015,0.052
154,-0.018,-0.018,0.005
155,-0.024,-0.022,-0.038
156,-0.029,-0.025,-0.074
157,-0.034,-0.028,-0.103
158,-0.039,-0.031,-0.126
159,-0.042,-0.034,-0.143
160,-0.045,-0.036,-0.154
161,-0.046,-0.038,-0.161
162,-0.047,-0.04,-0.164
163,-0.047,-0.041,-0.163
164,-0.045,-0.041,-0.159
165,-0.044,-0.041,-0.152
166,-0.043,-0.041,-0.142
167,-0.041,-0.04,-0.126
168,-0.038,-0.039,-0.104
169,-0.035,-0.037,-0.075
170,-0.032,-0.036,-0.04
171,-0.029,-0.034,0.003
172,-0.027,-0.032,0.049
173,-0.026,-0.03,0.098
174,-0.024,-0.029,0.149
175,-0.023,-0.028,0.193
176,-0.02,-0.027,0.229
177,-0.022,-0.027,0.244
178,-0.029,-0.028,0.231
179,-0.033,-0.028,0.201
180,-0.031,-0.03,0.162
181,-0.028,-0.031,0.116
182,-0.029,-0.032,0.066
183,-0.034,-0.034,0.016
184,-0.035,-0.035,-0.026
185,-0.036,-0.037,-0.063
186,-0.038,-0.039,-0.095
187,-0.04,-0.04,-0.12
188,-0.042,-0.041,-0.139
189,-0.044,-0.041,-0.153
190,-0.044,-0.041,-0.162
191,-0.044,-0.041,-0.167
192,-0.043,-0.04,-0.167
193,-0.043,-0.038,-0.164
194,-0.041,-0.036,-0.158
195,-0.038,-0.033,-0.147
196,-0.034,-0.03,-0.131
197,-0.03,-0.027,-0.11
198,-0.026,-0.023,-0.083
199,-0.022,-0.02,-0.049
200,-0.018,-0.016,-0.01
201,-0.013,-0.013,0.035
202,-0.008,-0.011,0.085
203,-0.004,-0.009,0.136
204,-0.006,-0.007,0.181
205,-0.006,-0.005,0.219
206,-0.003,-0.005,0.243
207,0.004,-0.005,0.247
208,0.006,-0.005,0.223
209,0.004,-0.006,0.185
210,0.001,-0.008,0.139
211,-0.003,-0.011,0.09
212,-0.006,-0.013,0.041
213,-0.012,-0.016,-0.006
214,-0.019,-0.018,-0.049
215,-0.025,-0.021,-0.084
216,-0.03,-0.025,-0.113
217,-0.035,-0.028,-0.135
218,-0.039,-0.03,-0.152
219,-0.042,-0.033,-0.163
220,-0.044,-0.035,-0.17
221,-0.044,-0.036,-0.173
222,-0.043,-0.037,-0.173
223,-0.041,-0.037,-0.169
224,-0.039,-0.037,-0.162
225,-0.036,-0.036,-0.152
226,-0.033,-0.034,-0.137
227,-0.031,-0.032,-0.117
228,-0.029,-0.03,-0.091
229,-0.026,-0.028,-0.057
230,-0.022,-0.025,-0.016
231,-0.017,-0.022,0.032
232,-0.017,-0.019,0.08
233,-0.013,-0.017,0.132
234,-0.014,-0.016,0.178
235,-0.017,-0.015,0.212
236,-0.024,-0.014,0.226
237,-0.02,-0.014,0.222
238,0.0,-0.015,0.206
239,0.005,-0.016,0.167
240,-0.014,-0.018,0.107
241,-0.016,-0.02,0.055
242,-0.019,-0.022,0.005
243,-0.021,-0.024,-0.04
244,-0.025,-0.027,-0.079
245,-0.029,-0.029,-0.111
246,-0.034,-0.031,-0.138
247,-0.039,-0.033,-0.158
248,-0.042,-0.035,-0.173
249,-0.044,-0.037,-0.183
250,-0.045,-0.038,-0.189
251,-0.046,-0.038,-0.192
252,-0.046,-0.039,-0.192
253,-0.044,-0.038,-0.188
254,-0.042,-0.038,-0.18
255,-0.038,-0.037,-0.168
256,-0.035,-0.035,-0.151
257,-0.032,-0.033,-0.128
258,-0.029,-0.032,-0.099
259,-0.026,-0.03,-0.062
260,-0.023,-0.028,-0.017
261,-0.02,-0.025,0.034
262,-0.02,-0.022,0.086
263,-0.02,-0.019,0.136
264,-0.018,-0.017,0.179
265,-0.013,-0.016,0.212
266,-0.007,-0.014,0.226
267,-0.004,-0.013,0.207
268,-0.009,-0.011,0.17
269,-0.011,-0.011,0.128
270,-0.008,-0.01,0.084
271,-0.008,-0.01,0.038
272,-0.008,-0.01,-0.007
273,-0.009,-0.009,-0.046
274,-0.008,-0.008,-0.077
275,-0.007,-0.006,-0.101
276,-0.006,-0.004,-0.119
277,-0.004,-0.002,-0.131
278,-0.002,0.001,-0.138
279,0.001,0.005,-0.143
280,0.004,0.01,-0.143
281,0.009,0.015,-0.141
282,0.014,0.02,-0.136
283,0.019,0.026,-0.128
284,0.024,0.032,-0.117
285,0.029,0.038,-0.101
286,0.036,0.044,-0.079
287,0.043,0.049,-0.05
288,0.051,0.054,-0.014
289,0.059,0.059,0.029
290,0.066,0.062,0.078
291,0.071,0.065,0.13
292,0.081,0.067,0.188
293,0.088,0.067,0.239
294,0.083,0.067,0.271
295,0.076,0.065,0.284
296,0.069,0.062,0.279
297,0.066,0.059,0.255
298,0.064,0.055,0.216
299,0.057,0.049,0.165
300,0.047,0.043,0.108
301,0.036,0.037,0.052
302,0.027,0.03,0.003
303,0.019,0.022,-0.038
304,0.011,0.016,-0.073
305,0.004,0.01,-0.099
306,-0.001,0.005,-0.119
307,-0.005,0.002,-0.133
308,-0.007,-0.0,-0.142
309,-0.008,-0.001,-0.147
310,-0.006,0.001,-0.148
311,-0.004,0.004,-0.145
312,-0.0,0.009,-0.139
313,0.005,0.015,-0.129
314,0.012,0.023,-0.115
315,0.02,0.031,-0.095
316,0.028,0.04,-0.07
317,0.037,0.049,-0.039
318,0.047,0.058,-0.0
319,0.058,0.066,0.047
320,0.07,0.073,0.102
321,0.083,0.08,0.162
322,0.098,0.085,0.219
323,0.112,0.089,0.269
324,0.123,0.091,0.304
325,0.124,0.092,0.313
326,0.12,0.091,0.295
327,0.114,0.089,0.256
328,0.101,0.084,0.205
329,0.09,0.078,0.149
330,0.078,0.071,0.093
331,0.062,0.064,0.037
332,0.047,0.055,-0.012
333,0.034,0.047,-0.051
334,0.023,0.038,-0.084
335,0.012,0.029,-0.11
336,0.003,0.021,-0.129
337,-0.004,0.013,-0.143
338,-0.01,0.007,-0.152
339,-0.013,0.001,-0.157
340,-0.014,-0.003,-0.159
341,-0.015,-0.006,-0.157
342,-0.014,-0.008,-0.151
343,-0.013,-0.008,-0.141
344,-0.01,-0.007,-0.127
345,-0.006,-0.005,-0.108
346,-0.002,-0.002,-0.082
347,0.004,0.001,-0.048
348,0.009,0.005,-0.007
349,0.014,0.009,0.04
350,0.018,0.012,0.089
351,0.028,0.015,0.143
352,0.037,0.017,0.193
353,0.035,0.019,0.225
354,0.027,0.019,0.24
355,0.023,0.019,0.237
356,0.023,0.018,0.216
357,0.022,0.017,0.178
358,0.018,0.015,0.128
359,0.013,0.012,0.076
360,0.008,0.009,0.029
361,0.003,0.005,-0.015
362,-0.004,0.0,-0.052
363,-0.009,-0.003,-0.083
364,-0.013,-0.007,-0.106
365,-0.015,-0.009,-0.123
366,-0.016,-0.011,-0.134
367,-0.015,-0.012,-0.142
368,-0.014,-0.011,-0.147
369,-0.013,-0.01,-0.149
370,-0.012,-0.008,-0.149
371,-0.01,-0.005,-0.146
372,-0.008,-0.002,-0.141
373,-0.007,0.002,-0.132
374,-0.003,0.006,-0.118
375,0.001,0.011,-0.098
376,0.008,0.016,-0.07
377,0.013,0.021,-0.036
378,0.02,0.026,0.007
379,0.026,0.03,0.056
380,0.031,0.033,0.106
381,0.035,0.036,0.152
382,0.047,0.037,0.195
383,0.062,0.037,0.232
384,0.066,0.037,0.243
385,0.049,0.035,0.217
386,0.03,0.031,0.173
387,0.02,0.027,0.124
388,0.014,0.021,0.072
389,0.007,0.015,0.02
390,-0.003,0.008,-0.03
391,-0.01,0.0,-0.07
392,-0.014,-0.007,-0.101
393,-0.019,-0.015,-0.127
394,-0.022,-0.022,-0.144
395,-0.025,-0.027,-0.157
396,-0.025,-0.031,-0.164
397,-0.026,-0.032,-0.168
398,-0.025,-0.03,-0.169
399,-0.023,-0.024,-0.167
400,-0.02,-0.013,-0.162
