lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.842,0.836,0.897
2,0.683,0.711,0.754
3,0.569,0.602,0.61
4,0.497,0.507,0.478
5,0.431,0.425,0.35
6,0.367,0.354,0.231
7,0.309,0.295,0.131
8,0.257,0.246,0.047
9,0.216,0.205,-0.021
10,0.181,0.173,-0.074
11,0.154,0.147,-0.114
12,0.132,0.128,-0.145
13,0.115,0.114,-0.169
14,0.104,0.105,-0.185
15,0.096,0.1,-0.194
16,0.096,0.099,-0.194
17,0.093,0.1,-0.19
18,0.096,0.103,-0.178
19,0.101,0.107,-0.161
20,0.103,0.113,-0.137
21,0.109,0.119,-0.102
22,0.113,0.125,-0.057
23,0.117,0.131,0.001
24,0.122,0.136,0.071
25,0.132,0.141,0.152
26,0.145,0.142,0.24
27,0.154,0.143,0.326
28,0.168,0.143,0.4
29,0.182,0.142,0.449
30,0.182,0.14,0.457
31,0.166,0.135,0.416
32,0.149,0.129,0.345
33,0.129,0.122,0.256
34,0.109,0.114,0.166
35,0.098,0.104,0.088
36,0.08,0.094,0.017
37,0.066,0.083,-0.042
38,0.053,0.072,-0.09
39,0.042,0.062,-0.126
40,0.034,0.052,-0.154
41,0.029,0.042,-0.174
42,0.025,0.034,-0.188
43,0.019,0.027,-0.199
44,0.017,0.021,-0.205
45,0.015,0.017,-0.206
46,0.016,0.015,-0.204
47,0.015,0.015,-0.196
48,0.014,0.016,-0.184
49,0.015,0.02,-0.165
50,0.019,0.025,-0.139
51,0.024,0.031,-0.104
52,0.033,0.038,-0.055
53,0.043,0.045,0.009
54,0.048,0.052,0.082
55,0.053,0.058,0.16
56,0.058,0.063,0.239
57,0.069,0.067,0.315
58,0.084,0.07,0.38
59,0.09,0.071,0.417
60,0.086,0.072,0.409
61,0.082,0.071,0.366
62,0.086,0.069,0.302
63,0.089,0.065,0.227
64,0.082,0.062,0.146
65,0.074,0.058,0.071
66,0.064,0.054,0.006
67,0.054,0.05,-0.05
68,0.044,0.047,-0.096
69,0.033,0.044,-0.134
70,0.031,0.043,-0.159
71,0.023,0.041,-0.18
72,0.02,0.04,-0.194
73,0.016,0.04,-0.203
74,0.017,0.041,-0.206
75,0.02,0.042,-0.203
76,0.021,0.045,-0.196
77,0.028,0.048,-0.181
78,0.033,0.051,-0.16
79,0.04,0.054,-0.133
80,0.052,0.058,-0.094
81,0.07,0.061,-0.043
82,0.085,0.064,0.018
83,0.094,0.067,0.084
84,0.098,0.069,0.156
85,0.107,0.069,0.236
86,0.109,0.069,0.313
87,0.096,0.067,0.371
88,0.079,0.065,0.409
89,0.06,0.06,0.407
90,0.045,0.053,0.369
91,0.037,0.046,0.304
92,0.023,0.037,0.225
93,0.015,0.028,0.149
94,0.009,0.018,0.075
95,0.002,0.008,0.008
96,-0.009,-0.002,-0.052
97,-0.02,-0.011,-0.103
98,-0.029,-0.021,-0.144
99,-0.038,-0.03,-0.175
100,-0.044,-0.038,-0.199
101,-0.05,-0.045,-0.217
102,-0.051,-0.051,-0.228
103,-0.053,-0.055,-0.234
104,-0.053,-0.057,-0.234
105,-0.058,-0.057,-0.232
106,-0.059,-0.055,-0.224
107,-0.054,-0.052,-0.206
108,-0.052,-0.049,-0.182
109,-0.048,-0.044,-0.15
110,-0.043,-0.039,-0.109
111,-0.033,-0.033,-0.055
112,-0.025,-0.028,0.01
113,-0.018,-0.023,0.085
114,-0.017,-0.019,0.16
115,-0.019,-0.014,0.234
116,-0.017,-0.01,0.303
117,-0.012,-0.006,0.361
118,-0.009,-0.003,0.393
119,-0.011,-0.001,0.379
120,-0.0,-0.001,0.338
121,0.018,-0.001,0.278
122,0.028,-0.002,0.205
123,0.021,-0.005,0.126
124,0.011,-0.009,0.051
125,0.003,-0.012,-0.013
126,-0.007,-0.015,-0.07
127,-0.018,-0.019,-0.118
128,-0.027,-0.022,-0.156
129,-0.031,-0.026,-0.184
130,-0.037,-0.029,-0.206
131,-0.044,-0.032,-0.224
132,-0.046,-0.034,-0.233
133,-0.052,-0.035,-0.239
134,-0.054,-0.036,-0.238
135,-0.053,-0.036,-0.229
136,-0.051,-0.035,-0.215
137,-0.048,-0.034,-0.194
138,-0.043,-0.032,-0.165
139,-0.035,-0.03,-0.125
140,-0.031,-0.028,-0.077
141,-0.025,-0.025,-0.019
142,-0.017,-0.022,0.049
143,-0.004,-0.019,0.128
144,0.002,-0.016,0.207
145,0.007,-0.013,0.286
146,0.012,-0.011,0.352
147,0.015,-0.009,0.392
148,-0.001,-0.009,0.394
149,-0.016,-0.01,0.357
150,-0.014,-0.011,0.3
151,-0.013,-0.013,0.226
152,-0.006,-0.015,0.151
153,-0.008,-0.017,0.076
154,-0.017,-0.02,0.006
155,-0.028,-0.022,-0.056
156,-0.038,-0.025,-0.109
157,-0.04,-0.027,-0.147
158,-0.04,-0.03,-0.178
159,-0.042,-0.033,-0.202
160,-0.044,-0.034,-0.218
161,-0.046,-0.035,-0.229
162,-0.046,-0.036,-0.234
163,-0.041,-0.035,-0.232
164,-0.035,-0.033,-0.225
165,-0.03,-0.031,-0.212
166,-0.02,-0.028,-0.191
167,-0.016,-0.024,-0.165
168,-0.014,-0.019,-0.132
169,-0.012,-0.015,-0.091
170,-0.009,-0.01,-0.04
171,-0.003,-0.006,0.023
172,0.005,-0.002,0.095
173,0.004,0.0,0.169
174,-0.003,0.003,0.24
175,-0.003,0.005,0.31
176,0.003,0.006,0.364
177,0.002,0.007,0.387
178,0.002,0.007,0.378
179,0.012,0.005,0.338
180,0.018,0.003,0.277
181,0.02,0.0,0.205
182,0.016,-0.002,0.13
183,0.009,-0.004,0.059
184,0.001,-0.006,-0.007
185,-0.007,-0.007,-0.064
186,-0.012,-0.008,-0.112
187,-0.017,-0.009,-0.15
188,-0.024,-0.01,-0.181
189,-0.029,-0.011,-0.203
190,-0.029,-0.011,-0.217
191,-0.032,-0.012,-0.227
192,-0.031,-0.013,-0.229
193,-0.025,-0.013,-0.224
194,-0.022,-0.014,-0.215
195,-0.01,-0.014,-0.195
196,-0.005,-0.014,-0.172
197,-0.006,-0.013,-0.144
198,-0.004,-0.013,-0.105
199,0.003,-0.012,-0.056
200,0.004,-0.012,0.0
201,0.009,-0.011,0.065
202,0.015,-0.01,0.139
203,0.012,-0.009,0.213
204,-0.007,-0.008,0.28
205,-0.025,-0.008,0.337
206,-0.027,-0.009,0.377
207,-0.033,-0.01,0.379
208,-0.034,-0.012,0.346
209,-0.032,-0.015,0.287
210,-0.024,-0.018,0.216
211,-0.015,-0.022,0.145
212,-0.01,-0.025,0.075
213,-0.016,-0.029,0.006
214,-0.021,-0.032,-0.054
215,-0.025,-0.035,-0.103
216,-0.026,-0.037,-0.141
217,-0.032,-0.038,-0.173
218,-0.035,-0.039,-0.197
219,-0.038,-0.039,-0.214
220,-0.043,-0.039,-0.226
221,-0.045,-0.037,-0.232
222,-0.043,-0.036,-0.231
223,-0.04,-0.033,-0.224
224,-0.039,-0.029,-0.213
225,-0.037,-0.025,-0.197
226,-0.034,-0.021,-0.173
227,-0.03,-0.017,-0.143
228,-0.023,-0.013,-0.102
229,-0.015,-0.009,-0.053
230,-0.004,-0.005,0.008
231,0.006,-0.001,0.077
232,0.014,0.004,0.152
233,0.017,0.008,0.229
234,0.019,0.012,0.3
235,0.022,0.016,0.356
236,0.02,0.018,0.374
237,0.022,0.02,0.358
238,0.023,0.021,0.315
239,0.027,0.02,0.257
240,0.031,0.02,0.192
241,0.028,0.018,0.12
242,0.02,0.015,0.051
243,0.016,0.012,-0.01
244,0.01,0.007,-0.063
245,0.002,0.002,-0.108
246,-0.004,-0.004,-0.143
247,-0.01,-0.009,-0.169
248,-0.013,-0.014,-0.188
249,-0.021,-0.018,-0.203
250,-0.026,-0.022,-0.213
251,-0.032,-0.025,-0.219
252,-0.037,-0.026,-0.219
253,-0.036,-0.026,-0.213
254,-0.032,-0.025,-0.198
255,-0.031,-0.023,-0.18
256,-0.028,-0.02,-0.154
257,-0.026,-0.017,-0.12
258,-0.019,-0.013,-0.074
259,-0.015,-0.009,-0.019
260,-0.013,-0.005,0.045
261,-0.012,-0.001,0.118
262,-0.006,0.003,0.197
263,-0.002,0.007,0.271
264,0.005,0.01,0.338
265,0.022,0.012,0.384
266,0.037,0.013,0.392
267,0.045,0.013,0.355
268,0.046,0.011,0.288
269,0.031,0.009,0.204
270,0.021,0.005,0.122
271,0.018,0.001,0.046
272,0.01,-0.003,-0.025
273,-0.004,-0.007,-0.089
274,-0.016,-0.012,-0.141
275,-0.026,-0.016,-0.181
276,-0.036,-0.021,-0.212
277,-0.042,-0.026,-0.235
278,-0.046,-0.03,-0.25
279,-0.05,-0.034,-0.258
280,-0.053,-0.037,-0.262
281,-0.053,-0.038,-0.26
282,-0.054,-0.039,-0.254
283,-0.051,-0.039,-0.243
284,-0.049,-0.037,-0.226
285,-0.044,-0.034,-0.203
286,-0.032,-0.031,-0.17
287,-0.021,-0.026,-0.128
288,-0.011,-0.02,-0.075
289,-0.002,-0.013,-0.014
290,0.008,-0.006,0.056
291,0.012,0.001,0.131
292,0.018,0.008,0.209
293,0.025,0.013,0.282
294,0.017,0.017,0.335
295,0.009,0.021,0.357
296,0.008,0.023,0.342
297,0.025,0.024,0.299
298,0.037,0.024,0.235
299,0.039,0.023,0.158
300,0.042,0.022,0.081
301,0.034,0.019,0.007
302,0.031,0.015,-0.055
303,0.023,0.011,-0.106
304,0.018,0.008,-0.146
305,0.015,0.008,-0.174
306,0.013,0.01,-0.193
307,0.011,0.013,-0.207
308,0.008,0.019,-0.215
309,0.008,0.026,-0.218
310,0.012,0.036,-0.215
311,0.018,0.048,-0.208
312,0.028,0.061,-0.196
313,0.043,0.074,-0.177
314,0.056,0.089,-0.154
315,0.069,0.103,-0.124
316,0.09,0.117,-0.082
317,0.109,0.131,-0.032
318,0.136,0.143,0.032
319,0.161,0.155,0.103
320,0.185,0.165,0.187
321,0.203,0.174,0.273
322,0.218,0.182,0.356
323,0.236,0.188,0.43
324,0.253,0.19,0.481
325,0.275,0.191,0.499
326,0.253,0.188,0.458
327,0.201,0.183,0.376
328,0.161,0.176,0.283
329,0.135,0.166,0.192
330,0.128,0.154,0.112
331,0.116,0.14,0.035
332,0.1,0.124,-0.031
333,0.084,0.108,-0.082
334,0.072,0.093,-0.121
335,0.063,0.078,-0.149
336,0.054,0.064,-0.17
337,0.048,0.053,-0.185
338,0.041,0.043,-0.195
339,0.037,0.036,-0.2
340,0.032,0.032,-0.202
341,0.029,0.031,-0.199
342,0.028,0.033,-0.192
343,0.028,0.037,-0.181
344,0.03,0.044,-0.164
345,0.037,0.052,-0.139
346,0.044,0.061,-0.104
347,0.054,0.072,-0.057
348,0.066,0.082,0.003
349,0.081,0.093,0.072
350,0.096,0.102,0.15
351,0.11,0.108,0.234
352,0.131,0.113,0.322
353,0.156,0.117,0.397
354,0.167,0.121,0.438
355,0.17,0.123,0.438
356,0.154,0.123,0.394
357,0.136,0.122,0.321
358,0.126,0.12,0.237
359,0.118,0.116,0.154
360,0.106,0.109,0.076
361,0.094,0.099,0.011
362,0.084,0.089,-0.042
363,0.072,0.079,-0.085
364,0.061,0.068,-0.116
365,0.054,0.059,-0.137
366,0.046,0.051,-0.154
367,0.038,0.044,-0.167
368,0.034,0.039,-0.174
369,0.032,0.037,-0.177
370,0.031,0.036,-0.175
371,0.028,0.038,-0.173
372,0.026,0.043,-0.166
373,0.025,0.049,-0.155
374,0.029,0.057,-0.135
375,0.04,0.067,-0.105
376,0.049,0.079,-0.065
377,0.061,0.091,-0.013
378,0.078,0.103,0.053
379,0.092,0.115,0.129
380,0.111,0.125,0.212
381,0.132,0.134,0.293
382,0.156,0.142,0.364
383,0.195,0.147,0.424
384,0.217,0.15,0.45
385,0.203,0.15,0.423
386,0.163,0.148,0.351
387,0.141,0.143,0.27
388,0.133,0.135,0.187
389,0.117,0.125,0.102
390,0.101,0.113,0.025
391,0.082,0.099,-0.039
392,0.064,0.084,-0.091
393,0.052,0.068,-0.13
394,0.041,0.053,-0.159
395,0.031,0.038,-0.181
396,0.024,0.026,-0.195
397,0.023,0.017,-0.202
398,0.022,0.014,-0.205
399,0.025,0.017,-0.202
400,0.031,0.029,-0.194
