lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.88,0.869,0.921
2,0.764,0.769,0.817
3,0.665,0.678,0.706
4,0.583,0.598,0.595
5,0.511,0.526,0.49
6,0.447,0.464,0.394
7,0.395,0.409,0.311
8,0.354,0.362,0.244
9,0.325,0.323,0.192
10,0.3,0.29,0.151
11,0.279,0.263,0.118
12,0.259,0.242,0.092
13,0.244,0.226,0.073
14,0.233,0.214,0.059
15,0.224,0.207,0.05
16,0.218,0.203,0.046
17,0.213,0.202,0.045
18,0.21,0.204,0.049
19,0.207,0.207,0.057
20,0.206,0.213,0.071
21,0.207,0.219,0.093
22,0.209,0.226,0.124
23,0.209,0.234,0.161
24,0.209,0.242,0.205
25,0.217,0.249,0.258
26,0.23,0.254,0.318
27,0.241,0.257,0.376
28,0.248,0.26,0.421
29,0.264,0.261,0.452
30,0.285,0.261,0.464
31,0.314,0.26,0.454
32,0.322,0.258,0.417
33,0.302,0.255,0.355
34,0.28,0.25,0.288
35,0.257,0.242,0.224
36,0.239,0.233,0.165
37,0.221,0.222,0.115
38,0.202,0.21,0.072
39,0.185,0.198,0.039
40,0.172,0.186,0.015
41,0.159,0.175,-0.003
42,0.149,0.164,-0.017
43,0.14,0.155,-0.027
44,0.131,0.148,-0.033
45,0.125,0.142,-0.036
46,0.122,0.138,-0.034
47,0.121,0.135,-0.028
48,0.121,0.134,-0.017
49,0.122,0.135,-0.002
50,0.123,0.138,0.02
51,0.124,0.142,0.048
52,0.128,0.147,0.085
53,0.135,0.152,0.133
54,0.145,0.158,0.188
55,0.149,0.164,0.242
56,0.164,0.169,0.3
57,0.191,0.171,0.356
58,0.224,0.172,0.401
59,0.241,0.172,0.419
60,0.232,0.17,0.401
61,0.211,0.167,0.353
62,0.189,0.162,0.293
63,0.171,0.156,0.229
64,0.154,0.15,0.164
65,0.133,0.143,0.101
66,0.114,0.135,0.047
67,0.1,0.126,0.005
68,0.088,0.116,-0.026
69,0.079,0.106,-0.05
70,0.07,0.096,-0.068
71,0.064,0.087,-0.08
72,0.06,0.079,-0.087
73,0.059,0.072,-0.09
74,0.061,0.066,-0.09
75,0.061,0.061,-0.087
76,0.062,0.058,-0.082
77,0.064,0.057,-0.073
78,0.067,0.058,-0.059
79,0.069,0.061,-0.041
80,0.072,0.065,-0.017
81,0.076,0.072,0.015
82,0.079,0.079,0.051
83,0.083,0.086,0.094
84,0.089,0.093,0.142
85,0.095,0.097,0.195
86,0.096,0.101,0.243
87,0.089,0.103,0.279
88,0.094,0.105,0.306
89,0.106,0.105,0.316
90,0.122,0.104,0.308
91,0.131,0.102,0.276
92,0.121,0.1,0.225
93,0.111,0.096,0.169
94,0.103,0.09,0.115
95,0.096,0.085,0.065
96,0.088,0.079,0.021
97,0.079,0.073,-0.016
98,0.069,0.068,-0.046
99,0.06,0.063,-0.067
100,0.052,0.058,-0.083
101,0.044,0.054,-0.095
102,0.036,0.05,-0.104
103,0.028,0.046,-0.109
104,0.022,0.044,-0.111
105,0.019,0.041,-0.108
106,0.021,0.04,-0.1
107,0.024,0.04,-0.086
108,0.028,0.04,-0.067
109,0.033,0.04,-0.041
110,0.039,0.041,-0.007
111,0.046,0.042,0.033
112,0.053,0.043,0.08
113,0.055,0.045,0.128
114,0.056,0.047,0.175
115,0.061,0.048,0.22
116,0.07,0.048,0.261
117,0.079,0.047,0.293
118,0.069,0.046,0.303
119,0.049,0.043,0.281
120,0.035,0.04,0.243
121,0.029,0.035,0.2
122,0.029,0.03,0.151
123,0.023,0.024,0.095
124,0.015,0.017,0.04
125,0.006,0.01,-0.01
126,-0.002,0.002,-0.051
127,-0.01,-0.006,-0.084
128,-0.018,-0.014,-0.109
129,-0.025,-0.021,-0.129
130,-0.031,-0.027,-0.143
131,-0.036,-0.032,-0.153
132,-0.039,-0.036,-0.159
133,-0.042,-0.039,-0.162
134,-0.045,-0.041,-0.163
135,-0.048,-0.042,-0.161
136,-0.049,-0.042,-0.153
137,-0.047,-0.041,-0.14
138,-0.045,-0.039,-0.121
139,-0.041,-0.037,-0.094
140,-0.04,-0.034,-0.062
141,-0.037,-0.031,-0.023
142,-0.033,-0.028,0.025
143,-0.024,-0.026,0.079
144,-0.017,-0.025,0.134
145,-0.019,-0.023,0.179
146,-0.019,-0.022,0.215
147,-0.013,-0.021,0.237
148,-0.002,-0.021,0.243
149,0.004,-0.021,0.227
150,0.002,-0.022,0.192
151,-0.013,-0.023,0.141
152,-0.025,-0.025,0.087
153,-0.033,-0.028,0.035
154,-0.035,-0.031,-0.012
155,-0.037,-0.034,-0.056
156,-0.042,-0.036,-0.093
157,-0.045,-0.039,-0.123
158,-0.05,-0.041,-0.145
159,-0.053,-0.043,-0.161
160,-0.054,-0.045,-0.172
161,-0.055,-0.046,-0.179
162,-0.056,-0.047,-0.182
163,-0.055,-0.048,-0.181
164,-0.052,-0.048,-0.177
165,-0.05,-0.047,-0.169
166,-0.047,-0.046,-0.158
167,-0.045,-0.045,-0.142
168,-0.042,-0.043,-0.119
169,-0.039,-0.041,-0.089
170,-0.035,-0.039,-0.05
171,-0.032,-0.037,-0.004
172,-0.031,-0.035,0.047
173,-0.029,-0.033,0.101
174,-0.021,-0.032,0.155
175,-0.017,-0.032,0.202
176,-0.015,-0.032,0.237
177,-0.027,-0.032,0.246
178,-0.042,-0.033,0.233
179,-0.042,-0.033,0.206
180,-0.039,-0.034,0.167
181,-0.037,-0.036,0.121
182,-0.038,-0.037,0.069
183,-0.044,-0.037,0.017
184,-0.044,-0.039,-0.027
185,-0.044,-0.042,-0.065
186,-0.045,-0.045,-0.097
187,-0.047,-0.048,-0.123
188,-0.048,-0.05,-0.141
189,-0.049,-0.051,-0.154
190,-0.048,-0.052,-0.162
191,-0.046,-0.051,-0.166
192,-0.044,-0.05,-0.166
193,-0.043,-0.047,-0.164
194,-0.043,-0.044,-0.159
195,-0.041,-0.039,-0.15
196,-0.039,-0.035,-0.137
197,-0.035,-0.03,-0.117
198,-0.033,-0.024,-0.092
199,-0.032,-0.019,-0.06
200,-0.029,-0.014,-0.02
201,-0.025,-0.01,0.027
202,-0.017,-0.006,0.079
203,-0.014,-0.004,0.13
204,-0.014,-0.001,0.176
205,-0.01,0.001,0.215
206,0.003,0.003,0.244
207,0.017,0.003,0.255
208,0.068,0.003,0.261
209,0.054,0.002,0.22
210,0.032,-0.0,0.167
211,0.013,-0.004,0.111
212,-0.005,-0.008,0.054
213,-0.015,-0.012,0.002
214,-0.024,-0.015,-0.045
215,-0.034,-0.018,-0.086
216,-0.042,-0.022,-0.118
217,-0.045,-0.026,-0.14
218,-0.047,-0.03,-0.157
219,-0.051,-0.034,-0.17
220,-0.054,-0.038,-0.178
221,-0.055,-0.042,-0.183
222,-0.055,-0.045,-0.184
223,-0.053,-0.048,-0.182
224,-0.051,-0.05,-0.177
225,-0.05,-0.052,-0.168
226,-0.048,-0.052,-0.155
227,-0.046,-0.052,-0.135
228,-0.043,-0.051,-0.107
229,-0.04,-0.049,-0.071
230,-0.038,-0.047,-0.027
231,-0.035,-0.043,0.021
232,-0.033,-0.04,0.074
233,-0.026,-0.036,0.129
234,-0.019,-0.035,0.181
235,-0.025,-0.035,0.218
236,-0.049,-0.035,0.229
237,-0.062,-0.035,0.22
238,-0.058,-0.035,0.198
239,-0.041,-0.036,0.168
240,-0.027,-0.037,0.128
241,-0.031,-0.037,0.077
242,-0.034,-0.038,0.026
243,-0.035,-0.04,-0.019
244,-0.035,-0.042,-0.058
245,-0.038,-0.044,-0.09
246,-0.041,-0.046,-0.116
247,-0.044,-0.047,-0.136
248,-0.047,-0.048,-0.151
249,-0.049,-0.049,-0.161
250,-0.05,-0.049,-0.167
251,-0.052,-0.048,-0.171
252,-0.053,-0.048,-0.171
253,-0.053,-0.046,-0.168
254,-0.052,-0.045,-0.161
255,-0.049,-0.044,-0.148
256,-0.045,-0.042,-0.13
257,-0.043,-0.04,-0.107
258,-0.042,-0.039,-0.077
259,-0.041,-0.037,-0.04
260,-0.041,-0.037,0.004
261,-0.04,-0.037,0.056
262,-0.038,-0.036,0.108
263,-0.038,-0.035,0.157
264,-0.032,-0.033,0.201
265,-0.019,-0.032,0.234
266,-0.007,-0.032,0.248
267,-0.006,-0.031,0.232
268,-0.017,-0.03,0.193
269,-0.028,-0.03,0.145
270,-0.032,-0.031,0.097
271,-0.038,-0.032,0.047
272,-0.039,-0.032,-0.0
273,-0.041,-0.033,-0.041
274,-0.041,-0.033,-0.074
275,-0.041,-0.034,-0.1
276,-0.041,-0.034,-0.119
277,-0.041,-0.034,-0.133
278,-0.04,-0.034,-0.143
279,-0.039,-0.033,-0.15
280,-0.037,-0.032,-0.154
281,-0.033,-0.031,-0.155
282,-0.029,-0.03,-0.153
283,-0.026,-0.028,-0.149
284,-0.023,-0.027,-0.142
285,-0.021,-0.025,-0.13
286,-0.018,-0.023,-0.114
287,-0.018,-0.022,-0.091
288,-0.019,-0.02,-0.06
289,-0.021,-0.019,-0.023
290,-0.025,-0.017,0.02
291,-0.022,-0.017,0.069
292,-0.012,-0.017,0.124
293,0.003,-0.018,0.177
294,-0.002,-0.019,0.214
295,-0.017,-0.021,0.226
296,-0.022,-0.023,0.225
297,-0.02,-0.025,0.205
298,-0.014,-0.026,0.17
299,-0.017,-0.025,0.12
300,-0.023,-0.024,0.066
301,-0.028,-0.021,0.016
302,-0.029,-0.019,-0.026
303,-0.027,-0.016,-0.06
304,-0.023,-0.011,-0.087
305,-0.018,-0.005,-0.106
306,-0.011,0.002,-0.119
307,-0.005,0.009,-0.126
308,0.004,0.017,-0.129
309,0.013,0.026,-0.128
310,0.023,0.035,-0.124
311,0.033,0.043,-0.118
312,0.044,0.052,-0.109
313,0.057,0.06,-0.096
314,0.072,0.067,-0.077
315,0.087,0.074,-0.055
316,0.099,0.08,-0.028
317,0.108,0.085,0.004
318,0.116,0.088,0.043
319,0.118,0.089,0.087
320,0.111,0.089,0.132
321,0.093,0.087,0.171
322,0.067,0.084,0.204
323,0.068,0.079,0.243
324,0.074,0.073,0.27
325,0.079,0.065,0.276
326,0.07,0.057,0.256
327,0.046,0.048,0.21
328,0.025,0.038,0.156
329,0.016,0.027,0.102
330,0.01,0.017,0.048
331,0.001,0.007,-0.005
332,-0.01,-0.002,-0.053
333,-0.018,-0.009,-0.091
334,-0.022,-0.016,-0.119
335,-0.025,-0.022,-0.139
336,-0.029,-0.027,-0.153
337,-0.032,-0.03,-0.163
338,-0.035,-0.031,-0.169
339,-0.035,-0.031,-0.171
340,-0.033,-0.03,-0.171
341,-0.03,-0.028,-0.167
342,-0.027,-0.025,-0.161
343,-0.025,-0.021,-0.153
344,-0.021,-0.018,-0.14
345,-0.018,-0.014,-0.123
346,-0.014,-0.011,-0.098
347,-0.006,-0.007,-0.065
348,-0.001,-0.003,-0.026
349,0.002,0.001,0.017
350,0.01,0.003,0.066
351,0.02,0.005,0.119
352,0.028,0.005,0.167
353,0.019,0.005,0.197
354,0.003,0.004,0.21
355,-0.003,0.002,0.206
356,0.001,-0.0,0.191
357,0.005,-0.003,0.16
358,0.004,-0.005,0.113
359,-0.003,-0.008,0.062
360,-0.011,-0.012,0.015
361,-0.016,-0.016,-0.025
362,-0.023,-0.021,-0.062
363,-0.03,-0.024,-0.091
364,-0.037,-0.027,-0.114
365,-0.04,-0.029,-0.129
366,-0.041,-0.031,-0.14
367,-0.041,-0.032,-0.147
368,-0.04,-0.032,-0.151
369,-0.039,-0.031,-0.153
370,-0.037,-0.029,-0.153
371,-0.033,-0.027,-0.15
372,-0.029,-0.025,-0.144
373,-0.024,-0.022,-0.135
374,-0.019,-0.019,-0.121
375,-0.014,-0.016,-0.101
376,-0.009,-0.012,-0.076
377,-0.006,-0.009,-0.045
378,-0.002,-0.006,-0.005
379,-0.001,-0.003,0.04
380,-0.007,-0.002,0.084
381,-0.01,-0.0,0.125
382,0.001,-0.0,0.168
383,0.019,-0.001,0.203
384,0.026,-0.002,0.218
385,0.008,-0.004,0.196
386,-0.018,-0.007,0.151
387,-0.031,-0.011,0.1
388,-0.03,-0.016,0.049
389,-0.03,-0.021,-0.002
390,-0.031,-0.026,-0.049
391,-0.038,-0.032,-0.09
392,-0.041,-0.037,-0.121
393,-0.042,-0.042,-0.143
394,-0.041,-0.046,-0.159
395,-0.041,-0.048,-0.169
396,-0.04,-0.048,-0.175
397,-0.038,-0.046,-0.178
398,-0.035,-0.04,-0.177
399,-0.031,-0.03,-0.174
400,-0.026,-0.015,-0.168
