gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3006,1666,0.820171892642975,9.54007720947266,-13.619779586792,3670176,3006,1258,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-04-01 02:14:03.389104,97.02274884812765,20.83895246872057,18.352110751416234,0.0003007521435694242,8.0,-20.84,1.0837787002826917,-21.555,0.7048,1.0196,1.1877,0.7838,0.6151,0.6428,0
102759,npp,1246,2346,0.828796982765198,9.53894901275635,-13.6198749542236,3670176,1246,1894,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-04-16 02:32:47.293833,-78.96759608237305,17.818967232628452,15.715258015924642,3.889876856175032e-10,11.0,17.8,1.0442604737599883,17.14,0.6574,0.8442,1.1259,0.9467,0.7844,0.7846,0
102879,npp,512,1666,0.568432658910751,9.54317283630371,-13.6202392578125,3670176,512,1258,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-04-17 02:13:56.943795,95.94355315803149,20.86984761420462,18.37995188694253,5.3259364669074094e-17,8.0,-20.84,1.0837787002826917,-21.555,0.7048,1.0196,1.1877,0.7838,0.3828,0.4455,0
103119,npp,2122,309,0.963599681854248,9.54237174987793,-13.623592376709,3670176,2121,165,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-04-19 01:36:14.470300,96.86584946822917,65.08311708237635,53.388216971702676,1.2788946774048074e-27,2.0,-65.08,2.898275349237888,-65.31,1.0409,1.7053,2.1888,0.4686,0.5433,0.4516,0
103127,npp,1020,3927,1.70146536827087,9.53994464874268,-13.6202278137207,3670176,1018,3130,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-04-19 03:16:37.292831,-78.36498151885314,67.74806954487715,55.008078491731894,1.9102543023885853e-19,18.0,67.79,3.3166247903554,67.48,1.5182,2.2117,2.7455,0.3613,0.6453,0.6148,0
103364,npp,2694,2572,0.728046238422394,9.54059886932373,-13.6198663711548,3670176,2694,2079,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-04-21 02:39:01.931481,-79.67437176295593,29.267499513953904,25.641113677360195,2.0997588904237205e-30,12.0,29.27,1.184412938166907,28.56,0.6873,0.9183,1.2423,0.8703,0.6385,0.6336,0
103484,npp,1979,1891,0.542962044477463,9.54098129272461,-13.620433807373,3670176,1979,1464,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-04-22 02:20:11.584289,95.35296595574647,8.302676839999194,7.3433131552214235,3.1199300435303214e-31,9.0,-8.29,1.0,-9.11,0.6106,0.8135,1.0186,0.9824,0.5286,0.5334,0
103720,npp,505,532,1.19156610965729,9.54294109344482,-13.6237277984619,3670176,505,328,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-04-24 01:42:29.123250,97.22201729238262,60.641174045775706,50.48149612976647,2.708896536904081e-28,3.0,-60.64,2.4157378735459294,-60.9,0.9611,1.4764,1.8185,0.5413,0.6813,0.645,0
103846,npp,1767,3479,2.21481585502625,9.54395294189453,-13.6175241470337,3670176,1768,2821,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-04-25 03:04:03.389842,-79.09012921208398,59.201193829489696,49.49285107432773,1.7972544776044423e-28,16.0,59.22,2.3545700244418297,58.855,0.9525,1.5674,2.2455,0.5099,1.0741,1.1293,0
104079,npp,352,2119,0.725186705589294,9.54330921173096,-13.6173992156982,3670176,352,1682,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-04-27 02:26:24.492206,-72.45580850810335,4.991129565078044,4.416510169832752,3.630536830841105e-22,10.0,4.93,1.0,4.18,0.623,0.7992,1.0647,1.0,0.7252,0.7252,0
107613,npp,151,1435,0.26380528509616896,9.54161071777344,-13.617977142334,3670176,151,1077,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-05-14 02:07:22.697797,97.8192536486612,32.12256838631805,28.075311685589917,0.000209721622341683,7.0,-32.12,1.2365102219381485,-32.57,0.7331,1.1059,1.4298,0.7226,0.1181,0.1906,0
107782,npp,2490,750,1.21559953689575,9.53981685638428,-13.6244459152222,3670176,2489,533,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-05-15 01:48:30.591200,97.22444440334269,55.482950273019846,46.82433308251707,1.5242553998283636e-10,4.0,-55.47,2.0682789409984763,-55.7,1.1499,1.3898,1.7515,0.575,0.7149,0.699,0
109905,npp,2823,3468,0.754073739051819,9.54341316223145,-13.6196556091309,3670176,2824,2812,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-05-27 03:03:36.887173,-78.93805393797837,58.96144841111243,49.32001182437836,1.535834827630672e-24,16.0,58.98,2.3545700244418297,58.855,0.9525,1.5674,2.2455,0.5099,0.4537,0.3845,0
110078,npp,2117,2788,0.704961597919464,9.54108905792236,-13.6212511062622,3670176,2118,2243,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-05-28 02:44:48.342504,-80.06662975298647,38.58271767289584,33.502143227632295,1.4908283326607972e-19,13.0,38.58,1.357151599901897,38.34,0.7074,1.0128,1.264,0.7891,0.5724,0.5563,0
110253,npp,1384,2109,0.6775062084198,9.54257297515869,-13.6202096939087,3670176,1384,1673,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-05-29 02:25:58.019398,-80.61992097239126,4.368704860261487,3.865707818000617,4.375501289858184e-13,10.0,4.35,1.0,4.18,0.623,0.7992,1.0647,1.0,0.6775,0.6775,0
114757,npp,220,2323,0.36315144598484,9.54368591308594,-13.6220102310181,3670176,220,1874,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-06-19 02:31:49.115265,-79.5297696827594,16.56947864500704,14.618465700818232,2.8077519848263064e-28,11.0,16.54,1.0442604737599883,17.14,0.6574,0.8442,1.1259,0.9467,0.3385,0.3438,0
132798,npp,534,1423,0.5495695173740389,9.53878402709961,-13.6239309310913,3670176,534,1069,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-08-18 02:06:36.182464,98.35501767024778,32.667620778609304,28.538285588033613,3.2842159267487275e-33,7.0,-32.65,1.2365102219381485,-32.57,0.7331,1.1059,1.4298,0.7226,0.3493,0.3971,0
139421,npp,1523,3007,0.453999280929565,9.53884124755859,-13.619966506958,3670176,1524,2421,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-09-22 02:50:17.985544,-79.550903834233,46.37716581725434,39.84449963506757,1.0277934754476292e-22,14.0,46.41,1.646109783506203,46.615,0.7513,1.0596,1.5308,0.7542,0.4312,0.3424,0
143502,npp,483,3229,0.744613587856293,9.54063129425049,-13.6194791793823,3670176,485,2568,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-10-13 02:56:23.733153,-79.04921812145776,52.98943202653408,44.9688156514017,3.4452862904506216e-17,15.0,53.0,1.9513309067639726,53.32,0.7515,1.3371,1.6184,0.5977,0.4955,0.4451,0
143889,npp,2141,1867,0.24864508211612701,9.5386323928833,-13.6207084655762,3670176,2141,1441,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-10-15 02:18:46.726594,94.83181927213339,9.730376543433568,8.602303849711992,1.987285276217847e-31,9.0,-9.69,1.0,-9.11,0.6106,0.8135,1.0186,0.9824,0.2343,0.2443,0
148812,npp,414,3009,0.248186089098454,9.54134941101074,-13.6206388473511,3670176,413,2423,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-11-09 02:50:21.324065,-79.24963937881836,46.46828170778987,39.9131292376056,0.00035325788772256727,14.0,46.47,1.646109783506203,46.615,0.7513,1.0596,1.5308,0.7542,0.3062,0.1872,0
149591,npp,624,296,0.459737718105316,9.54063701629639,-13.6225423812866,3670176,629,157,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-11-13 01:35:02.030735,96.79609350541752,65.35325640135945,53.54651493582053,1.786019022245227e-31,2.0,-65.32,2.898275349237888,-65.31,1.0409,1.7053,2.1888,0.4686,0.3694,0.2154,0
149602,npp,2595,3908,0.800414621829987,9.53989315032959,-13.6191272735596,3670176,2598,3120,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-11-13 03:15:26.638452,-78.56564121281995,67.46049347540281,54.828507208845636,4.243075693933104e-25,18.0,67.48,3.3166247903554,67.48,1.5182,2.2117,2.7455,0.3613,0.3737,0.2892,0
149787,npp,1908,3238,0.62983900308609,9.54020881652832,-13.6239471435547,3670176,1909,2579,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-11-14 02:56:39.928017,-79.29653708328443,53.223345514921945,45.144461817456744,2.3647452831196568e-32,15.0,53.24,1.9513309067639726,53.32,0.7515,1.3371,1.6184,0.5977,0.4367,0.3765,0
150161,npp,500,1876,0.457541435956955,9.54196071624756,-13.6216592788696,3670176,500,1450,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-11-16 02:19:02.962202,97.01735774026733,9.204410313683331,8.138432174509767,3.226004787919817e-32,9.0,-9.16,1.0,-9.11,0.6106,0.8135,1.0186,0.9824,0.4432,0.4495,0
151094,npp,1976,2104,0.381705194711685,9.54483509063721,-13.6209897994995,3670176,1976,1668,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-11-21 02:25:19.807291,-74.44951481752409,4.061117917575759,3.593529670186382,3.6103845629755275e-13,10.0,4.06,1.0,4.18,0.623,0.7992,1.0647,1.0,0.3817,0.3817,0
151274,npp,1260,1424,0.296978563070297,9.54369449615479,-13.6216459274292,3670176,1260,1069,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-11-22 02:06:29.540676,97.44742397112577,32.63642489028924,28.508760030603643,2.2091985028110456e-05,7.0,-32.61,1.2365102219381485,-32.57,0.7331,1.1059,1.4298,0.7226,0.145,0.2146,0
154075,npp,1893,1422,0.384660601615906,9.54338645935059,-13.6203737258911,3670176,1894,1068,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-12-08 02:06:29.811963,97.86620963921429,32.69188529757732,28.55714512618097,0.00014851245877022827,7.0,-32.7,1.2365102219381485,-32.57,0.7331,1.1059,1.4298,0.7226,0.2159,0.278,0
154271,npp,1166,737,0.487971484661102,9.54342269897461,-13.6226854324341,3670176,1164,521,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-12-09 01:47:37.708983,97.00136508262746,55.798075417407105,47.05347429489794,2.1493198806491604e-12,4.0,-55.81,2.0682789409984763,-55.7,1.1499,1.3898,1.7515,0.575,0.3631,0.2806,0
154463,npp,431,67,0.694135129451752,9.54236221313477,-13.6227350234985,3670176,437,30,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-12-10 01:28:45.606648,96.50276591103638,69.17527411940033,55.81578561162324,2.0692106599053967e-20,1.0,-69.2,3.5496478698597698,-69.1,0.9178,1.0456,1.8019,0.7643,0.7002,0.5306,0
154675,npp,1724,3008,0.412747144699097,9.54306507110596,-13.6194953918457,3670176,1723,2423,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-12-11 02:50:23.442559,-79.28756332559183,46.458982138267295,39.91100359026081,9.522635528603756e-19,14.0,46.44,1.646109783506203,46.615,0.7513,1.0596,1.5308,0.7542,0.4062,0.3113,0
155242,npp,2636,963,0.29181040823459603,9.54190349578857,-13.6201467514038,3670176,2635,712,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-12-14 01:53:54.231639,97.45768568513685,49.543922367795986,42.33425373318923,7.55262952062677e-34,5.0,-49.57,1.7549928774784245,-49.375,0.7149,1.0602,1.5207,0.7538,0.3613,0.22,0
155437,npp,802,3904,0.904008328914642,9.5409574508667,-13.6231727600098,3670176,805,3118,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-12-15 03:15:26.725253,-78.59023395408222,67.42956365556147,54.81980600637765,1.476592761198852e-32,18.0,67.42,3.1865100272627664,67.48,1.5182,2.2117,2.7455,0.3613,0.3888,0.3267,0
155626,npp,111,3234,0.462621241807938,9.53970050811768,-13.6238946914673,3670176,109,2574,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-12-16 02:56:38.175236,-79.08959420215422,53.15993729682792,45.10317848528109,3.548853441590602e-32,15.0,53.14,1.9513309067639726,53.32,0.7515,1.3371,1.6184,0.5977,0.351,0.2765,0
155807,npp,2480,2551,0.5035721659660339,9.54380226135254,-13.6213045120239,3670176,2482,2065,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-12-17 02:37:49.620246,-78.82243161839692,28.310550049870784,24.819729581098215,1.2146410326865897e-29,12.0,28.28,1.184412938166907,28.56,0.6873,0.9183,1.2423,0.8703,0.449,0.4382,0
156166,npp,1047,1190,0.704951822757721,9.53968524932861,-13.6237335205078,3670176,1047,880,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-12-19 02:00:10.712376,97.67424596546138,42.01507604502026,36.328119040626184,7.532894702073174e-19,6.0,-42.03,1.4867838833500562,-41.78,0.8611,1.1754,1.4467,0.6799,0.4827,0.4793,0
156351,npp,316,512,0.448786705732346,9.54040622711182,-13.6200408935547,3670176,314,311,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-12-20 01:41:18.596598,96.95920062095382,61.05373952965124,50.760253449075755,1.7505429300797655e-11,3.0,-61.07,2.5331140255951103,-60.9,0.9611,1.4764,1.8185,0.5413,0.3935,0.2429,0
156542,npp,1581,3456,0.557001769542694,9.54172897338867,-13.6233730316162,3670176,1579,2801,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-12-21 03:02:52.867539,-78.6891336900289,58.7127596821996,49.148992499577595,8.31328723712241e-15,16.0,58.7,2.253202848596432,58.855,0.9525,1.5674,2.2455,0.5099,0.3507,0.284,0
156725,npp,866,2778,0.43433153629303,9.54022026062012,-13.6189336776733,3670176,867,2233,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2012-12-22 02:44:06.092612,-80.44436599172612,38.20469371289148,33.19010862647182,1.5277558888776248e-07,13.0,38.18,1.357151599901897,38.34,0.7074,1.0128,1.264,0.7891,0.3729,0.3427,0
169852,npp,1611,57,0.981407463550568,9.5404748916626,-13.6181287765503,3670176,1610,23,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-01-11 01:28:35.273415,96.71180306619377,69.32591673053206,55.90265453065926,7.943831016741488e-33,1.0,-69.35,3.5496478698597698,-69.1,0.9178,1.0456,1.8019,0.7643,0.7811,0.7501,0
169865,npp,542,3672,1.44359755516052,9.54406452178955,-13.6198978424072,3670176,540,2973,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-01-11 03:08:59.877609,-78.4312639763055,63.260160019005916,52.23209525023744,5.905258767398749e-28,17.0,63.25,2.7445598364131496,63.54,1.3594,1.7604,2.2148,0.454,0.6837,0.6553,0
170044,npp,2901,2998,0.6201662421226499,9.5391321182251,-13.6179027557373,3670176,2902,2414,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-01-12 02:50:13.124066,-79.91501803311407,46.13347925857027,39.653689836167715,5.550624465566744e-33,14.0,46.11,1.5732132722552272,46.615,0.7513,1.0596,1.5308,0.7542,0.5198,0.4677,0
170219,npp,2192,2316,0.292457953095436,9.53805732727051,-13.6185178756714,3670176,2191,1867,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-01-13 02:31:22.808395,-77.49814671743654,16.184846813793655,14.28324517770692,1.7828691356127197e-33,11.0,16.16,1.0442604737599883,17.14,0.6574,0.8442,1.1259,0.9467,0.2708,0.2769,0
170401,npp,1473,1637,0.335786208510399,9.54389476776123,-13.6173000335693,3670176,1474,1233,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-01-14 02:12:34.269193,99.23652731286538,22.349344921451298,19.667589480173476,2.722686708105722e-32,8.0,-22.37,1.0837787002826917,-21.555,0.7048,1.0196,1.1877,0.7838,0.1682,0.2632,0
170584,npp,745,951,0.691218256950378,9.54455757141113,-13.6212358474731,3670176,745,704,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-01-15 01:53:42.169137,97.64977406576944,49.90766520122596,42.617209346091975,4.259717388895063e-29,5.0,-49.93,1.7549928774784245,-49.375,0.7149,1.0602,1.5207,0.7538,0.5889,0.521,0
170780,npp,1989,3893,0.862194716930389,9.53896903991699,-13.6215620040894,3670176,1991,3112,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-01-16 03:15:14.667741,-78.72552155386757,67.24361672483916,54.71126941862224,6.2621357468935696e-30,18.0,67.23,3.1865100272627664,67.48,1.5182,2.2117,2.7455,0.3613,0.3757,0.3115,0
170961,npp,1312,3223,0.39156311750412,9.54080963134766,-13.6233558654785,3670176,1309,2562,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-01-17 02:56:27.900438,-78.79770483574926,52.85462860843098,44.87206780290745,7.567074323221683e-26,15.0,52.84,1.9513309067639726,53.32,0.7515,1.3371,1.6184,0.5977,0.3146,0.234,0
171145,npp,624,2541,0.23533429950475698,9.53984546661377,-13.6227140426636,3670176,623,2056,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-01-18 02:37:41.129989,-79.23326048081722,27.844282711185812,24.418367402222813,3.698653141291361e-20,12.0,27.81,1.184412938166907,28.56,0.6873,0.9183,1.2423,0.8703,0.2226,0.2048,0
171326,npp,2982,1863,0.379851430654526,9.5402364730835,-13.6208209991455,3670176,2982,1437,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-01-19 02:18:54.358755,96.3943506074376,9.908572074031014,8.7606231694974,2.639252826715186e-13,9.0,-9.92,1.0,-9.11,0.6106,0.8135,1.0186,0.9824,0.3655,0.3732,0
174474,npp,38,1193,0.35777579247951496,9.54106712341309,-13.6194972991943,3670176,39,882,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-02-05 02:00:26.228533,98.05657769656489,41.901302639555304,36.23221854187855,1.1905556400971987e-07,6.0,-41.92,1.4867838833500562,-41.78,0.8611,1.1754,1.4467,0.6799,0.2492,0.2432,0
174665,npp,2393,516,0.692238628864288,9.53829479217529,-13.6194648742676,3670176,2393,314,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-02-06 01:41:35.883801,96.99107914792829,60.97962625177839,50.70427594244254,3.884503867806104e-16,3.0,-60.99,2.4157378735459294,-60.9,0.9611,1.4764,1.8185,0.5413,0.4746,0.3747,0
174871,npp,600,3459,0.789924383163452,9.53887557983398,-13.6208229064941,3670176,600,2804,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-02-07 03:03:11.918359,-78.85824705590379,58.78771611434787,49.19635780785136,2.4393049289281252e-14,16.0,58.77,2.253202848596432,58.855,0.9525,1.5674,2.2455,0.5099,0.4541,0.4028,0
175633,npp,853,741,1.21010339260101,9.54441261291504,-13.6210536956787,3670176,855,523,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-02-11 01:47:59.413630,97.53040517615256,55.68771145736301,46.96903019515217,3.4526538342182647e-34,4.0,-55.7,2.0682789409984763,-55.7,1.1499,1.3898,1.7515,0.575,0.7123,0.6958,0
175824,npp,131,73,0.87777978181839,9.53975105285645,-13.6235647201538,3670176,134,31,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-02-12 01:29:09.060603,97.01078260989313,69.08647315813569,55.75821314730012,3.221169237061e-32,1.0,-69.1,3.5496478698597698,-69.1,0.9178,1.0456,1.8019,0.7643,0.7519,0.6709,0
175837,npp,2118,3685,1.23061990737915,9.53972339630127,-13.6178960800171,3670176,2119,2982,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-02-12 03:09:33.661650,-78.74970787558729,63.522075050480076,52.39290119333943,1.2452547342360197e-32,17.0,63.5,2.7445598364131496,63.54,1.3594,1.7604,2.2148,0.454,0.6061,0.5587,0
176034,npp,1435,3011,0.829449892044067,9.54393196105957,-13.6211776733398,3670176,1435,2424,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-02-13 02:50:46.864997,-79.14043698418737,46.555924664970775,39.984158294432646,8.250764028375815e-32,14.0,46.54,1.646109783506203,46.615,0.7513,1.0596,1.5308,0.7542,0.6593,0.6256,0
176222,npp,742,2332,0.389783829450607,9.54215908050537,-13.6182441711426,3670176,742,1881,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-02-14 02:32:00.066481,-80.78110907809396,17.062907495826586,15.051190527407392,3.488932917879153e-29,11.0,17.03,1.0442604737599883,17.14,0.6574,0.8442,1.1259,0.9467,0.364,0.369,0
176415,npp,23,1653,0.542061865329742,9.54457187652588,-13.6218376159668,3670176,23,1247,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-02-15 02:13:11.483391,98.0891724210573,21.51525288205995,18.93953542533847,8.556805070618069e-25,8.0,-21.53,1.0837787002826917,-21.555,0.7048,1.0196,1.1877,0.7838,0.3585,0.4249,0
176608,npp,2383,970,0.824048161506653,9.54292011260986,-13.6198072433472,3670176,2387,717,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-02-16 01:54:21.117987,97.36112794423534,49.345577225001435,42.17459716481975,6.330300447966505e-19,5.0,-49.36,1.7549928774784245,-49.375,0.7149,1.0602,1.5207,0.7538,0.6646,0.6211,0
177218,npp,2264,2559,0.623151510953903,9.54128170013428,-13.6230144500732,3670176,2264,2070,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-02-19 02:38:21.730625,-79.58801845209386,28.670426838113254,25.12552480982971,4.5056370444811354e-08,12.0,28.66,1.184412938166907,28.56,0.6873,0.9183,1.2423,0.8703,0.55,0.5423,0
180013,npp,2469,306,1.52977430820465,9.54501819610596,-13.6228818893433,3670176,2471,163,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-03-05 01:35:50.659838,97.04156299411838,65.14635181687085,53.41806020862766,0.0004411670846213722,2.0,-65.14,2.898275349237888,-65.31,1.0409,1.7053,2.1888,0.4686,0.7386,0.7169,0
180812,npp,1665,1210,0.658083021640778,9.54380321502686,-13.6180400848389,3670176,1667,896,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-03-09 02:01:04.406746,98.32080059886748,41.31437276118736,35.750284822027865,4.452139966802398e-24,6.0,-41.3,1.4276677814245327,-41.78,0.8611,1.1754,1.4467,0.6799,0.4368,0.4474,0
181014,npp,932,532,1.0827038884162898,9.54323768615723,-13.6220083236694,3670176,934,328,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-03-10 01:42:14.030242,97.51742050324843,60.64433761268721,50.47385485316964,1.4238385998650417e-29,3.0,-60.64,2.4157378735459294,-60.9,0.9611,1.4764,1.8185,0.5413,0.6362,0.5861,0
181222,npp,2210,3474,0.553890019655228,9.53967666625977,-13.6183347702026,3670176,2213,2817,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-03-11 03:03:50.032439,-79.4281913326173,59.13801464673806,49.43930078243494,1.5586364856932498e-28,16.0,59.11,2.3545700244418297,58.855,0.9525,1.5674,2.2455,0.5099,0.3687,0.2824,0
181624,npp,827,2118,0.525238513946533,9.54459381103516,-13.6221103668213,3670176,827,1682,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-03-13 02:26:14.620921,-74.43692602483785,4.891380505670176,4.327762476957471,1.087380333152168e-32,10.0,4.87,1.0,4.18,0.623,0.7992,1.0647,1.0,0.5252,0.5252,0
182021,npp,2479,756,0.979248225688934,9.54062461853027,-13.620062828064,3670176,2477,539,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-03-15 01:48:35.650500,97.03306171127598,55.33374914038303,46.70845120235018,2.8297354030630348e-28,4.0,-55.32,2.0682789409984763,-55.7,1.1499,1.3898,1.7515,0.575,0.6007,0.5631,0
182430,npp,3043,3026,0.751282632350922,9.54452133178711,-13.6212892532349,3670176,3045,2435,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-03-17 02:51:24.826692,-79.66130630242559,47.030179250062865,40.358674861941566,4.1285396067755853e-25,14.0,47.02,1.646109783506203,46.615,0.7513,1.0596,1.5308,0.7542,0.6118,0.5666,0
182626,npp,2350,2346,0.446583420038223,9.5383996963501,-13.6182842254639,3670176,2349,1894,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-03-18 02:32:36.223570,-79.2200692922285,17.82734801518134,15.720333472800489,3.996101182139623e-20,11.0,17.8,1.0442604737599883,17.14,0.6574,0.8442,1.1259,0.9467,0.4184,0.4228,0
183015,npp,934,985,0.714857637882233,9.54254722595215,-13.6219215393066,3670176,935,726,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-03-20 01:54:59.005876,97.94708832469877,48.904819198948495,41.83211281320328,5.353753993620114e-07,5.0,-48.91,1.7549928774784245,-49.375,0.7149,1.0602,1.5207,0.7538,0.6024,0.5388,0
186741,npp,1578,2577,0.64281564950943,9.54284286499023,-13.6220083236694,3670176,1578,2083,196611,3866787,3447,gin_conakry_27_58,9.54166667,-13.62083333,27,58,gin_conakry,2013-04-08 02:39:12.195818,-79.87375235417812,29.51673640764639,25.852812810483705,1.545639656106833e-22,12.0,29.51,1.184412938166907,28.56,0.6873,0.9183,1.2423,0.8703,0.5666,0.5594,0
