gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2993,1655,0.520060688257217,9.63804054260254,-13.6813774108887,3670176,2993,1249,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-01 02:14:03.389104,99.00556038600385,21.408515100515817,18.84825268246943,0.00031215847522945257,8.0,-21.42,1.0837787002826917,-22.21,0.2907,0.496,1.1751,0.9956,0.516,0.5178,0.5178,0
101013,npp,2268,972,1.74727129936218,9.63473892211914,-13.6763610839844,3670144,2267,717,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-02 01:55:11.265622,97.43694184977804,49.29570166441337,42.1402555307434,0.00935349087339627,5.0,-49.3,1.7549928774784245,-49.69,0.4875,0.8484,2.2098,0.582,1.006,1.017,0.8917696208196428,0
101138,npp,1534,299,5.75216197967529,9.63510036468506,-13.6828508377075,3670144,1531,159,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-03 01:36:19.137722,96.80258767733098,65.27856530860942,53.50774264917705,0.03203759963691282,2.0,-65.27,2.898275349237888,-65.51,0.9419,1.5633,3.9667,0.3159,1.9391,1.8171,1.38816060134506,0
101147,npp,433,3914,1.086783111095428,9.63826847076416,-13.678240776062,3670144,437,3124,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-03 03:16:43.740318,-78.59205721371197,67.55213660095437,54.8903445627009,0.004529851376783145,18.0,67.58,3.3166247903554,67.32,0.7064,1.1962,2.492,0.4128,0.4608,0.4487,0.3880515198524765,0
101395,npp,2094,2560,2.08035182952881,9.6366662979126,-13.6784515380859,3670144,2093,2070,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-05 02:39:06.602213,-79.07812128372478,28.715570085755072,25.167138890696002,0.07810441766734019,12.0,28.71,1.184412938166907,28.0,0.3684,0.5839,1.6576,0.8457,1.7573,1.7594,0.7136892624226747,0
101518,npp,1381,1881,3.21033883094788,9.63543319702148,-13.6762390136719,3670144,1381,1454,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-06 02:20:18.035599,99.61626523952316,8.84534467215531,7.822170165704069,0.15904260918518173,9.0,-8.87,1.0,-9.8,0.3027,0.4992,1.182,0.9892,3.205,3.1757,1.046338190203123,0
101893,npp,1191,3467,3.32197761535645,9.64048862457275,-13.6776723861694,3670144,1192,2811,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-09 03:04:09.830224,-78.93579766183926,58.94063406365053,49.30916728281738,0.09359763550910617,16.0,58.96,2.3545700244418297,58.57,0.5288,1.0739,2.0195,0.4598,1.4486,1.5276,0.27445638294377184,0
102022,npp,491,2787,2.0391066074371302,9.63876914978027,-13.680513381958,3670144,491,2242,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-10 02:45:21.261069,-79.6278953388948,38.54256447919202,33.47119151702707,0.061520712287213605,13.0,38.54,1.357151599901897,37.9,0.4568,0.6816,1.9914,0.7245,1.4941,1.4774,0.6537222703208795,0
102759,npp,1233,2335,0.434860914945602,9.63840866088867,-13.6805982589722,3670176,1233,1884,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-16 02:32:47.293833,-81.39479018178326,17.205983207643047,15.17844904840062,3.6080191804663626e-10,11.0,17.2,1.0442604737599883,16.43,0.3849,0.5262,1.6318,0.9384,0.4063,0.4081,0.4081,0
102879,npp,499,1655,0.308385774493217,9.64105415344238,-13.681812286377,3670176,500,1249,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-17 02:13:56.943795,97.95366546542705,21.42637939535647,18.864749529182905,5.0233355118942393e-17,8.0,-21.42,1.0837787002826917,-22.21,0.2907,0.496,1.1751,0.9956,0.3207,0.307,0.307,0
102999,npp,2844,971,0.521004140377045,9.63968372344971,-13.680064201355,3670176,2843,717,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-18 01:55:04.817358,97.15136562771647,49.329202263958244,42.16866118195503,6.668783208023194e-23,5.0,-49.33,1.7549928774784245,-49.69,0.4875,0.8484,2.2098,0.582,0.3073,0.3032,0.3032,0
103119,npp,2108,299,0.848923921585083,9.64023017883301,-13.6769323348999,3670176,2107,158,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-19 01:36:12.691020,96.70451989132825,65.27553391858046,53.50844959731536,1.2694185561002244e-27,2.0,-65.27,2.898275349237888,-65.51,0.9419,1.5633,3.9667,0.3159,0.2474,0.2682,0.2682,0
103127,npp,1007,3914,0.423784494400024,9.63784217834473,-13.6784753799438,3670176,1013,3124,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-19 03:16:35.513595,-78.20175023951039,67.54742523117741,54.890680234811704,1.8470202708031137e-19,18.0,67.58,3.3166247903554,67.32,0.7064,1.1962,2.492,0.4128,0.2609,0.175,0.175,0
103245,npp,314,3244,0.57582688331604,9.63844108581543,-13.6765727996826,3670176,314,2585,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-20 02:57:48.721571,-79.05928135586322,53.390450291414496,45.27710747032981,2.994480421582029e-25,15.0,53.41,1.9513309067639726,52.95,0.4697,0.8048,1.7425,0.6136,0.3765,0.3533,0.3533,0
103364,npp,2681,2560,0.386044710874557,9.63809394836426,-13.6795148849487,3670176,2681,2071,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-21 02:39:00.152200,-80.08501441395825,28.719341153777826,25.171322411170717,2.1189990985727582e-30,12.0,28.71,1.184412938166907,28.0,0.3684,0.5839,1.6576,0.8457,0.3268,0.3265,0.3265,0
103484,npp,1966,1879,0.279844179749489,9.63803482055664,-13.6820650100708,3670176,1966,1453,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-22 02:20:09.805008,93.78163992757248,9.029338618637588,7.984908297200243,3.2145702715082332e-31,9.0,-8.99,1.0,-9.8,0.3027,0.4992,1.182,0.9892,0.2745,0.2768,0.2768,0
103846,npp,1755,3466,1.31180679798126,9.63554954528809,-13.681134223938,3670176,1754,2810,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-25 03:04:01.610605,-78.84272969455373,58.9148413025102,49.29279207223065,1.907356628677969e-28,16.0,58.93,2.3545700244418297,58.57,0.5288,1.0739,2.0195,0.4598,0.5949,0.6032,0.6032,0
103964,npp,1052,2786,0.66036194562912,9.64002132415771,-13.6801862716675,3670176,1052,2241,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-26 02:45:13.051828,-79.71812037409535,38.50438963214235,33.43994210469688,4.350872569697649e-26,13.0,38.5,1.357151599901897,37.9,0.4568,0.6816,1.9914,0.7245,0.4782,0.4785,0.4785,0
104079,npp,340,2108,0.488501965999603,9.63468742370605,-13.678261756897,3670176,340,1672,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-27 02:26:24.492206,-80.4530861883625,4.292038766838963,3.7981765513029107,3.9564263247718994e-22,10.0,4.29,1.0,3.49,0.3442,0.4938,1.5513,1.0,0.4885,0.4885,0.4885,0
104431,npp,1202,75,1.92789041996002,9.63558197021484,-13.6822023391724,3670144,1205,32,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-30 01:29:49.919158,96.77478709159648,69.08594556583625,55.768842727942946,0.0005863334976726165,1.0,-69.07,3.5496478698597698,-69.27,1.078,1.6855,4.2697,0.293,0.5621,0.5648,0.5648,0
104439,npp,134,3690,0.906066954135895,9.63620758056641,-13.6818494796753,3670176,135,2986,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-04-30 03:10:14.522749,-78.8118478925234,63.56112362234149,52.427463606848164,6.901041295441753e-14,17.0,63.59,2.7445598364131496,63.32,0.5344,1.0226,1.9412,0.4829,0.4514,0.4376,0.4376,0
105968,npp,331,969,5.04523181915283,9.63489055633545,-13.6785306930542,3670144,330,715,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-05-04 01:54:54.976099,97.13213644463735,49.39900518671921,42.22291412003273,0.07026978915828938,5.0,-49.39,1.7549928774784245,-49.69,0.4875,0.8484,2.2098,0.582,2.8852,2.9365,1.9956841633966271,0
106337,npp,868,3241,9.00842571258545,9.63684749603271,-13.6811637878418,3670144,869,2582,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-05-06 02:57:38.930311,-79.24914308546892,53.29966195233805,45.20836277109323,0.21578656389594064,15.0,53.32,1.9513309067639726,52.95,0.4697,0.8048,1.7425,0.6136,4.6979,5.5276,2.6385146751214084,0
106518,npp,160,2557,4.19129419326782,9.6389331817627,-13.6758365631104,3670144,162,2069,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-05-07 02:38:48.604120,-78.86199589668117,28.569814711975585,25.042301023434486,0.1494886944131622,12.0,28.56,1.184412938166907,28.0,0.3684,0.5839,1.6576,0.8457,3.5395,3.5447,1.5432519697482343,0
107093,npp,2297,3463,2.00240242481232,9.64005088806152,-13.6760444641113,3670144,2297,2807,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-05-11 03:03:50.123482,-79.11682477571222,58.852468977553805,49.248623041384924,0.02987001023798099,16.0,58.87,2.253202848596432,58.57,0.5288,1.0739,2.0195,0.4598,0.9059,0.9208,0.5208816423670408,0
107440,npp,878,2103,0.38226705789566,9.63970565795898,-13.6801786422729,3670144,878,1667,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-05-13 02:26:11.245975,-73.90572191590292,4.0498647423050596,3.5839339463794473,0.004200474985364722,10.0,4.01,1.0,3.49,0.3442,0.4938,1.5513,1.0,0.3823,0.3823,0.3260614167507251,0
109905,npp,2810,3456,0.357688069343567,9.6408634185791,-13.6792392730713,3670176,2810,2801,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-05-27 03:03:35.107892,-79.08528762559031,58.69404052737617,49.132516462456,1.6505694765598674e-24,16.0,58.7,2.253202848596432,58.57,0.5288,1.0739,2.0195,0.4598,0.176,0.1645,0.1645,0
110078,npp,2104,2776,0.676164209842682,9.6389799118042,-13.6810722351074,3670176,2104,2232,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-05-28 02:44:46.563224,-79.68424016641063,38.096684624901954,33.09855792784611,1.6081131750220384e-19,13.0,38.1,1.357151599901897,37.9,0.4568,0.6816,1.9914,0.7245,0.4898,0.4899,0.4899,0
110253,npp,1371,2097,0.322377189993858,9.64010143280029,-13.679835319519,3670176,1371,1661,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-05-29 02:25:56.240118,-76.08084054277565,3.6841370565047518,3.260166006670963,4.702436065223785e-13,10.0,3.66,1.0,3.49,0.3442,0.4938,1.5513,1.0,0.3224,0.3224,0.3224,0
112799,npp,2566,3898,6.81096506118774,9.63831329345703,-13.6754770278931,3670144,2567,3115,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-06-06 03:15:55.775404,-78.44963980351491,67.29602742611145,54.73465949207623,0.11485757251482512,18.0,67.32,3.1865100272627664,67.32,0.7064,1.1962,2.492,0.4128,2.2559,2.8118,1.2740150646794635,0
113141,npp,1156,2544,1.73894262313843,9.63432598114014,-13.6795692443848,3670144,1156,2058,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-06-08 02:38:18.704124,-80.0906769847481,27.94627339181773,24.50441329368369,0.05836668029938269,12.0,27.95,1.184412938166907,28.0,0.3684,0.5839,1.6576,0.8457,1.469,1.4707,0.6892504209792039,0
120905,npp,825,1178,0.349110528826714,9.63919830322266,-13.6812572479248,3670144,825,870,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-07-12 02:00:17.505023,97.62311981690407,42.492634434950865,36.71303708798664,0.0015065356375191718,6.0,-42.46,1.4867838833500562,-42.19,0.4642,0.6113,1.5021,0.8079,0.3175,0.282,0.2618295597131702,0
131365,npp,1188,3227,1.1093297004699711,9.63747692108154,-13.6783199310303,3670144,1190,2566,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-08-10 02:56:47.026069,-79.6921402496225,52.92926405176154,44.92872595020606,0.009898184754142654,15.0,52.95,1.9513309067639726,52.95,0.4697,0.8048,1.7425,0.6136,0.6499,0.6807,0.5481769188598749,0
132259,npp,2647,3451,0.488383948802948,9.63505744934082,-13.6783618927002,3670176,2647,2796,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-08-15 03:03:01.805175,-78.9506309789103,58.55697656345693,49.03963823874433,2.2834884686226583e-16,16.0,58.59,2.253202848596432,58.57,0.5288,1.0739,2.0195,0.4598,0.234,0.2246,0.2246,0
132798,npp,520,1412,0.238137826323509,9.64056301116943,-13.6794462203979,3670176,520,1061,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-08-18 02:06:34.403191,97.96907660477997,33.17048708218105,28.964527460668837,3.3342582611434155e-33,7.0,-33.15,1.2365102219381485,-33.06,0.3545,0.5425,1.8587,0.9102,0.2477,0.2168,0.2168,0
135936,npp,383,728,1.61228954792023,9.63762092590332,-13.6775426864624,3670144,381,509,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-09-04 01:47:38.108800,97.1506808576016,56.05007925030684,47.23951543482923,0.08242853889349616,4.0,-56.04,2.0682789409984763,-55.96,0.6272,1.2119,3.0567,0.4075,0.6874,0.657,-0.44660477394331344,0
136136,npp,1635,3675,1.40839862823486,9.63656997680664,-13.6765298843384,3670144,1637,2975,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-09-05 03:09:12.396641,-78.95304865639066,63.27041665153988,52.23752392040236,0.06693195200775073,17.0,63.3,2.7445598364131496,63.32,0.5344,1.0226,1.9412,0.4829,0.6344,0.6802,-0.21592678759888495,0
139421,npp,1510,2995,0.345026552677155,9.63734912872314,-13.6773691177368,3670176,1511,2412,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-09-22 02:50:16.206309,-79.78875185959888,45.999214300235764,39.5435980148223,1.04446667514243e-22,14.0,46.01,1.5732132722552272,46.21,0.4263,0.7956,2.1854,0.6207,0.2074,0.2142,0.2142,0
142709,npp,1336,2307,0.536491990089417,9.63701438903809,-13.6802854537964,3670144,1336,1859,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-10-09 02:31:14.945683,-78.82529903360353,15.639816482282784,13.80349340696023,0.0038261024681100447,11.0,15.66,1.0442604737599883,16.43,0.3849,0.5262,1.6318,0.9384,0.5036,0.5034,0.4521737498919114,0
143502,npp,470,3217,0.2183833718299866,9.63835620880127,-13.6758241653442,3670176,471,2557,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-10-13 02:56:21.953872,-78.80106542269968,52.66567439470254,44.72477712038676,3.2844939264990554e-17,15.0,52.68,1.9513309067639726,52.95,0.4697,0.8048,1.7425,0.6136,0.1933,0.134,0.134,0
144085,npp,1414,1176,0.19755927473306661,9.63994312286377,-13.682035446167,3670176,1415,869,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-10-16 01:59:56.441821,97.89072067638384,42.55612651157155,36.764328165826484,4.971626267213662e-34,6.0,-42.54,1.4867838833500562,-42.19,0.4642,0.6113,1.5021,0.8079,0.2156,0.1596,0.1596,0
146061,npp,1362,1636,0.77473396062851,9.63464736938477,-13.6793622970581,3670144,1362,1233,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-10-26 02:12:37.078698,99.23503564515941,22.43143327983964,19.736065319275735,0.028643367472256757,8.0,-22.42,1.0837787002826917,-22.21,0.2907,0.496,1.1751,0.9956,0.751,0.7714,0.38790470202997407,0
147790,npp,1991,2769,1.13972675800323,9.63984298706055,-13.6759252548218,3670144,1992,2225,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-11-04 02:44:02.738929,-79.61818224495202,37.79937704133722,32.84818706183646,0.05250107437175287,13.0,37.82,1.357151599901897,37.9,0.4568,0.6816,1.9914,0.7245,0.8314,0.8258,0.12288281753383012,0
148812,npp,402,2998,0.13397739827632904,9.63521289825439,-13.6791982650757,3670176,403,2415,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-11-09 02:50:21.324065,-79.97087885595607,46.10724539826832,39.625862490072336,0.0003485933193196035,14.0,46.11,1.5732132722552272,46.21,0.4263,0.7956,2.1854,0.6207,0.0733,0.0832,0.0832,0
149591,npp,611,286,0.715403974056244,9.63767528533936,-13.6816396713257,3670176,614,150,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-11-13 01:35:02.030735,97.20850565637642,65.53578601506133,53.65964477284789,1.7185820428271706e-31,2.0,-65.51,3.0,-65.51,0.9419,1.5633,3.9667,0.3159,0.2112,0.226,0.226,0
149602,npp,2582,3896,0.377640187740326,9.63681030273438,-13.6779165267944,3670176,2583,3114,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-11-13 03:15:24.859171,-78.39786601988827,67.25661106477627,54.70829785449507,3.9778156863430364e-25,18.0,67.28,3.1865100272627664,67.32,0.7064,1.1962,2.492,0.4128,0.2369,0.1559,0.1559,0
149787,npp,1895,3226,0.23782342672348,9.6371603012085,-13.6799964904785,3670176,1895,2565,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-11-14 02:56:38.148779,-79.47680657928055,52.91703624130108,44.91406441555186,2.2554365112779167e-32,15.0,52.92,1.9513309067639726,52.95,0.4697,0.8048,1.7425,0.6136,0.2033,0.1459,0.1459,0
149974,npp,1196,2543,0.227981381118298,9.63765621185303,-13.6812057495117,3670176,1196,2058,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-11-15 02:37:49.664274,-79.21287990232385,27.888432697355842,24.454674926666375,8.092457090587464e-33,12.0,27.91,1.184412938166907,28.0,0.3684,0.5839,1.6576,0.8457,0.1933,0.1928,0.1928,0
150161,npp,487,1865,0.454596936702728,9.63805389404297,-13.6769208908081,3670176,487,1439,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-11-16 02:19:01.182919,98.44191568390971,9.813571514409666,8.675930198647123,3.187529626112828e-32,9.0,-9.8,1.0,-9.8,0.3027,0.4992,1.182,0.9892,0.4492,0.4497,0.4497,0
151094,npp,1964,2092,0.1578276865184307,9.63570880889893,-13.6816568374634,3670176,1964,1657,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-11-21 02:25:18.028009,-76.11108327077552,3.3766426758544017,2.988034882827449,3.8339331887579567e-13,10.0,3.37,1.0,3.49,0.3442,0.4938,1.5513,1.0,0.1578,0.1578,0.1578,0
151274,npp,1247,1413,0.112918202765286,9.63879299163818,-13.6777400970459,3670176,1246,1061,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-11-22 02:06:27.761394,96.98763482605868,33.140533069366306,28.936038160308595,2.3707772341320973e-05,7.0,-33.1,1.2365102219381485,-33.06,0.3545,0.5425,1.8587,0.9102,0.1464,0.1028,0.1028,0
151404,npp,513,729,1.73797404766083,9.64050388336182,-13.682201385498,3670144,516,513,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-11-23 01:47:38.451082,97.66916260840085,55.997432292435406,47.19591140046878,0.007366992250449339,4.0,-56.01,2.0682789409984763,-55.96,0.6272,1.2119,3.0567,0.4075,0.7482,0.7082,0.6095661054006529,0
151957,npp,372,2318,1.14475989341736,9.63659954071045,-13.6807842254639,3670144,372,1869,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-11-26 02:31:35.586352,-80.2854183909414,16.274914181316753,14.360849139535693,0.06330489564725236,11.0,16.27,1.0442604737599883,16.43,0.3849,0.5262,1.6318,0.9384,1.0861,1.0742,0.22663450887125425,0
152694,npp,2558,3225,4.93516063690186,9.6346492767334,-13.6774969100952,3670144,2556,2565,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-11-30 02:56:38.892234,-78.79625872038736,52.913897430958826,44.914910912204505,0.16050381011100748,15.0,52.9,1.9513309067639726,52.95,0.4697,0.8048,1.7425,0.6136,2.6105,3.0282,0.87927471935821,0
153892,npp,2598,2091,0.30418473482132,9.63602542877197,-13.6775150299072,3670144,2598,1656,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-12-07 02:25:18.355597,-79.2671221856915,3.3243498198097683,2.9419126972728913,0.004491360343797434,10.0,3.31,1.0,3.49,0.3442,0.4938,1.5513,1.0,0.3042,0.3042,0.24406686184843168,0
154075,npp,1880,1411,0.1079780105501413,9.63842010498047,-13.6768465042114,3670176,1880,1060,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-12-08 02:06:28.032683,98.2106538811657,33.16667005021879,28.959505866423115,0.00014520731682190712,7.0,-33.19,1.2365102219381485,-33.06,0.3545,0.5425,1.8587,0.9102,0.1424,0.0983,0.0983,0
154675,npp,1711,2996,0.1834549084305763,9.63955879211426,-13.6783332824707,3670176,1715,2415,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-12-11 02:50:21.663278,-78.97174936869185,46.06047399461904,39.59391982086177,8.79783629591555e-19,14.0,46.04,1.5732132722552272,46.21,0.4263,0.7956,2.1854,0.6207,0.1047,0.1139,0.1139,0
155626,npp,98,3223,0.358719706535339,9.6394681930542,-13.6803388595581,3670176,100,2562,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-12-16 02:56:38.175236,-79.71767074490774,52.86395424521343,44.880300057496356,3.5446459547584487e-32,15.0,52.84,1.9513309067639726,52.95,0.4697,0.8048,1.7425,0.6136,0.2652,0.2201,0.2201,0
155807,npp,2468,2540,0.10528097115457061,9.63583087921143,-13.68053150177,3670176,2468,2056,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-12-17 02:37:49.620246,-80.14520893971212,27.783233429322475,24.366712230282776,1.2421968200936069e-29,12.0,27.76,1.184412938166907,28.0,0.3684,0.5839,1.6576,0.8457,0.0897,0.089,0.089,0
156166,npp,1034,1179,0.5600749552249911,9.6343936920166,-13.6783485412598,3670176,1033,871,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-12-19 02:00:08.933097,97.32867224321012,42.41991119675497,36.658310258996515,7.971835902970957e-19,6.0,-42.43,1.4867838833500562,-42.19,0.4642,0.6113,1.5021,0.8079,0.4594,0.4525,0.4525,0
156351,npp,302,501,0.22430380433797842,9.63925647735596,-13.676323890686,3670176,308,303,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-12-20 01:41:16.817319,96.78242222946838,61.28753700590092,50.91843359067963,1.8768114466243833e-11,3.0,-61.3,2.5331140255951103,-61.14,0.6613,1.1998,3.9304,0.4116,0.1087,0.0923,0.0923,0
156542,npp,1569,3446,0.11084162443876269,9.63668155670166,-13.6758041381836,3670176,1572,2791,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-12-21 03:02:52.867539,-79.19016315573907,58.47967322539905,48.984910753860824,8.938542802773557e-15,16.0,58.47,2.253202848596432,58.57,0.5288,1.0739,2.0195,0.4598,0.0664,0.051,0.051,0
156725,npp,853,2766,0.241115093231201,9.63751029968262,-13.678337097168,3670176,854,2222,196611,3866787,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-12-22 02:44:04.313338,-80.05692097191961,37.716188878247145,32.78377869897974,1.663678614395361e-07,13.0,37.7,1.357151599901897,37.9,0.4568,0.6816,1.9914,0.7245,0.1693,0.1747,0.1747,0
156907,npp,143,2086,0.309223249554634,9.63727951049805,-13.6812267303467,3670144,143,1651,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-12-23 02:25:13.981923,-63.62136984556594,3.1719786489108364,2.8072241940270573,0.0037937384105250676,10.0,3.02,1.0,3.49,0.3442,0.4938,1.5513,1.0,0.3092,0.3092,0.25840706011352177,0
157083,npp,2495,1406,0.871189057826996,9.64060497283936,-13.6799163818359,3670144,2498,1057,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-12-24 02:06:23.652417,97.10529851152447,33.41451049768854,29.1706897717439,0.02365238917678108,7.0,-33.42,1.2365102219381485,-33.06,0.3545,0.5425,1.8587,0.9102,0.7596,0.793,0.4763270374428492,0
157268,npp,1767,722,3.65022206306458,9.63793468475342,-13.6813516616821,3670144,1768,504,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-12-25 01:47:33.323368,97.44228296110079,56.1664706132682,47.32424655026803,0.05589236147078718,4.0,-56.19,2.0682789409984763,-55.96,0.6272,1.2119,3.0567,0.4075,1.6727,1.4874,0.7390781472273189,0
157688,npp,2322,2993,2.18541216850281,9.64015483856201,-13.6772699356079,3670144,2324,2411,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-12-27 02:50:19.045555,-80.06497915535789,45.96414829580261,39.51816980950194,0.11998657483682705,14.0,45.94,1.5732132722552272,46.21,0.4263,0.7956,2.1854,0.6207,1.3772,1.3565,-0.2499552226277193,0
157888,npp,1599,2311,3.12100172042847,9.63685035705566,-13.6786231994629,3670144,1599,1862,196611,3866755,2053,gin_conakry_13_35,9.6375,-13.67916667,13,35,gin_conakry,2012-12-28 02:31:28.724180,-77.79882881185488,15.907660606173437,14.040113573282158,0.2260306613469921,11.0,15.88,1.0442604737599883,16.43,0.3849,0.5262,1.6318,0.9384,2.9786,2.9287,-0.09753970130552725,0
