gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3001,1657,1.28945827484131,9.5825138092041,-13.6758794784546,3670176,3001,1250,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-04-01 02:14:03.389104,97.80157686593641,21.30594915817455,18.7589422788493,0.0003093251634827216,8.0,-21.32,1.0837787002826917,-22.0,0.5569,0.816,1.034,0.9456,1.2085,1.2193,0
102759,npp,1241,2337,1.31881284713745,9.58259391784668,-13.6758604049683,3670176,1241,1885,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-04-16 02:32:47.293833,-79.87488031370029,17.317605798458832,15.276231702748616,3.647842871523674e-10,11.0,17.31,1.0442604737599883,16.54,0.5215,0.7941,1.0325,0.9717,1.2741,1.2814,0
102879,npp,507,1657,0.969602942466736,9.58555603027344,-13.6763162612915,3670176,507,1250,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-04-17 02:13:56.943795,96.74580640956344,21.33152545560263,18.782152956710036,5.043915889455397e-17,8.0,-21.32,1.0837787002826917,-22.0,0.5569,0.816,1.034,0.9456,0.9133,0.9169,0
102999,npp,2853,973,1.47599232196808,9.58133506774902,-13.6824827194214,3670176,2854,718,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-04-18 01:55:06.596594,97.64925703121891,49.26621031695828,42.1194958668986,6.599156268096725e-23,5.0,-49.27,1.7549928774784245,-49.66,0.7191,1.1744,1.5963,0.657,0.9434,0.9697,0
103127,npp,1016,3917,1.29551029205322,9.58005142211914,-13.6801013946533,3670176,1016,3125,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-04-19 03:16:37.292831,-78.49547802322392,67.58895982681332,54.914871268745074,1.8218802142448915e-19,18.0,67.63,3.3166247903554,67.4,0.9595,1.3633,1.6314,0.566,0.7511,0.7332,0
103364,npp,2689,2562,0.859269618988037,9.58525276184082,-13.6815052032471,3670176,2690,2072,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-04-21 02:39:01.931481,-80.21126343689531,28.794284089958683,25.235560566501317,2.0728020785216207e-30,12.0,28.8,1.184412938166907,28.05,0.6076,0.8145,1.0315,0.9473,0.8094,0.814,0
103484,npp,1974,1882,0.892110526561737,9.58359909057617,-13.676513671875,3670176,1974,1455,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-04-22 02:20:11.584289,97.42218660694313,8.810119846637896,7.791367133304745,3.139327093319349e-31,9.0,-8.82,1.0,-9.69,0.529,0.6941,0.9677,1.1116,0.9696,0.9917,0
103846,npp,1763,3469,2.52986907958984,9.58294105529785,-13.6789932250977,3670176,1765,2813,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-04-25 03:04:03.389842,-79.25666506151008,58.97910831204545,49.33763182419173,1.8535495283561303e-28,16.0,59.0,2.3545700244418297,58.61,0.8852,1.2184,1.5232,0.6332,1.3285,1.602,0
104079,npp,348,2109,0.954307615756989,9.58049869537354,-13.680139541626,3670176,348,1673,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-04-27 02:26:24.492206,-74.35664787637141,4.384766568484835,3.880200201790824,3.8580318192481514e-22,10.0,4.35,1.0,3.54,0.5499,0.7716,0.9788,1.0,0.9543,0.9543,0
104439,npp,141,3692,1.90891480445862,9.58643531799316,-13.6777200698853,3670176,139,2987,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-04-30 03:10:14.522749,-78.56906598827157,63.60008630616588,52.452636455140045,6.782266011274724e-14,17.0,63.63,2.7445598364131496,63.3,0.8573,1.2568,1.7217,0.6139,1.0092,1.1719,0
107613,npp,146,1425,0.268303453922272,9.58517265319824,-13.6809368133545,3670176,147,1070,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-05-14 02:07:22.697797,98.28717538931775,32.5690730965317,28.454385624250126,0.0002055406770297275,7.0,-32.57,1.2365102219381485,-32.97,0.6445,0.8342,1.1782,0.925,0.3139,0.2482,0
107972,npp,659,3688,1.86050629615784,9.58233070373535,-13.6761512756348,3670176,661,2984,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-05-16 03:10:03.087835,-79.05416003936146,63.53579084955511,52.40824806573533,7.1962537044594415e-06,17.0,63.55,2.7445598364131496,63.3,0.8573,1.2568,1.7217,0.6139,0.9915,1.1422,0
109905,npp,2819,3458,0.955569267272949,9.58398056030273,-13.6822834014893,3670176,2821,2803,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-05-27 03:03:36.887173,-79.11269778180824,58.73259468428577,49.15951571898885,1.62181954091396e-24,16.0,58.75,2.253202848596432,58.61,0.8852,1.2184,1.5232,0.6332,0.6549,0.6051,0
110078,npp,2112,2778,1.48915314674377,9.58271312713623,-13.6770153045654,3670176,2114,2234,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-05-28 02:44:46.563224,-79.06474501145141,38.18177865993887,33.169295928702404,1.5810835934456461e-19,13.0,38.18,1.357151599901897,37.98,0.7487,0.9842,1.2259,0.784,1.1436,1.1674,0
110253,npp,1379,2099,0.675470471382141,9.58641815185547,-13.6818428039551,3670176,1379,1664,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-05-29 02:25:58.019398,-84.97939087680797,3.7942090240998323,3.3575311555521163,4.685401417745413e-13,10.0,3.77,1.0,3.54,0.5499,0.7716,0.9788,1.0,0.6755,0.6755,0
132259,npp,2654,3452,0.757293581962585,9.58585453033447,-13.6807727813721,3670176,2652,2798,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-08-15 03:03:01.805175,-78.66245039770921,58.58150993295307,49.05691545484559,2.2323225965150977e-16,16.0,58.61,2.253202848596432,58.61,0.8852,1.2184,1.5232,0.6332,0.5669,0.4796,0
132798,npp,529,1414,0.405338376760483,9.58162784576416,-13.680721282959,3670176,530,1062,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-08-18 02:06:36.182464,98.80902289079488,33.07199116446947,28.881030001389806,3.279656153435087e-33,7.0,-33.06,1.2365102219381485,-32.97,0.6445,0.8342,1.1782,0.925,0.4248,0.3749,0
139421,npp,1518,2996,0.332893565297127,9.58165836334229,-13.6803379058838,3670176,1516,2413,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-09-22 02:50:16.206309,-79.30406703355865,46.03507834143352,39.57218936686458,1.0629328943581886e-22,14.0,46.04,1.5732132722552272,46.31,0.6799,0.8469,1.3228,0.911,0.4448,0.3033,0
139621,npp,808,2315,0.347950518131256,9.58479881286621,-13.6815633773804,3670176,808,1866,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-09-23 02:31:27.677358,-79.3428974057316,16.081901669355325,14.19211287273601,1.4324830392812813e-15,11.0,16.1,1.0442604737599883,16.54,0.5215,0.7941,1.0325,0.9717,0.3444,0.3381,0
143502,npp,478,3218,1.081126093864441,9.5841760635376,-13.6792001724243,3670176,476,2558,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-10-13 02:56:21.953872,-78.41889684013039,52.696227269581925,44.747854833054696,3.2588074019968785e-17,15.0,52.71,1.9513309067639726,53.06,0.9614,1.1589,1.5315,0.6658,0.7317,0.7198,0
144085,npp,1422,1178,1.62510025501251,9.58415985107422,-13.6762762069702,3670176,1421,870,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-10-16 01:59:56.441821,97.35728031603554,42.486960288138384,36.708034175004265,4.999431527863716e-34,6.0,-42.46,1.4867838833500562,-42.14,0.7366,1.0004,1.2835,0.7713,1.1917,1.2534,0
148812,npp,409,2999,0.302922338247299,9.58623886108398,-13.6809549331665,3670176,409,2416,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-11-09 02:50:21.324065,-79.54732727511444,46.141868092382865,39.65344086450234,0.0003483579055565181,14.0,46.15,1.5732132722552272,46.31,0.6799,0.8469,1.3228,0.911,0.4258,0.276,0
149591,npp,619,287,1.0366765260696411,9.58233451843262,-13.6820373535156,3670176,618,151,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-11-13 01:35:02.030735,96.94883788401503,65.51931757276658,53.6494577780464,1.7306704915911193e-31,2.0,-65.49,3.0,-65.47,2.0347,2.5736,3.1678,0.2998,0.2593,0.3108,0
149787,npp,1903,3228,1.055263102054596,9.58151912689209,-13.6767721176147,3670176,1901,2567,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-11-14 02:56:38.148779,-79.0945655124303,52.971806058138064,44.95532562713918,2.283762631461892e-32,15.0,52.98,1.9513309067639726,53.06,0.9614,1.1589,1.5315,0.6658,0.7184,0.7026,0
149974,npp,1204,2546,0.54903855919838,9.58310699462891,-13.6771574020386,3670176,1204,2060,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-11-15 02:37:51.443556,-80.32787110789866,28.029536086797034,24.575844835731196,8.185152822536872e-33,12.0,28.05,1.184412938166907,28.05,0.6076,0.8145,1.0315,0.9473,0.5474,0.5201,0
150161,npp,495,1866,0.528979897499084,9.58366680145264,-13.678427696228,3670176,495,1440,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-11-16 02:19:01.182919,95.72945339517378,9.772447932802791,8.639651905361973,3.221747275904288e-32,9.0,-9.74,1.0,-9.69,0.529,0.6941,0.9677,1.1116,0.6065,0.588,0
151094,npp,1972,2095,0.479554772377014,9.58099174499512,-13.6769742965698,3670176,1972,1659,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-11-21 02:25:19.807291,-77.27341555289708,3.518276583393886,3.1133312460869114,3.8219785935203665e-13,10.0,3.54,1.0,3.54,0.5499,0.7716,0.9788,1.0,0.4796,0.4796,0
151274,npp,1255,1415,0.391031622886658,9.58640575408936,-13.6784420013428,3670176,1256,1063,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-11-22 02:06:29.540676,97.91314532380686,33.037115692483226,28.84837776669092,2.372187461700166e-05,7.0,-33.01,1.2365102219381485,-32.97,0.6445,0.8342,1.1782,0.925,0.4132,0.3617,0
154075,npp,1888,1412,0.644457459449768,9.58323955535889,-13.6780099868774,3670176,1890,1062,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-12-08 02:06:28.032683,97.46998257867163,33.12606481231734,28.925121684977498,0.00014543232320662523,7.0,-33.15,1.2365102219381485,-32.97,0.6445,0.8342,1.1782,0.925,0.6182,0.5961,0
154271,npp,1161,728,0.746773362159729,9.58555793762207,-13.6806354522705,3670176,1161,511,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-12-09 01:47:37.708983,97.2148903858036,56.02627744653264,47.21987830513428,2.0107201469772407e-12,4.0,-56.04,2.0682789409984763,-55.91,1.1778,1.4957,1.9023,0.5159,0.4095,0.3852,0
154476,npp,2414,3672,0.554869532585144,9.58411121368408,-13.6822643280029,3670176,2412,2975,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-12-10 03:09:10.210336,-78.62981811357854,63.26298192868526,52.231049594405015,4.602628323534701e-10,17.0,63.25,2.7445598364131496,63.3,0.8573,1.2568,1.7217,0.6139,0.5158,0.3406,0
154877,npp,1014,2318,0.336804240942001,9.58439350128174,-13.6767854690552,3670176,1014,1869,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-12-12 02:31:34.892431,-79.35495899022575,16.271722333656385,14.358955374161347,1.984216486868776e-26,11.0,16.27,1.0442604737599883,16.54,0.5215,0.7941,1.0325,0.9717,0.3337,0.3273,0
155242,npp,2631,954,0.768363356590271,9.58405303955078,-13.6761922836304,3670176,2632,705,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-12-14 01:53:54.231639,97.71752233239847,49.8128153792782,42.54292250612187,7.462454146515232e-34,5.0,-49.84,1.7549928774784245,-49.66,0.7191,1.1744,1.5963,0.657,0.5402,0.5048,0
155424,npp,1898,280,1.117139458656311,9.58437347412109,-13.6808166503906,3670176,1897,147,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-12-15 01:35:02.121956,96.97794059787516,65.58719877049612,53.70055628407552,2.9681937633553685e-32,2.0,-65.61,3.0,-65.47,2.0347,2.5736,3.1678,0.2998,0.2861,0.3349,0
155437,npp,797,3894,0.34402216970920596,9.58200263977051,-13.6811065673828,3670176,795,3113,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-12-15 03:15:24.945972,-78.17839276231051,67.25522732060986,54.71696447441445,1.4543655823691765e-32,18.0,67.25,3.1865100272627664,67.4,0.9595,1.3633,1.6314,0.566,0.4517,0.1947,0
155626,npp,106,3225,1.055371940135956,9.58396148681641,-13.6771583557129,3670176,106,2563,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-12-16 02:56:38.175236,-79.33497899694075,52.91766041474333,44.92079045073506,3.560564505181943e-32,15.0,52.9,1.9513309067639726,53.06,0.9614,1.1589,1.5315,0.6658,0.7185,0.7026,0
155807,npp,2476,2542,0.584082305431366,9.58053588867188,-13.6764078140259,3670176,2475,2057,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-12-17 02:37:49.620246,-79.25318660000795,27.882642666805015,24.45215901479431,1.2425825628062024e-29,12.0,27.86,1.184412938166907,28.05,0.6076,0.8145,1.0315,0.9473,0.577,0.5533,0
156166,npp,1042,1181,0.831578373908997,9.58174514770508,-13.6792068481445,3670176,1043,872,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-12-19 02:00:10.712376,98.00379949835877,42.339257953242765,36.592500833891805,7.951551356285761e-19,6.0,-42.35,1.4867838833500562,-42.14,0.7366,1.0004,1.2835,0.7713,0.658,0.6414,0
156351,npp,311,503,1.34879744052887,9.58171844482422,-13.6761465072632,3670176,312,304,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-12-20 01:41:18.596598,97.13612802015089,61.238555950445864,50.88521062733555,1.8651882392334426e-11,3.0,-61.26,2.5331140255951103,-61.07,1.1193,1.8737,2.5619,0.4118,0.5643,0.5554,0
156542,npp,1577,3447,0.584993094205856,9.58074855804443,-13.6796035766602,3670176,1577,2793,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-12-21 03:02:52.867539,-78.86057291307142,58.50345011561982,49.00167377112377,8.863562715980795e-15,16.0,58.5,2.253202848596432,58.61,0.8852,1.2184,1.5232,0.6332,0.4904,0.3704,0
156725,npp,861,2767,0.631426751613617,9.58270454406738,-13.6810827255249,3670176,860,2224,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2012-12-22 02:44:04.313338,-79.43149177511208,37.75893473176044,32.8193753171809,1.646641942081008e-07,13.0,37.74,1.357151599901897,37.98,0.7487,0.9842,1.2259,0.784,0.5116,0.495,0
169312,npp,740,2083,0.636332035064697,9.5829496383667,-13.6769351959229,3670176,740,1648,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-01-08 02:25:09.771084,-77.20908172534477,2.857153420836311,2.5286387981371172,6.243884125573635e-13,10.0,2.85,1.0,3.54,0.5499,0.7716,0.9788,1.0,0.6363,0.6363,0
169852,npp,1606,47,2.9501965045929,9.58271980285645,-13.6824378967285,3670176,1607,19,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-01-11 01:28:35.273415,96.8439236065029,69.47872165980411,55.98762026720212,7.739135295805432e-33,1.0,-69.5,3.5496478698597698,-69.25,1.9261,2.5829,3.0984,0.2987,0.875,0.8813,0
169865,npp,538,3662,1.4849739074707,9.58364009857178,-13.680736541748,3670176,537,2966,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-01-11 03:08:59.877609,-78.57809830590023,63.06880242943136,52.10742361646024,5.624019030290287e-28,17.0,63.06,2.7445598364131496,63.3,0.8573,1.2568,1.7217,0.6139,0.8547,0.9116,0
170044,npp,2896,2987,0.845413565635681,9.58170318603516,-13.6812572479248,3670176,2899,2407,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-01-12 02:50:11.344793,-79.12789814343535,45.757581609892824,39.353969591440766,5.3874591013645215e-33,14.0,45.74,1.5732132722552272,46.31,0.6799,0.8469,1.3228,0.911,0.7706,0.7702,0
170219,npp,2187,2306,0.383830189704895,9.58242511749268,-13.6802978515625,3670176,2187,1858,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-01-13 02:31:22.808395,-78.4417430502778,15.622868208364094,13.790143471990092,1.7707931869786372e-33,11.0,15.61,1.0442604737599883,16.54,0.5215,0.7941,1.0325,0.9717,0.3787,0.373,0
170401,npp,1468,1626,0.36266827583313,9.58565998077393,-13.6821336746216,3670176,1468,1225,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-01-14 02:12:32.489919,97.38009006894379,22.94302049828364,20.18347406856472,2.7609525658655666e-32,8.0,-22.95,1.0837787002826917,-22.0,0.5569,0.816,1.034,0.9456,0.3533,0.3429,0
170584,npp,741,942,0.716686725616455,9.5802526473999,-13.6790323257446,3670176,742,698,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-01-15 01:53:42.169137,97.85371572592678,50.17803087910904,42.82639524251844,4.3967502156710455e-29,5.0,-50.2,1.7549928774784245,-49.66,0.7191,1.1744,1.5963,0.657,0.5108,0.4709,0
170769,npp,11,268,1.007624208927155,9.58540534973145,-13.6814546585083,3670176,10,139,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-01-16 01:34:50.063966,97.12903415806419,65.79944487315565,53.8322058643539,5.383878515506952e-24,2.0,-65.83,3.0,-65.47,2.0347,2.5736,3.1678,0.2998,0.2496,0.3021,0
170780,npp,1984,3883,0.882256329059601,9.58097553253174,-13.6775484085083,3670176,1989,3107,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-01-16 03:15:12.888461,-78.31754068657382,67.0717341417647,54.60938094412827,6.438500757940615e-30,18.0,67.06,3.1865100272627664,67.4,0.9595,1.3633,1.6314,0.566,0.6206,0.4993,0
170961,npp,1307,3214,0.639313161373138,9.58479309082031,-13.6759691238403,3670176,1306,2556,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-01-17 02:56:27.900438,-79.04197015015512,52.612213274734984,44.68902759806017,7.903362879461248e-26,15.0,52.6,1.9513309067639726,53.06,0.9614,1.1589,1.5315,0.6658,0.5053,0.4256,0
171145,npp,619,2532,0.313412174582481,9.58300590515137,-13.6762371063232,3670176,619,2049,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-01-18 02:37:41.129989,-79.790762214364,27.417548516437797,24.051406748663286,3.918431374520827e-20,12.0,27.39,1.184412938166907,28.05,0.6076,0.8145,1.0315,0.9473,0.3485,0.2969,0
171326,npp,2977,1854,0.546107947826385,9.58314990997314,-13.6774349212646,3670176,2977,1429,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-01-19 02:18:54.358755,98.09707366606716,10.421665466072616,9.213194131225055,2.8299615862252617e-13,9.0,-10.44,1.0,-9.69,0.529,0.6941,0.9677,1.1116,0.6236,0.6071,0
171504,npp,2269,1172,0.19261053204536438,9.58576107025146,-13.6815004348755,3670176,2268,865,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-01-20 02:00:04.029879,97.06466589858343,42.66308339494573,36.85672556212318,5.235890508446917e-06,6.0,-42.68,1.4867838833500562,-42.14,0.7366,1.0004,1.2835,0.7713,0.2283,0.1486,0
174474,npp,33,1183,0.812971293926239,9.58408260345459,-13.6815547943115,3670176,35,874,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-02-05 02:00:26.228533,98.38202742824076,42.262880816278695,36.52721374426576,1.1011868025434888e-07,6.0,-42.28,1.4867838833500562,-42.14,0.7366,1.0004,1.2835,0.7713,0.6455,0.627,0
174871,npp,595,3450,0.899309754371643,9.58471298217773,-13.675989151001,3670176,597,2795,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-02-07 03:03:11.918359,-79.07090555458616,58.5783965592878,49.049219092323305,2.2763483953609273e-14,16.0,58.57,2.253202848596432,58.61,0.8852,1.2184,1.5232,0.6332,0.6299,0.5695,0
175824,npp,125,63,3.14054727554321,9.58200168609619,-13.6816453933716,3670176,123,27,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-02-12 01:29:07.281331,96.63126042320914,69.24596911627052,55.84775581106601,3.28803313166884e-32,1.0,-69.26,3.5496478698597698,-69.25,1.9261,2.5829,3.0984,0.2987,0.9287,0.9381,0
175837,npp,2113,3675,1.045839786529541,9.58615112304688,-13.6783685684204,3670176,2117,2975,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-02-12 03:09:33.661650,-78.93159890749737,63.330353402780574,52.26868652237621,1.2419123624939253e-32,17.0,63.3,2.7445598364131496,63.3,0.8573,1.2568,1.7217,0.6139,0.6947,0.6421,0
176034,npp,1431,3001,0.713556587696075,9.58219718933105,-13.6822814941406,3670176,1431,2417,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-02-13 02:50:46.864997,-79.37843383803747,46.23214565821882,39.726707237363584,8.382205094691623e-32,14.0,46.21,1.646109783506203,46.31,0.6799,0.8469,1.3228,0.911,0.6905,0.6501,0
176222,npp,737,2322,0.409255743026733,9.58664798736572,-13.6806325912476,3670176,738,1873,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-02-14 02:32:00.066481,-81.78675827953965,16.51574927536093,14.571656505568392,3.622151515477211e-29,11.0,16.48,1.0442604737599883,16.54,0.5215,0.7941,1.0325,0.9717,0.4031,0.3977,0
176415,npp,19,1644,0.518533974885941,9.58071708679199,-13.6794691085815,3670176,19,1240,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-02-15 02:13:11.483391,98.67752315261836,21.987567335758705,19.350498777569516,8.992040671444304e-25,8.0,-22.0,1.0837787002826917,-22.0,0.5569,0.816,1.034,0.9456,0.4971,0.4903,0
176608,npp,2378,960,0.890564560890198,9.58578300476074,-13.6822204589844,3670176,2378,710,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-02-16 01:54:21.117987,97.62113383639826,49.64375536403937,42.40629364605096,6.786105900488327e-19,5.0,-49.66,1.7549928774784245,-49.66,0.7191,1.1744,1.5963,0.657,0.6098,0.5851,0
177218,npp,2259,2550,0.8815838098526,9.58466243743896,-13.6774234771729,3670176,2260,2063,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-02-19 02:38:21.730625,-80.13400714444558,28.24422959438223,24.759799203297284,4.8405938131218477e-08,12.0,28.23,1.184412938166907,28.05,0.6076,0.8145,1.0315,0.9473,0.8282,0.8351,0
180013,npp,2464,297,2.76911520957947,9.58139228820801,-13.6761589050293,3670176,2469,157,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-03-05 01:35:48.880559,96.58943528023045,65.3193720315117,53.52602722427785,0.0004337576872314129,2.0,-65.31,2.898275349237888,-65.47,2.0347,2.5736,3.1678,0.2998,0.839,0.8302,0
180419,npp,3067,2557,0.731364548206329,9.5861120223999,-13.6781454086304,3670176,3067,2068,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-03-07 02:38:39.835551,-79.125155384656,28.566194038467863,25.036245456154006,5.604381490042697e-09,12.0,28.56,1.184412938166907,28.05,0.6076,0.8145,1.0315,0.9473,0.7014,0.6928,0
180812,npp,1660,1199,0.780921459197998,9.58392238616943,-13.6796360015869,3670176,1659,887,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-03-09 02:01:02.627466,97.40532208594722,41.722055543809184,36.083951773498256,4.224924525585682e-24,6.0,-41.7,1.4867838833500562,-42.14,0.7366,1.0004,1.2835,0.7713,0.624,0.6023,0
181014,npp,926,522,1.64778912067413,9.58598613739014,-13.6802845001221,3670176,932,320,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-03-10 01:42:12.250964,97.02740957893549,60.865497308378785,50.624511965082554,1.3805081586553285e-29,3.0,-60.86,2.4157378735459294,-61.07,1.1193,1.8737,2.5619,0.4118,0.678,0.6785,0
181222,npp,2205,3463,0.965993523597717,9.5811243057251,-13.6782712936401,3670176,2203,2807,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-03-11 03:03:48.253203,-78.89866221898241,58.8941311785054,49.26888811624473,1.5032791950196392e-28,16.0,58.87,2.253202848596432,58.61,0.8852,1.2184,1.5232,0.6332,0.6595,0.6117,0
181624,npp,823,2109,0.527998924255371,9.58067035675049,-13.6782474517822,3670176,823,1673,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-03-13 02:26:14.620921,-76.70518853516838,4.348177661849685,3.8473645365004074,1.0903323013510585e-32,10.0,4.35,1.0,3.54,0.5499,0.7716,0.9788,1.0,0.528,0.528,0
181820,npp,117,1430,0.887035191059113,9.58295059204102,-13.6780300140381,3670176,117,1073,196611,3866787,2833,gin_conakry_13_48,9.58333333,-13.67916667,13,48,gin_conakry,2013-03-14 02:07:26.028209,98.56244845791018,32.34104835004664,28.25730249852812,2.677893348489785e-31,7.0,-32.34,1.2365102219381485,-32.97,0.6445,0.8342,1.1782,0.925,0.8143,0.8205,0
