gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,144,1449,0.0942751821130514,9.57258415222168,-13.5101976394653,3670176,143,1087,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-05-14 02:07:20.918517,96.75697214498012,31.51245887683981,27.556588243235602,0.00021645887105512543,7.0,-31.49,1.2365102219381485,-31.87,0.2266,0.3276,0.4511,0.7934,0.0712,0.0748,0
109905,npp,2815,3482,0.25317281484603904,9.5748291015625,-13.5104293823242,3670176,2820,2825,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-05-27 03:03:35.107892,-78.86565446016505,59.28036488226927,49.54285679744375,1.4466499528780474e-24,16.0,59.29,2.3545700244418297,59.18,0.3341,0.5279,0.6608,0.4923,0.1432,0.1246,0
114757,npp,213,2339,0.24704849720001198,9.57283020019531,-13.5053195953369,3670176,213,1887,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-06-19 02:31:49.115265,-80.88472889255007,17.443545463636887,15.384283003922457,3.0180672598995557e-28,11.0,17.42,1.0442604737599883,17.86,0.1881,0.2887,0.359,0.9002,0.22,0.2224,0
121771,npp,2313,1434,0.15663867816329,9.57544803619385,-13.5099716186523,3670176,2313,1077,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-07-17 02:06:35.803704,97.52463204295408,32.193955463495406,28.133325677208013,2.3389661237546842e-23,7.0,-32.16,1.2365102219381485,-31.87,0.2266,0.3276,0.4511,0.7934,0.1216,0.1243,0
122129,npp,2843,3696,0.869314014911652,9.57560348510742,-13.5065612792969,3670176,2842,2990,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-07-19 03:09:17.976925,-78.47507666357896,63.68148626635705,52.497289203282364,6.095101225240621e-29,17.0,63.71,2.7445598364131496,63.785,0.4194,0.678,0.969,0.3833,0.3296,0.3332,0
123205,npp,549,3251,0.246711447834969,9.57708930969238,-13.5069999694824,3670176,550,2593,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-07-25 02:56:47.759704,-79.30703396109712,53.5666981035459,45.40473015467258,6.76312191919878e-26,15.0,53.59,1.9513309067639726,53.7,0.2766,0.4502,0.6474,0.5773,0.1556,0.1424,0
132259,npp,2651,3477,0.21659056097269058,9.57515239715576,-13.5077810287476,3670176,2650,2820,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-08-15 03:03:01.805175,-78.76920216149385,59.14817937673852,49.45426728097303,2.6088012201011677e-16,16.0,59.18,2.3545700244418297,59.18,0.3341,0.5279,0.6608,0.4923,0.1277,0.1066,0
132798,npp,526,1438,0.20268197357654572,9.57468414306641,-13.5078439712524,3670176,525,1079,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-08-18 02:06:34.403191,97.41166998808401,32.008226269539314,27.978528556687028,3.4075996295448497e-33,7.0,-31.98,1.2365102219381485,-31.87,0.2266,0.3276,0.4511,0.7934,0.1589,0.1608,0
133159,npp,2119,86,0.5183285176754,9.57748508453369,-13.509578704834,3670176,2120,38,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-08-20 01:28:51.979279,96.61989459442535,68.92062772104146,55.67536739237685,2.254709501621174e-31,1.0,-68.9,3.3985290935932855,-68.88,0.3535,0.7751,1.0679,0.3353,0.1843,0.1738,0
139621,npp,805,2340,0.288698822259903,9.57726192474365,-13.5084342956543,3670176,805,1889,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-09-23 02:31:27.677358,-79.98893594175944,17.451295890370666,15.392368397047864,1.218356750952919e-15,11.0,17.47,1.0442604737599883,17.86,0.1881,0.2887,0.359,0.9002,0.2599,0.2599,0
143097,npp,2982,972,0.30447928607463803,9.57827663421631,-13.510594367981,3670176,2983,718,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-10-11 01:53:36.151452,97.88205281252074,49.31748373509178,42.15438628396885,1.0151595963339697e-11,5.0,-49.3,1.7549928774784245,-48.88,0.2114,0.3782,0.4942,0.6872,0.2179,0.2092,0
143698,npp,2837,2561,0.309120684862137,9.57505702972412,-13.5100450515747,3670176,2837,2071,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-10-14 02:37:35.228280,-79.54304520376091,28.75792347759816,25.201196177371582,8.024331623361823e-25,12.0,28.75,1.184412938166907,29.27,0.254,0.3205,0.4552,0.811,0.2503,0.2507,0
150533,npp,2103,534,0.341295704245567,9.5788049697876,-13.5113000869751,3670176,2104,330,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-11-18 01:41:20.657361,97.13974050265145,60.63229062605334,50.467937665081834,1.5511329185880085e-24,3.0,-60.6,2.4157378735459294,-60.6,0.3123,0.4592,0.8021,0.566,0.2111,0.1932,0
151094,npp,1969,2120,0.1519345361739397,9.57432842254639,-13.5061359405518,3670176,1969,1683,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-11-21 02:25:19.807291,-80.33160167815583,4.956499582882383,4.385427840816276,3.201841274762986e-13,10.0,4.99,1.0,4.99,0.1902,0.2599,0.369,1.0,0.1519,0.1519,0
154075,npp,1886,1436,0.0573664754629135,9.57345485687256,-13.5119113922119,3670176,1885,1079,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-12-08 02:06:28.032683,97.66317815122578,32.047748576795605,28.01039543959577,0.0001538205567881796,7.0,-32.07,1.2365102219381485,-31.87,0.2266,0.3276,0.4511,0.7934,0.0414,0.0455,0
154271,npp,1159,753,0.11009897012263539,9.57645034790039,-13.5062131881714,3670176,1160,537,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-12-09 01:47:37.708983,97.32728295209445,55.388007875239225,46.75331279602353,2.4159894465567886e-12,4.0,-55.4,2.0682789409984763,-55.32,0.2911,0.4696,0.6701,0.5534,0.0861,0.0609,0
154463,npp,424,83,0.15856749564409262,9.57683563232422,-13.5077276229858,3670176,424,37,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-12-10 01:28:45.606648,96.7208422521462,68.92683244495207,55.67611319059095,2.278564697368022e-20,1.0,-68.95,3.3985290935932855,-68.88,0.3535,0.7751,1.0679,0.3353,0.0785,0.0532,0
154476,npp,2410,3697,0.1671782657504082,9.57817649841309,-13.5084247589111,3670176,2410,2992,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-12-10 03:09:10.210336,-78.74258209205438,63.74232883069902,52.54119867060927,5.524965934769053e-10,17.0,63.73,2.7445598364131496,63.785,0.4194,0.678,0.969,0.3833,0.0738,0.0641,0
154675,npp,1716,3023,0.06255500018596649,9.57868766784668,-13.5100011825562,3670176,1718,2434,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-12-11 02:50:23.442559,-79.74005021498034,46.94155317263271,40.2939712765797,1.0448282196414033e-18,14.0,46.92,1.646109783506203,47.05,0.227,0.3253,0.4629,0.7988,0.1002,0.05,0
154877,npp,1011,2342,0.0782542675733566,9.57796669006348,-13.5101928710938,3670176,1012,1891,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-12-12 02:31:34.892431,-79.99270996916589,17.586614023074276,15.51124047151049,2.2306012582131621e-26,11.0,17.58,1.0442604737599883,17.86,0.1881,0.2887,0.359,0.9002,0.0584,0.0704,0
155437,npp,793,3919,0.1462284717708826,9.57548236846924,-13.5085573196411,3670176,793,3126,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-12-15 03:15:24.945972,-78.27636361174142,67.66380876007237,54.957690478846885,1.4961238080441495e-32,18.0,67.66,3.3166247903554,67.74,0.5323,0.7109,1.2697,0.3656,0.0896,0.0535,0
155626,npp,103,3250,0.262058705091476,9.57357215881348,-13.5066919326782,3670176,103,2592,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-12-16 02:56:38.175236,-79.45304349427144,53.589053657375175,45.42512042216756,3.4827220667000755e-32,15.0,53.57,1.9513309067639726,53.7,0.2766,0.4502,0.6474,0.5773,0.1635,0.1513,0
156166,npp,1039,1205,0.26690249145031,9.57708644866943,-13.5099325180054,3670176,1038,893,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-12-19 02:00:08.933097,96.9969363367314,41.48414824080909,35.89426144432877,6.795370981877892e-19,6.0,-41.49,1.4867838833500562,-41.23,0.2508,0.3912,0.4537,0.6644,0.1763,0.1773,0
156351,npp,309,527,0.273565232753754,9.57487010955811,-13.5084600448608,3670176,310,324,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-12-20 01:41:18.596598,97.24093173365986,60.72655512841115,50.53807246580362,1.5620682263274702e-11,3.0,-60.75,2.4157378735459294,-60.6,0.3123,0.4592,0.8021,0.566,0.1831,0.1548,0
156542,npp,1573,3471,0.1482635252177715,9.57677459716797,-13.5111474990845,3670176,1575,2815,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-12-21 03:02:52.867539,-78.99846917099251,59.05300825549091,49.38751297292568,7.497608842305217e-15,16.0,59.05,2.3545700244418297,59.18,0.3341,0.5279,0.6608,0.4923,0.0987,0.073,0
156725,npp,858,2792,0.1603488586843014,9.57341766357422,-13.5078744888306,3670176,858,2247,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2012-12-22 02:44:04.313338,-79.65207571766412,38.76166548915586,33.652560585348425,1.3717457520498348e-07,13.0,38.74,1.357151599901897,38.93,0.2109,0.3607,0.4589,0.7206,0.1123,0.1155,0
169865,npp,534,3687,0.54176265001297,9.57826519012451,-13.5087156295776,3670176,535,2984,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-01-11 03:08:59.877609,-78.69384881516505,63.54633490638559,52.41765157454178,6.307892844612368e-28,17.0,63.53,2.7445598364131496,63.785,0.4194,0.678,0.969,0.3833,0.2103,0.2077,0
170044,npp,2893,3012,0.1751628555357456,9.57269096374512,-13.5086946487427,3670176,2892,2425,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-01-12 02:50:11.344793,-79.30180619943154,46.58676321785118,40.01439653994674,5.760289872540602e-33,14.0,46.57,1.646109783506203,47.05,0.227,0.3253,0.4629,0.7988,0.1687,0.1399,0
170401,npp,1466,1651,0.059996947646141094,9.57349014282227,-13.5074644088745,3670176,1466,1245,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-01-14 02:12:32.489919,97.63418736434188,21.623502962883727,19.036248435307872,2.663742324742929e-32,8.0,-21.63,1.0837787002826917,-20.79,0.1838,0.2984,0.4182,0.871,0.0399,0.0523,0
170584,npp,738,967,0.1433604937046766,9.57725429534912,-13.5064067840576,3670176,740,714,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-01-15 01:53:42.169137,98.0438140990437,49.42625227364401,42.24357486679809,4.035378785594372e-29,5.0,-49.45,1.7549928774784245,-48.88,0.2114,0.3782,0.4942,0.6872,0.1261,0.0985,0
170780,npp,1980,3907,0.321545585989952,9.57468318939209,-13.507664680481,3670176,1978,3120,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-01-16 03:15:12.888461,-78.41355819279066,67.47707532463151,54.84941840623842,6.0506429578077285e-30,18.0,67.47,3.3166247903554,67.74,0.5323,0.7109,1.2697,0.3656,0.1425,0.1175,0
174474,npp,30,1208,0.254273965954781,9.57811260223389,-13.5065069198608,3670176,29,895,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-02-05 02:00:24.449261,97.37908967655727,41.371001961267396,35.79867695819993,1.3166691270391358e-07,6.0,-41.38,1.4867838833500562,-41.23,0.2508,0.3912,0.4537,0.6644,0.1678,0.1689,0
174871,npp,591,3473,0.259539484977722,9.57731151580811,-13.508716583252,3670176,596,2817,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-02-07 03:03:10.139079,-78.8292335554621,59.11318307663411,49.424337941258614,2.6917104111848992e-14,16.0,59.09,2.3545700244418297,59.18,0.3341,0.5279,0.6608,0.4923,0.1459,0.1278,0
175252,npp,2266,2118,0.19338606297969818,9.57380104064941,-13.5103759765625,3670176,2266,1682,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-02-09 02:25:36.560104,-75.80035996747519,4.908101728600847,4.342652887917383,6.222552778390935e-29,10.0,4.87,1.0,4.99,0.1902,0.2599,0.369,1.0,0.1934,0.1934,0
175633,npp,846,756,0.81377500295639,9.57369041442871,-13.5062284469604,3670176,844,539,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-02-11 01:47:57.634350,97.04082095473613,55.31418953369381,46.69552060055562,3.4664053717984324e-34,4.0,-55.32,2.0682789409984763,-55.32,0.2911,0.4696,0.6701,0.5534,0.4263,0.4503,0
175837,npp,2109,3699,0.056685455143451705,9.57564830780029,-13.5057439804077,3670176,2107,2992,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-02-12 03:09:31.882369,-78.40247285752639,63.787858494519746,52.56450219091402,1.274070626218199e-32,17.0,63.77,2.7445598364131496,63.785,0.4194,0.678,0.969,0.3833,0.0335,0.0217,0
176034,npp,1428,3027,0.362635582685471,9.57171058654785,-13.5057163238525,3670176,1429,2435,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-02-13 02:50:46.864997,-79.53606044499051,47.070935175573496,40.39249514789722,8.193342869434775e-32,14.0,47.05,1.646109783506203,47.05,0.227,0.3253,0.4629,0.7988,0.2825,0.2897,0
176222,npp,734,2346,0.29212279617786396,9.57696723937988,-13.5072431564331,3670176,734,1894,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-02-14 02:31:58.287208,-78.91822407704998,17.83286461774252,15.725474813537721,3.703943262510992e-29,11.0,17.8,1.0442604737599883,17.86,0.1881,0.2887,0.359,0.9002,0.2632,0.263,0
176415,npp,16,1668,0.1113933529704809,9.57386589050293,-13.5051393508911,3670176,16,1260,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-02-15 02:13:09.704157,96.3872253763521,20.743383747237942,18.267285781718886,8.0257895462756385e-25,8.0,-20.74,1.0837787002826917,-20.79,0.1838,0.2984,0.4182,0.871,0.0874,0.097,0
176608,npp,2376,986,0.318199872970581,9.57581424713135,-13.5070323944092,3670176,2376,726,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-02-16 01:54:21.117987,97.75622058261443,48.865005192981656,41.80000892248828,5.827227206970007e-19,5.0,-48.88,1.7549928774784245,-48.88,0.2114,0.3782,0.4942,0.6872,0.2257,0.2187,0
177218,npp,2256,2574,0.472796022891998,9.57490921020508,-13.5061101913452,3670176,2258,2082,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-02-19 02:38:19.951346,-78.53157586947023,29.3824463394001,25.73571047619287,4.070104419399633e-08,12.0,29.36,1.184412938166907,29.27,0.254,0.3205,0.4552,0.811,0.3885,0.3834,0
180013,npp,2462,321,0.332224324345589,9.57282066345215,-13.5056381225586,3670176,2459,173,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-03-05 01:35:48.880559,96.67064401266799,64.87165492130688,53.24627586753098,0.0004529935390024176,2.0,-64.86,2.8345692104261015,-65.06,0.4843,0.6876,0.9006,0.378,0.1345,0.1256,0
180419,npp,3064,2582,0.477752178907394,9.57769393920898,-13.5055961608887,3670176,3064,2087,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-03-07 02:38:39.835551,-79.46663748317997,29.74206812227938,26.04349166122849,6.702814485689247e-09,12.0,29.74,1.184412938166907,29.27,0.254,0.3205,0.4552,0.811,0.3927,0.3874,0
180613,npp,2366,1903,0.1440713871270418,9.57293224334717,-13.5065317153931,3670176,2366,1475,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-03-08 02:19:51.231958,95.05811944923798,7.61681688511843,6.73653703263561,5.069641266614194e-17,9.0,-7.6,1.0,-8.12,0.175,0.2409,0.3053,1.0788,0.1631,0.1554,0
180812,npp,1658,1224,0.317423224449158,9.5733814239502,-13.5089635848999,3670176,1658,909,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-03-09 02:01:02.627466,97.55214243602552,40.791545525150994,35.321613694316,4.8348121619471196e-24,6.0,-40.77,1.4276677814245327,-41.23,0.2508,0.3912,0.4537,0.6644,0.2082,0.2109,0
181014,npp,925,547,0.514021635055542,9.57131481170654,-13.5064210891724,3670176,923,340,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-03-10 01:42:12.250964,97.09321898938484,60.32461315623298,50.25550509181692,1.515492709534217e-29,3.0,-60.32,2.4157378735459294,-60.6,0.3123,0.4592,0.8021,0.566,0.2826,0.2909,0
181222,npp,2201,3488,0.52176821231842,9.57713222503662,-13.5049495697021,3670176,2201,2829,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-03-11 03:03:48.253203,-79.03816781952914,59.45157525991582,49.65788255231003,1.6855410059614239e-28,16.0,59.42,2.3545700244418297,59.18,0.3341,0.5279,0.6608,0.4923,0.2573,0.2569,0
181624,npp,820,2134,0.19680413603782648,9.57378101348877,-13.5069713592529,3670176,820,1696,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-03-13 02:26:14.620921,-79.4494227794821,5.784733349869319,5.117636950513094,1.1121540270587808e-32,10.0,5.8,1.0,4.99,0.1902,0.2599,0.369,1.0,0.1968,0.1968,0
182430,npp,3035,3040,0.286004438996315,9.577467918396,-13.5089998245239,3670176,3035,2445,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-03-17 02:51:23.047456,-79.57473289698986,47.50371486632373,40.73297901029145,3.951906061468917e-25,14.0,47.47,1.646109783506203,47.05,0.227,0.3253,0.4629,0.7988,0.236,0.2285,0
182626,npp,2342,2361,0.350682288408279,9.57523536682129,-13.5058469772339,3670176,2342,1907,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-03-18 02:32:36.223570,-80.67147916525069,18.646215414662198,16.436647980390944,3.7353314108601e-20,11.0,18.63,1.0442604737599883,17.86,0.1881,0.2887,0.359,0.9002,0.3192,0.3157,0
183015,npp,927,1000,0.37820640206337,9.57306385040283,-13.5115556716919,3670176,925,736,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-03-20 01:54:57.226597,97.35057620236906,48.467583504870866,41.49029861493956,4.851178663843941e-07,5.0,-48.46,1.7549928774784245,-48.88,0.2114,0.3782,0.4942,0.6872,0.2599,0.2599,0
186741,npp,1571,2592,0.307488232851028,9.57281112670898,-13.5111894607544,3670176,1571,2095,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-04-08 02:39:12.195818,-80.59268073332916,30.22389862486577,26.457477201844984,1.7047904104143707e-22,12.0,30.21,1.184412938166907,29.27,0.254,0.3205,0.4552,0.811,0.2489,0.2494,0
186938,npp,852,1913,0.27766734361648604,9.57647800445557,-13.5082187652588,3670176,852,1485,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-04-09 02:20:23.601034,97.93910776732693,7.0331023184438815,6.221426918241764,5.080868297755098e-28,9.0,-7.02,1.0,-8.12,0.175,0.2409,0.3053,1.0788,0.2967,0.2996,0
187318,npp,2492,555,0.312262579798698,9.57231330871582,-13.5051774978638,3670176,2490,346,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-04-11 01:42:42.855664,96.93419804991967,60.15136102985486,50.143286066128525,7.559158408366674e-33,3.0,-60.14,2.3545700244418297,-60.6,0.3123,0.4592,0.8021,0.566,0.1975,0.1767,0
187520,npp,692,3498,0.2185582518577576,9.57451343536377,-13.5072689056396,3670176,694,2838,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-04-12 03:04:18.869190,-79.00661501926197,59.65962351963555,49.808751673075484,1.813687633246651e-30,16.0,59.65,2.3545700244418297,59.18,0.3341,0.5279,0.6608,0.4923,0.1285,0.1076,0
187712,npp,2,2821,0.302953839302063,9.5781364440918,-13.506911277771,3670176,4,2272,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-04-13 02:45:32.064547,-80.36633339883728,39.84746677457187,34.55027706602531,5.321228886786455e-30,13.0,39.83,1.4276677814245327,38.93,0.2109,0.3607,0.4589,0.7206,0.2195,0.2183,0
188483,npp,203,107,0.349094107747078,9.57700252532959,-13.5102910995483,3670176,202,49,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-04-17 01:30:12.375632,96.73400785817222,68.54461573512239,55.46065391690208,3.1385115363823965e-13,1.0,-68.55,3.3166247903554,-68.88,0.3535,0.7751,1.0679,0.3353,0.1314,0.117,0
188494,npp,2187,3721,0.500141710042953,9.57805824279785,-13.5106105804443,3670176,2186,3008,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-04-17 03:10:36.976912,-78.44111106105741,64.1932984809314,52.83171129238126,4.794053210168351e-22,17.0,64.19,2.8345692104261015,63.785,0.4194,0.678,0.969,0.3833,0.1972,0.1917,0
188684,npp,1501,3048,0.1922685578465462,9.57629776000977,-13.5074653625488,3670176,1500,2451,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-04-18 02:51:50.165635,-79.3412940370527,47.748246342972365,40.93223239402438,1.0825969442515813e-16,14.0,47.74,1.646109783506203,47.05,0.227,0.3253,0.4629,0.7988,0.179,0.1536,0
188875,npp,804,2367,0.0753500089049339,9.57730960845947,-13.5113363265991,3670176,804,1913,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-04-19 02:33:03.350821,-80.5879064227676,18.957283636471953,16.710967151067212,2.321117805234823e-10,11.0,18.96,1.0442604737599883,17.86,0.1881,0.2887,0.359,0.9002,0.0556,0.0678,0
191701,npp,2214,3048,0.559069693088531,9.57863712310791,-13.5098943710327,3670176,2215,2451,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-05-04 02:51:59.430523,-79.60351257839815,47.74133448666416,40.92925247593357,0.0003962655670432617,14.0,47.74,1.646109783506203,47.05,0.227,0.3253,0.4629,0.7988,0.4019,0.4466,0
192441,npp,2434,330,0.498151957988739,9.57169055938721,-13.5085535049438,3670176,2437,179,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-05-08 01:36:41.524448,97.21394416081397,64.68488706873131,53.14059354184168,1.6886998799939116e-27,2.0,-64.69,2.8345692104261015,-65.06,0.4843,0.6876,0.9006,0.378,0.193,0.1883,0
197023,npp,657,1455,0.403221368789673,9.57595252990723,-13.505145072937,3670176,658,1091,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-06-02 02:08:10.607648,98.48977810324872,31.23597294544732,27.320820291754625,0.0002610604547701226,7.0,-31.22,1.2365102219381485,-31.87,0.2266,0.3276,0.4511,0.7934,0.3211,0.3199,0
199342,npp,341,3484,0.360043033957481,9.57484340667725,-13.5102071762085,3670176,342,2826,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-06-15 03:04:35.251313,-79.19214510166358,59.355279444211206,49.59509863954496,3.452090752768733e-25,16.0,59.34,2.3545700244418297,59.18,0.3341,0.5279,0.6608,0.4923,0.1886,0.1773,0
199869,npp,1274,1447,0.216180257499218,9.57602500915527,-13.5075035095215,3670176,1274,1086,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-06-18 02:08:07.764059,97.4699677058816,31.609013402384633,27.636675811720885,1.324407734207195e-06,7.0,-31.58,1.2365102219381485,-31.87,0.2266,0.3276,0.4511,0.7934,0.1698,0.1715,0
214744,npp,2405,3695,0.278825014829636,9.57441520690918,-13.5094518661499,3670176,2407,2989,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-07-06 03:10:45.246873,-78.9076499460373,63.714924888564234,52.5175122903593,3.396263258648609e-18,17.0,63.69,2.7445598364131496,63.785,0.4194,0.678,0.969,0.3833,0.1145,0.1069,0
221244,npp,1130,984,0.714179635047913,9.57671928405762,-13.5079975128174,3670176,1130,725,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-08-11 01:56:00.527940,97.47231484405289,48.94693168973504,41.86873917134028,7.748931681361865e-29,5.0,-48.94,1.7549928774784245,-48.88,0.2114,0.3782,0.4942,0.6872,0.4513,0.4908,0
221999,npp,301,1894,0.23198114335537,9.57547187805176,-13.5049591064453,3670176,301,1467,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-08-15 02:21:12.606423,94.45891071710075,8.165276065307626,7.221684788182598,4.012058335759611e-13,9.0,-8.12,1.0,-8.12,0.175,0.2409,0.3053,1.0788,0.251,0.2503,0
230844,npp,2783,318,0.837669968605042,9.57291603088379,-13.5083665847778,3670176,2780,171,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-09-29 01:38:00.246495,96.84079856540485,64.90452088166623,53.274965929103956,1.1693011388526959e-07,2.0,-64.91,2.898275349237888,-65.06,0.4843,0.6876,0.9006,0.378,0.3117,0.3166,0
231675,npp,1961,1221,0.33925144374370597,9.57772064208984,-13.5056915283203,3670176,1961,906,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-10-03 02:03:12.423927,97.75886461243267,40.89365276443835,35.409337277386875,6.790783414834162e-26,6.0,-40.89,1.4276677814245327,-41.23,0.2508,0.3912,0.4537,0.6644,0.2235,0.2254,0
236886,npp,2614,1670,0.32441535592079196,9.57549858093262,-13.511474609375,3670176,2614,1262,196611,3866787,2994,gin_conakry_54_50,9.575,-13.50833333,54,50,gin_conakry,2013-10-29 02:16:00.958981,97.5284791502121,20.65714947524041,18.192342906187204,4.476008801938404e-05,8.0,-20.63,1.0837787002826917,-20.79,0.1838,0.2984,0.4182,0.871,0.2839,0.2826,0
