lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.811,0.837,0.914
2,0.694,0.747,0.803
3,0.626,0.665,0.688
4,0.606,0.59,0.571
5,0.53,0.523,0.437
6,0.453,0.463,0.309
7,0.4,0.409,0.206
8,0.37,0.361,0.124
9,0.335,0.319,0.055
10,0.301,0.282,-0.001
11,0.269,0.25,-0.043
12,0.24,0.222,-0.077
13,0.215,0.198,-0.103
14,0.19,0.178,-0.123
15,0.169,0.161,-0.139
16,0.15,0.146,-0.151
17,0.128,0.134,-0.161
18,0.109,0.124,-0.164
19,0.095,0.116,-0.16
20,0.082,0.109,-0.148
21,0.071,0.103,-0.126
22,0.072,0.097,-0.086
23,0.084,0.093,-0.029
24,0.073,0.088,0.036
25,0.059,0.083,0.111
26,0.072,0.074,0.202
27,0.117,0.066,0.302
28,0.098,0.06,0.368
29,0.066,0.055,0.397
30,0.067,0.046,0.398
31,0.095,0.036,0.367
32,0.076,0.027,0.295
33,0.026,0.019,0.194
34,0.001,0.01,0.096
35,-0.005,-0.001,0.01
36,-0.015,-0.013,-0.068
37,-0.034,-0.024,-0.135
38,-0.053,-0.035,-0.188
39,-0.063,-0.044,-0.226
40,-0.069,-0.052,-0.251
41,-0.075,-0.059,-0.269
42,-0.076,-0.063,-0.278
43,-0.075,-0.065,-0.282
44,-0.073,-0.064,-0.283
45,-0.07,-0.061,-0.28
46,-0.063,-0.056,-0.273
47,-0.056,-0.048,-0.263
48,-0.047,-0.038,-0.246
49,-0.038,-0.027,-0.222
50,-0.028,-0.014,-0.19
51,-0.018,0.0,-0.148
52,-0.011,0.015,-0.097
53,0.018,0.028,-0.025
54,0.05,0.04,0.063
55,0.071,0.053,0.152
56,0.061,0.063,0.229
57,0.076,0.071,0.302
58,0.122,0.076,0.369
59,0.154,0.079,0.404
60,0.117,0.082,0.38
61,0.101,0.083,0.333
62,0.095,0.081,0.269
63,0.086,0.077,0.192
64,0.073,0.072,0.111
65,0.053,0.065,0.031
66,0.042,0.056,-0.033
67,0.036,0.046,-0.084
68,0.023,0.035,-0.127
69,0.01,0.024,-0.159
70,-0.0,0.013,-0.182
71,-0.01,0.004,-0.198
72,-0.019,-0.005,-0.208
73,-0.025,-0.013,-0.213
74,-0.026,-0.018,-0.214
75,-0.027,-0.022,-0.211
76,-0.027,-0.024,-0.204
77,-0.026,-0.024,-0.192
78,-0.022,-0.021,-0.175
79,-0.024,-0.017,-0.154
80,-0.022,-0.013,-0.123
81,-0.015,-0.007,-0.081
82,-0.005,-0.001,-0.027
83,-0.015,0.006,0.032
84,-0.014,0.012,0.101
85,0.008,0.015,0.179
86,0.038,0.019,0.254
87,0.031,0.021,0.305
88,0.042,0.023,0.338
89,0.057,0.023,0.341
90,0.074,0.022,0.317
91,0.058,0.02,0.261
92,0.036,0.018,0.19
93,0.021,0.014,0.119
94,0.016,0.008,0.051
95,0.004,0.002,-0.011
96,-0.012,-0.004,-0.068
97,-0.025,-0.01,-0.113
98,-0.033,-0.017,-0.148
99,-0.038,-0.023,-0.173
100,-0.045,-0.028,-0.191
101,-0.05,-0.033,-0.203
102,-0.054,-0.036,-0.21
103,-0.056,-0.039,-0.212
104,-0.053,-0.041,-0.209
105,-0.049,-0.041,-0.202
106,-0.043,-0.04,-0.19
107,-0.039,-0.037,-0.174
108,-0.035,-0.034,-0.151
109,-0.031,-0.029,-0.121
110,-0.026,-0.023,-0.082
111,-0.022,-0.016,-0.036
112,-0.01,-0.011,0.023
113,0.001,-0.004,0.088
114,0.004,0.001,0.153
115,0.003,0.006,0.215
116,0.021,0.009,0.274
117,0.037,0.01,0.318
118,0.039,0.01,0.335
119,0.017,0.01,0.315
120,0.02,0.008,0.281
121,0.021,0.005,0.231
122,0.011,0.001,0.167
123,0.0,-0.003,0.101
124,-0.011,-0.007,0.038
125,-0.017,-0.013,-0.018
126,-0.023,-0.019,-0.067
127,-0.032,-0.024,-0.108
128,-0.038,-0.03,-0.14
129,-0.045,-0.035,-0.164
130,-0.049,-0.039,-0.181
131,-0.051,-0.042,-0.192
132,-0.053,-0.045,-0.198
133,-0.052,-0.045,-0.2
134,-0.051,-0.045,-0.198
135,-0.05,-0.043,-0.191
136,-0.046,-0.04,-0.179
137,-0.042,-0.035,-0.161
138,-0.035,-0.03,-0.137
139,-0.027,-0.024,-0.105
140,-0.015,-0.017,-0.066
141,-0.008,-0.009,-0.02
142,-0.006,-0.002,0.032
143,0.001,0.005,0.09
144,0.009,0.01,0.149
145,0.017,0.015,0.204
146,0.019,0.019,0.246
147,0.026,0.022,0.271
148,0.035,0.023,0.28
149,0.046,0.023,0.268
150,0.045,0.022,0.235
151,0.037,0.02,0.187
152,0.032,0.017,0.133
153,0.025,0.012,0.077
154,0.014,0.007,0.021
155,0.003,0.002,-0.031
156,-0.007,-0.005,-0.077
157,-0.018,-0.011,-0.116
158,-0.027,-0.018,-0.148
159,-0.035,-0.024,-0.172
160,-0.041,-0.03,-0.191
161,-0.048,-0.035,-0.204
162,-0.054,-0.039,-0.212
163,-0.057,-0.043,-0.215
164,-0.057,-0.045,-0.211
165,-0.055,-0.046,-0.202
166,-0.053,-0.047,-0.187
167,-0.05,-0.047,-0.164
168,-0.047,-0.045,-0.134
169,-0.044,-0.043,-0.098
170,-0.039,-0.04,-0.056
171,-0.035,-0.037,-0.007
172,-0.032,-0.034,0.045
173,-0.027,-0.03,0.099
174,-0.022,-0.027,0.149
175,-0.015,-0.024,0.193
176,-0.012,-0.022,0.224
177,-0.012,-0.021,0.238
178,-0.013,-0.02,0.23
179,-0.012,-0.021,0.205
180,-0.011,-0.022,0.169
181,-0.013,-0.024,0.123
182,-0.019,-0.026,0.072
183,-0.026,-0.029,0.022
184,-0.032,-0.032,-0.025
185,-0.037,-0.035,-0.068
186,-0.042,-0.039,-0.105
187,-0.046,-0.042,-0.136
188,-0.05,-0.045,-0.16
189,-0.054,-0.047,-0.178
190,-0.057,-0.048,-0.191
191,-0.058,-0.049,-0.198
192,-0.056,-0.048,-0.2
193,-0.056,-0.048,-0.197
194,-0.054,-0.046,-0.19
195,-0.051,-0.044,-0.176
196,-0.048,-0.042,-0.157
197,-0.044,-0.039,-0.131
198,-0.039,-0.035,-0.098
199,-0.031,-0.031,-0.057
200,-0.025,-0.027,-0.01
201,-0.021,-0.024,0.04
202,-0.016,-0.021,0.093
203,-0.013,-0.018,0.146
204,-0.01,-0.015,0.193
205,-0.006,-0.013,0.231
206,-0.004,-0.013,0.253
207,0.003,-0.013,0.257
208,0.004,-0.014,0.24
209,-0.003,-0.016,0.202
210,-0.014,-0.018,0.153
211,-0.019,-0.021,0.1
212,-0.022,-0.025,0.046
213,-0.03,-0.029,-0.008
214,-0.038,-0.032,-0.057
215,-0.041,-0.035,-0.097
216,-0.041,-0.038,-0.13
217,-0.041,-0.039,-0.156
218,-0.042,-0.04,-0.176
219,-0.044,-0.04,-0.189
220,-0.048,-0.04,-0.198
221,-0.051,-0.039,-0.202
222,-0.05,-0.036,-0.201
223,-0.045,-0.033,-0.196
224,-0.038,-0.029,-0.185
225,-0.032,-0.024,-0.169
226,-0.026,-0.018,-0.147
227,-0.019,-0.012,-0.117
228,-0.01,-0.006,-0.078
229,0.001,0.001,-0.03
230,0.015,0.007,0.026
231,0.024,0.014,0.087
232,0.029,0.019,0.148
233,0.035,0.024,0.207
234,0.046,0.027,0.261
235,0.056,0.029,0.303
236,0.041,0.03,0.318
237,0.024,0.031,0.31
238,0.023,0.029,0.278
239,0.03,0.027,0.232
240,0.024,0.023,0.171
241,0.018,0.02,0.107
242,0.015,0.015,0.045
243,0.016,0.009,-0.011
244,0.01,0.002,-0.061
245,-0.002,-0.004,-0.104
246,-0.011,-0.01,-0.137
247,-0.017,-0.016,-0.162
248,-0.022,-0.02,-0.181
249,-0.028,-0.023,-0.195
250,-0.031,-0.025,-0.204
251,-0.037,-0.027,-0.21
252,-0.042,-0.027,-0.212
253,-0.042,-0.026,-0.208
254,-0.038,-0.024,-0.199
255,-0.035,-0.022,-0.183
256,-0.03,-0.02,-0.159
257,-0.027,-0.016,-0.125
258,-0.019,-0.013,-0.081
259,-0.013,-0.01,-0.027
260,-0.007,-0.006,0.035
261,0.007,-0.004,0.107
262,0.014,-0.002,0.181
263,0.014,-0.001,0.249
264,0.013,0.001,0.302
265,0.014,0.001,0.339
266,0.03,-0.0,0.358
267,0.038,-0.002,0.343
268,-0.001,-0.004,0.283
269,-0.016,-0.007,0.215
270,-0.014,-0.012,0.145
271,-0.017,-0.018,0.074
272,-0.035,-0.024,0.002
273,-0.044,-0.029,-0.056
274,-0.042,-0.035,-0.102
275,-0.042,-0.042,-0.138
276,-0.047,-0.047,-0.168
277,-0.05,-0.051,-0.189
278,-0.056,-0.054,-0.204
279,-0.061,-0.056,-0.214
280,-0.065,-0.056,-0.219
281,-0.067,-0.056,-0.22
282,-0.065,-0.054,-0.217
283,-0.062,-0.05,-0.208
284,-0.058,-0.046,-0.195
285,-0.049,-0.041,-0.173
286,-0.042,-0.035,-0.143
287,-0.035,-0.029,-0.104
288,-0.028,-0.023,-0.054
289,-0.016,-0.016,0.009
290,-0.006,-0.01,0.08
291,-0.005,-0.005,0.155
292,-0.0,-0.001,0.235
293,0.023,0.0,0.315
294,0.043,0.002,0.375
295,0.024,0.004,0.396
296,0.005,0.005,0.387
297,0.013,0.004,0.351
298,0.031,0.002,0.292
299,0.008,0.0,0.207
300,-0.013,-0.002,0.119
301,-0.017,-0.007,0.042
302,-0.017,-0.014,-0.024
303,-0.027,-0.02,-0.082
304,-0.031,-0.026,-0.126
305,-0.036,-0.031,-0.159
306,-0.04,-0.037,-0.185
307,-0.045,-0.041,-0.205
308,-0.05,-0.044,-0.22
309,-0.052,-0.045,-0.23
310,-0.051,-0.045,-0.237
311,-0.052,-0.044,-0.241
312,-0.049,-0.042,-0.241
313,-0.043,-0.039,-0.236
314,-0.037,-0.034,-0.225
315,-0.035,-0.029,-0.208
316,-0.032,-0.023,-0.181
317,-0.028,-0.017,-0.142
318,-0.031,-0.01,-0.094
319,-0.025,-0.004,-0.03
320,0.006,0.002,0.053
321,0.026,0.007,0.138
322,0.025,0.013,0.215
323,0.024,0.018,0.28
324,0.045,0.021,0.331
325,0.085,0.024,0.357
326,0.058,0.026,0.323
327,0.022,0.029,0.253
328,0.022,0.03,0.18
329,0.045,0.029,0.108
330,0.033,0.028,0.024
331,0.012,0.027,-0.057
332,0.0,0.026,-0.118
333,0.01,0.023,-0.158
334,0.015,0.021,-0.188
335,0.018,0.02,-0.209
336,0.02,0.02,-0.224
337,0.018,0.021,-0.233
338,0.019,0.023,-0.238
339,0.018,0.025,-0.241
340,0.024,0.028,-0.24
341,0.03,0.033,-0.236
342,0.033,0.039,-0.231
343,0.036,0.045,-0.221
344,0.043,0.053,-0.203
345,0.051,0.062,-0.177
346,0.055,0.07,-0.143
347,0.069,0.078,-0.093
348,0.084,0.086,-0.029
349,0.091,0.093,0.045
350,0.08,0.099,0.121
351,0.096,0.101,0.211
352,0.147,0.102,0.31
353,0.149,0.102,0.377
354,0.107,0.102,0.401
355,0.103,0.099,0.396
356,0.122,0.093,0.362
357,0.125,0.087,0.294
358,0.087,0.08,0.193
359,0.063,0.072,0.097
360,0.056,0.06,0.016
361,0.054,0.047,-0.053
362,0.035,0.034,-0.112
363,0.017,0.022,-0.156
364,0.002,0.01,-0.187
365,-0.01,-0.001,-0.208
366,-0.023,-0.012,-0.224
367,-0.033,-0.021,-0.232
368,-0.04,-0.028,-0.236
369,-0.05,-0.035,-0.238
370,-0.056,-0.039,-0.237
371,-0.057,-0.042,-0.231
372,-0.054,-0.043,-0.222
373,-0.051,-0.043,-0.208
374,-0.05,-0.041,-0.189
375,-0.043,-0.039,-0.159
376,-0.045,-0.033,-0.122
377,-0.05,-0.027,-0.076
378,-0.037,-0.021,-0.01
379,-0.008,-0.015,0.075
380,0.008,-0.009,0.162
381,-0.009,-0.004,0.236
382,0.011,0.0,0.311
383,0.036,0.004,0.378
384,0.074,0.005,0.412
385,0.006,0.006,0.368
386,-0.026,0.005,0.299
387,-0.02,0.003,0.229
388,0.005,-0.001,0.151
389,-0.014,-0.006,0.059
390,-0.033,-0.012,-0.028
391,-0.037,-0.019,-0.095
392,-0.031,-0.026,-0.144
393,-0.033,-0.034,-0.183
394,-0.036,-0.041,-0.212
395,-0.036,-0.047,-0.232
396,-0.041,-0.051,-0.245
397,-0.047,-0.052,-0.254
398,-0.047,-0.05,-0.258
399,-0.043,-0.042,-0.259
400,-0.036,-0.028,-0.255
