gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2971,1663,0.268076971173286,9.77233695983887,-13.5912866592407,3670176,2970,1256,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-04-01 02:13:59.830543,96.88559771732844,21.013336291900636,18.504155704466378,0.00033661308988301486,8.0,-21.0,1.0837787002826917,-21.68,0.1427,0.2465,0.3143,0.7412,0.2026,0.1987,0
102759,npp,1210,2343,0.14227800071239471,9.77793025970459,-13.5865783691406,3670176,1210,1891,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-04-16 02:32:43.735317,-78.95703949303656,17.643934711897167,15.562099565095261,3.9289990643270913e-10,11.0,17.64,1.0442604737599883,16.895,0.1361,0.2048,0.2886,0.8922,0.1229,0.1269,0
102879,npp,477,1664,0.12299383152276278,9.77432632446289,-13.5844125747681,3670176,477,1256,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-04-17 02:13:53.385285,97.17216268285006,20.939754716467718,18.440943685504493,5.548936634379993e-17,8.0,-20.95,1.0837787002826917,-21.68,0.1427,0.2465,0.3143,0.7412,0.0688,0.0912,0
103846,npp,1732,3475,0.70986545085907,9.77378273010254,-13.5856733322144,3670176,1734,2818,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-04-25 03:03:59.831324,-79.01234691082122,59.11037413906174,49.42978588717577,2.103156579139874e-28,16.0,59.13,2.3545700244418297,58.75,0.1727,0.2932,0.4988,0.6232,0.3597,0.4424,0
107613,npp,116,1432,0.036873139441013295,9.77373504638672,-13.590539932251,3670176,116,1075,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-05-14 02:07:19.139235,98.56313417403724,32.24286725128369,28.17761835619735,0.0002103568588789905,7.0,-32.25,1.2365102219381485,-32.57,0.1427,0.2395,0.3414,0.7627,0.0188,0.0281,0
109905,npp,2788,3464,0.0984986033290625,9.77477359771729,-13.5893468856812,3670176,2790,2808,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-05-27 03:03:33.328617,-79.22485795825882,58.87625507957576,49.26060525075847,1.630901690104456e-24,16.0,58.89,2.253202848596432,58.75,0.1727,0.2932,0.4988,0.6232,0.0963,0.0614,0
110078,npp,2082,2785,0.31777648627758004,9.77271175384521,-13.587760925293,3670176,2083,2240,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-05-28 02:44:44.783943,-79.97579063417564,38.450116832013535,33.39229983000575,1.5300173682025577e-19,13.0,38.46,1.357151599901897,38.26,0.1274,0.213,0.3178,0.8579,0.2599,0.2726,0
110253,npp,1349,2106,0.1384486937895417,9.77482986450195,-13.5894031524658,3670176,1349,1670,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-05-29 02:25:54.460843,-79.84771367071092,4.179622022358134,3.698481655122023,4.344742912606655e-13,10.0,4.18,1.0,4.01,0.1173,0.1827,0.2653,1.0,0.1384,0.1384,0
121771,npp,2285,1417,0.1843841634690762,9.77406978607178,-13.5854654312134,3670176,2284,1064,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-07-17 02:06:32.245141,97.59971048550325,32.943789748401244,28.76952158390603,2.4612481419472228e-23,7.0,-32.92,1.2365102219381485,-32.57,0.1427,0.2395,0.3414,0.7627,0.1381,0.1406,0
122129,npp,2815,3677,0.535302340984344,9.77780342102051,-13.5864562988281,3670176,2812,2977,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-07-19 03:09:14.418370,-78.48016915891054,63.319949644699825,52.263668551519466,6.384665139145881e-29,17.0,63.34,2.7445598364131496,63.46,0.1372,0.2816,0.4556,0.6488,0.2751,0.3473,0
132259,npp,2623,3458,0.2065420001745224,9.77656078338623,-13.5881700515747,3670176,2628,2804,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-08-15 03:02:58.246613,-78.7764596367864,58.724243947184334,49.15756253861081,2.1085866704867903e-16,16.0,58.75,2.253202848596432,58.75,0.1727,0.2932,0.4988,0.6232,0.1443,0.1287,0
132798,npp,498,1421,0.162162184715271,9.77670955657959,-13.5880460739136,3670176,499,1067,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-08-18 02:06:32.623954,98.35262100556085,32.76509667935778,28.62110281220642,3.5364255322443655e-33,7.0,-32.74,1.2365102219381485,-32.57,0.1427,0.2395,0.3414,0.7627,0.1201,0.1237,0
133159,npp,2090,70,0.987899839878082,9.77500057220459,-13.5853004455566,3670176,2089,30,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-08-20 01:28:48.420724,96.61635725564952,69.17073060144608,55.81632747471545,2.3578555281652773e-31,1.0,-69.15,3.5496478698597698,-69.15,0.0582,0.4691,0.7015,0.3895,0.3289,0.3848,0
138438,npp,45,2776,0.335822433233261,9.77541637420654,-13.5847597122192,3670176,44,2231,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-09-17 02:43:59.603628,-79.24057958838912,38.08734164059826,33.091985025423305,8.152107798878836e-33,13.0,38.1,1.357151599901897,38.26,0.1274,0.213,0.3178,0.8579,0.2732,0.2881,0
143097,npp,2954,955,0.229790844023228,9.7747631072998,-13.5863037109375,3670176,2954,706,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-10-11 01:53:32.592896,97.41756204071173,49.838664966456875,42.55938791355944,9.835642159422826e-12,5.0,-49.81,1.7549928774784245,-49.45,0.1307,0.2248,0.3149,0.8127,0.1855,0.1868,0
144085,npp,1392,1185,0.255305245518684,9.77285671234131,-13.5872983932495,3670176,1390,876,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-10-16 01:59:52.883257,96.94665746237386,42.24891985851527,36.514357459611766,5.021908390188753e-34,6.0,-42.21,1.4867838833500562,-41.85,0.1684,0.2776,0.3615,0.658,0.1677,0.168,0
148812,npp,379,3006,0.1583517119288445,9.77192974090576,-13.5857381820679,3670176,378,2420,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-11-09 02:50:17.765501,-79.1637674747141,46.360373564414346,39.827582182157784,0.0003565922638884834,14.0,46.38,1.646109783506203,46.47,0.1482,0.2411,0.3431,0.7577,0.1324,0.12,0
149787,npp,1872,3234,0.24206316471099898,9.7737340927124,-13.5862321853638,3670176,1876,2575,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-11-14 02:56:34.590223,-78.81778385768513,53.124860807722584,45.07079485591812,2.3034314550133468e-32,15.0,53.14,1.9513309067639726,53.19,0.077,0.2375,0.3993,0.7693,0.185,0.1862,0
150161,npp,465,1874,0.28291442990303,9.77327251434326,-13.5854043960571,3670176,465,1448,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-11-16 02:18:59.403645,99.87556525538145,9.297605489418975,8.220705930678207,3.1588749436699163e-32,9.0,-9.28,1.0,-9.22,0.1374,0.2049,0.2784,0.8916,0.2607,0.2523,0
151094,npp,1941,2101,0.0928290821611881,9.77706718444824,-13.5901155471802,3670176,1941,1665,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-11-21 02:25:16.248727,-81.03557715757145,3.8716995216635754,3.4259898214342734,3.47133614443129e-13,10.0,3.89,1.0,4.01,0.1173,0.1827,0.2653,1.0,0.0928,0.0928,0
151274,npp,1225,1422,0.0781409218907356,9.77484798431396,-13.5875434875488,3670176,1225,1068,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-11-22 02:06:25.982112,97.35345170815957,32.73998691659668,28.596729007127173,2.120041252217412e-05,7.0,-32.7,1.2365102219381485,-32.57,0.1427,0.2395,0.3414,0.7627,0.0522,0.0596,0
154075,npp,1858,1420,0.037670761346817,9.77451992034912,-13.5854320526123,3670176,1859,1067,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-12-08 02:06:26.253446,98.59724940065963,32.762244540998026,28.616917565046677,0.0001490650513416118,7.0,-32.79,1.2365102219381485,-32.57,0.1427,0.2395,0.3414,0.7627,0.0194,0.0287,0
154463,npp,395,66,0.1077743582427502,9.77500057220459,-13.5880146026611,3670176,394,29,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-12-10 01:28:42.048088,96.716228773762,69.18729021682135,55.82281670443267,2.0517891356323886e-20,1.0,-69.21,3.5496478698597698,-69.15,0.0582,0.4691,0.7015,0.3895,0.0809,0.042,0
154476,npp,2383,3678,0.0407087504863739,9.7732515335083,-13.5876617431641,3670176,2380,2979,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-12-10 03:09:06.651825,-78.40454363835525,63.37740394194859,52.305724513215495,4.848647493352437e-10,17.0,63.36,2.7445598364131496,63.46,0.1372,0.2816,0.4556,0.6488,0.0949,0.0264,0
154675,npp,1689,3005,0.12118879985064268,9.7736120223999,-13.5843515396118,3670176,1689,2420,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-12-11 02:50:19.883998,-79.2013883688919,46.35201106606451,39.82617621862988,9.280437212316e-19,14.0,46.34,1.646109783506203,46.47,0.1482,0.2411,0.3431,0.7577,0.1098,0.0918,0
154877,npp,984,2324,0.0815038345754147,9.77327251434326,-13.5897884368896,3670176,984,1874,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-12-12 02:31:31.333877,-79.94755515233055,16.612702381338487,14.658000995878536,2.0143526049718036e-26,11.0,16.59,1.0442604737599883,16.895,0.1361,0.2048,0.2886,0.8922,0.0647,0.0727,0
155626,npp,75,3231,0.0591284334659576,9.77636337280273,-13.586763381958,3670176,74,2570,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-12-16 02:56:34.616683,-79.05725569971587,53.069752199800384,45.03562428051879,3.4585634602784506e-32,15.0,53.06,1.9513309067639726,53.19,0.077,0.2375,0.3993,0.7693,0.0913,0.0455,0
156166,npp,1011,1188,0.2043290957808495,9.77698993682861,-13.5893621444702,3670176,1012,879,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-12-19 02:00:07.153817,98.26232036428291,42.075514306634176,36.37759836434561,7.40882137951024e-19,6.0,-42.1,1.4867838833500562,-41.85,0.1684,0.2776,0.3615,0.658,0.1334,0.1345,0
156351,npp,280,510,0.009438328444957997,9.77555274963379,-13.5892524719238,3670176,280,310,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-12-20 01:41:15.038040,97.25833424467669,61.08874730864283,50.78421132752638,1.7371287598573062e-11,3.0,-61.12,2.5331140255951103,-60.97,0.101,0.2753,0.4194,0.6637,0.0778,0.0063,0
156542,npp,1546,3453,-0.06021986901760101,9.77127933502197,-13.5854997634888,3670176,1545,2798,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-12-21 03:02:49.309029,-78.97451679943686,58.651742221093365,49.10634296410114,8.419471881462752e-15,16.0,58.63,2.253202848596432,58.75,0.1727,0.2932,0.4988,0.6232,0.0259,-0.0375,0
156725,npp,830,2773,0.11615935899317265,9.77669906616211,-13.5906085968018,3670176,829,2229,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2012-12-22 02:44:00.754823,-79.02348009470016,37.99578392345292,33.01668424046436,1.570110180620597e-07,13.0,37.98,1.357151599901897,38.26,0.1274,0.213,0.3178,0.8579,0.1114,0.0996,0
169852,npp,1575,55,-0.05859209597110701,9.77347564697266,-13.5867290496826,3670176,1576,22,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-01-11 01:28:31.714905,96.66614114777448,69.35520655097392,55.919410521480565,7.693155725416312e-33,1.0,-69.38,3.5496478698597698,-69.15,0.0582,0.4691,0.7015,0.3895,0.034,-0.0228,0
169865,npp,507,3668,0.209159716963768,9.77368259429932,-13.5894575119019,3670176,506,2971,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-01-11 03:08:56.319056,-78.66669817218174,63.18428691283442,52.183013854401686,5.731002679588327e-28,17.0,63.17,2.7445598364131496,63.46,0.1372,0.2816,0.4556,0.6488,0.1563,0.1357,0
170044,npp,2865,2994,0.1913020312786102,9.77818012237549,-13.5881977081299,3670176,2867,2412,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-01-12 02:50:09.565556,-79.89626660045002,45.99203637048762,39.54120153609329,5.436656973843923e-33,14.0,45.98,1.5732132722552272,46.47,0.1482,0.2411,0.3431,0.7577,0.151,0.145,0
170219,npp,2156,2313,0.0477641001343727,9.77684211730957,-13.5850114822388,3670176,2156,1864,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-01-13 02:31:19.249879,-79.29089237058487,16.02012231474441,14.138799712876892,1.7667295830732983e-33,11.0,15.99,1.0442604737599883,16.895,0.1361,0.2048,0.2886,0.8922,0.0324,0.0426,0
170401,npp,1438,1633,-0.02471201121807101,9.7741174697876,-13.5890893936157,3670176,1438,1230,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-01-14 02:12:28.931403,96.52248870440789,22.59344057428394,19.879907417063,2.7179349219983645e-32,8.0,-22.58,1.0837787002826917,-21.68,0.1427,0.2465,0.3143,0.7412,-0.0675,-0.0183,0
170584,npp,710,949,0.11920425342395902,9.77478122711182,-13.5879487991333,3670176,711,703,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-01-15 01:53:38.610626,97.57866506102319,49.971556529086,42.666962841758995,4.2727960594822734e-29,5.0,-49.99,1.7549928774784245,-49.45,0.1307,0.2248,0.3149,0.8127,0.1225,0.0969,0
170780,npp,1953,3889,0.337513238191605,9.77399826049805,-13.5889053344727,3670176,1957,3110,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-01-16 03:15:11.109181,-78.95293141411081,67.17943117244873,54.67352361979038,6.461156654664818e-30,18.0,67.16,3.1865100272627664,67.45,0.1338,0.3455,0.673,0.5287,0.1802,0.1785,0
170961,npp,1276,3220,0.043799497187137604,9.7774019241333,-13.5862426757812,3670176,1275,2559,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-01-17 02:56:24.341885,-79.19565068324682,52.77693275314948,44.81367469647799,7.840183546050521e-26,15.0,52.76,1.9513309067639726,53.19,0.077,0.2375,0.3993,0.7693,0.0834,0.0337,0
171326,npp,2947,1861,0.0739912204444408,9.77167415618896,-13.5846700668335,3670176,2947,1435,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-01-19 02:18:50.800196,96.12049177134539,10.044138259530245,8.880260586252968,2.7451119291545205e-13,9.0,-10.03,1.0,-9.22,0.1374,0.2049,0.2784,0.8916,0.0518,0.066,0
171504,npp,2239,1180,-0.033051773905754006,9.77362251281738,-13.5855150222778,3670176,2237,871,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-01-20 02:00:00.471326,96.65407884712712,42.38970375523619,36.6344128712063,5.033441494600843e-06,6.0,-42.39,1.4867838833500562,-41.85,0.1684,0.2776,0.3615,0.658,-0.0263,-0.0217,0
174474,npp,3,1191,0.1659802608191967,9.77164840698242,-13.586220741272,3670176,4,881,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-02-05 02:00:22.669981,97.9747711880693,41.98554377054795,36.30122399843244,1.133420395379972e-07,6.0,-41.99,1.4867838833500562,-41.85,0.1684,0.2776,0.3615,0.658,0.1076,0.1092,0
174871,npp,564,3455,0.056948311626911205,9.77646732330322,-13.5885229110718,3670176,566,2800,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-02-07 03:03:08.359850,-79.18450378944738,58.70414538536532,49.13793833417532,2.334362429858643e-14,16.0,58.68,2.253202848596432,58.75,0.1727,0.2932,0.4988,0.6232,0.0779,0.0355,0
175252,npp,2238,2100,0.1683250330388546,9.77547264099121,-13.587589263916,3670176,2238,1664,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-02-09 02:25:33.001545,-75.30251319568276,3.882217802405445,3.4353143028245263,5.801467243978621e-29,10.0,3.83,1.0,4.01,0.1173,0.1827,0.2653,1.0,0.1683,0.1683,0
175633,npp,818,739,0.467645853757858,9.77382946014404,-13.5884313583374,3670176,820,521,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-02-11 01:47:55.855116,97.46070417603768,55.74009660532905,47.007643546267346,3.496781447751925e-34,4.0,-55.75,2.0682789409984763,-55.75,0.1481,0.2675,0.448,0.6831,0.2795,0.3194,0
175824,npp,94,71,0.2046099230647087,9.77294063568115,-13.5863742828369,3670176,91,30,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-02-12 01:29:03.722815,96.45236452796088,69.12283250041942,55.77928452749745,3.297822464921016e-32,1.0,-69.13,3.5496478698597698,-69.15,0.0582,0.4691,0.7015,0.3895,0.1082,0.0797,0
175837,npp,2082,3681,0.060504026710987105,9.77594470977783,-13.5861749649048,3670176,2085,2979,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-02-12 03:09:30.103091,-79.01738273228163,63.447565032325755,52.344989269199274,1.2956590235542702e-32,17.0,63.42,2.7445598364131496,63.46,0.1372,0.2816,0.4556,0.6488,0.1021,0.0393,0
176034,npp,1400,3008,0.445851027965546,9.77430820465088,-13.5848808288574,3670176,1400,2422,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-02-13 02:50:43.306488,-79.5781678204268,46.4707913305579,39.916714934032754,8.660460651740602e-32,14.0,46.44,1.646109783506203,46.47,0.1482,0.2411,0.3431,0.7577,0.3071,0.3378,0
176222,npp,707,2329,0.287599593400955,9.7744255065918,-13.5866413116455,3670176,707,1879,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-02-14 02:31:56.507929,-80.59508814130226,16.882085231480513,14.892834054216463,4.0545938065169113e-29,11.0,16.87,1.0442604737599883,16.895,0.1361,0.2048,0.2886,0.8922,0.262,0.2566,0
176414,npp,3060,1651,0.1783823259174824,9.77579021453857,-13.5858449935913,3670176,3060,1245,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-02-15 02:13:07.924877,97.94932276573728,21.63050041815513,19.039948961417462,9.07783758213303e-25,8.0,-21.63,1.0837787002826917,-21.68,0.1427,0.2465,0.3143,0.7412,0.1199,0.1322,0
176608,npp,2348,968,0.29718132317066204,9.77295303344727,-13.5862579345703,3670176,2347,715,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-02-16 01:54:17.559480,97.28911723455988,49.40971072765974,42.22475487198128,6.727383070487808e-19,5.0,-49.42,1.7549928774784245,-49.45,0.1307,0.2248,0.3149,0.8127,0.2239,0.2415,0
177218,npp,2229,2556,0.359712973237038,9.77304935455322,-13.5900783538818,3670176,2229,2068,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-02-19 02:38:18.172068,-80.4368815466495,28.53899137429701,25.01288675373429,4.800000640183336e-08,12.0,28.52,1.184412938166907,28.52,0.1601,0.1958,0.301,0.933,0.3211,0.3356,0
180013,npp,2434,305,0.857122242450714,9.77178955078125,-13.5878047943115,3670176,2437,162,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-03-05 01:35:47.101280,97.26313055941311,65.16110553456728,53.4275633727605,0.00043516075465045305,2.0,-65.16,2.898275349237888,-65.325,0.2283,0.3899,0.7597,0.4686,0.3439,0.4016,0
180419,npp,3037,2563,0.30104410648345903,9.77428245544434,-13.5905017852783,3670176,3036,2073,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-03-07 02:38:36.276992,-79.4330532212144,28.85904272068211,25.287488571179086,5.7698456687226146e-09,12.0,28.85,1.184412938166907,28.52,0.1601,0.1958,0.301,0.933,0.2715,0.2809,0
180613,npp,2338,1886,0.20723465085029602,9.77548503875732,-13.5860137939453,3670176,2338,1459,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-03-08 02:19:49.452686,99.35657776258346,8.589337340228944,7.595347669238733,4.492094364987593e-17,9.0,-8.58,1.0,-9.22,0.1374,0.2049,0.2784,0.8916,0.185,0.1848,0
180812,npp,1630,1206,0.262306392192841,9.77259540557861,-13.5904455184937,3670176,1629,893,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-03-09 02:00:59.068952,97.59714051524237,41.45252791080965,35.86366309981979,3.683304757187858e-24,6.0,-41.45,1.4867838833500562,-41.85,0.1684,0.2776,0.3615,0.658,0.1724,0.1726,0
181014,npp,896,529,0.00038626044988600283,9.77243232727051,-13.5906839370728,3670176,900,326,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-03-10 01:42:08.692456,96.77545781214603,60.71688319531333,50.52380464950694,1.4511800582897088e-29,3.0,-60.71,2.4157378735459294,-60.97,0.101,0.2753,0.4194,0.6637,0.0689,0.0003,0
181222,npp,2174,3469,0.350387901067734,9.77310371398926,-13.5860366821289,3670176,2172,2812,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-03-11 03:03:44.694651,-78.66129453558358,59.02172805723867,49.35856077961096,1.6242880401056778e-28,16.0,59.0,2.3545700244418297,58.75,0.1727,0.2932,0.4988,0.6232,0.207,0.2184,0
181421,npp,1488,2792,0.1887778043746948,9.77495384216309,-13.5841636657715,3670176,1490,2247,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-03-12 02:44:57.876479,-78.78893622694186,38.75267301121576,33.641225871873715,9.584145598482516e-33,13.0,38.74,1.357151599901897,38.26,0.1274,0.213,0.3178,0.8579,0.1649,0.1619,0
181624,npp,792,2116,0.1826944723725319,9.77561473846436,-13.5844564437866,3670176,792,1679,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-03-13 02:26:11.062363,-79.85118835362293,4.7568221638077866,4.208785281755656,1.1635089748659666e-32,10.0,4.76,1.0,4.01,0.1173,0.1827,0.2653,1.0,0.1827,0.1827,0
181820,npp,86,1437,0.261086374521255,9.77816295623779,-13.5859174728394,3670176,87,1078,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-03-14 02:07:22.469699,98.09256974622843,32.03650383475458,27.99881654043058,2.8253773540879082e-31,7.0,-32.03,1.2365102219381485,-32.57,0.1427,0.2395,0.3414,0.7627,0.2001,0.1991,0
182233,npp,634,3694,0.2004647627472878,9.77536678314209,-13.590069770813,3670176,633,2989,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-03-16 03:10:06.313181,-79.06269109726837,63.688320983473,52.49762389070919,1.4739808935629312e-28,17.0,63.67,2.7445598364131496,63.46,0.1372,0.2816,0.4556,0.6488,0.1531,0.1301,0
182430,npp,3008,3022,0.37854990363121,9.77290725708008,-13.5855350494385,3670176,3011,2433,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-03-17 02:51:19.488905,-79.04449500726949,46.91288412305878,40.26608540952727,4.520672830988277e-25,14.0,46.89,1.646109783506203,46.47,0.1482,0.2411,0.3431,0.7577,0.2662,0.2868,0
182626,npp,2314,2343,0.28855136036872897,9.77728843688965,-13.5849351882935,3670176,2314,1891,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-03-18 02:32:32.665062,-79.2116952931922,17.651904994201693,15.566839981116004,4.3716730600532135e-20,11.0,17.64,1.0442604737599883,16.895,0.1361,0.2048,0.2886,0.8922,0.2629,0.2575,0
183015,npp,899,983,0.252204060554504,9.77272319793701,-13.5895385742188,3670176,900,725,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-03-20 01:54:55.447323,97.87288725475933,48.97503083557888,41.88716678214888,5.670003517104153e-07,5.0,-48.97,1.7549928774784245,-49.45,0.1307,0.2248,0.3149,0.8127,0.1983,0.205,0
186338,npp,947,314,0.333112195134163,9.77833366394043,-13.5874872207642,3670176,950,168,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-04-06 01:36:19.452646,97.1386020938656,64.9893340365013,53.326012501903485,5.749163662047251e-19,2.0,-64.99,2.898275349237888,-65.325,0.2283,0.3899,0.7597,0.4686,0.1631,0.1561,0
186741,npp,1543,2574,0.1820171736180782,9.77483177185059,-13.5891990661621,3670176,1543,2081,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-04-08 02:39:08.637265,-79.75820316909466,29.361571873549213,25.72012026275101,1.63310822932755e-22,12.0,29.36,1.184412938166907,28.52,0.1601,0.1958,0.301,0.933,0.171,0.1698,0
187520,npp,664,3479,0.24065805226564402,9.77699661254883,-13.5884218215942,3670176,664,2821,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-04-12 03:04:15.310637,-79.02200791267963,59.23948967318387,49.51698229770001,1.94605305797087e-30,16.0,59.22,2.3545700244418297,58.75,0.1727,0.2932,0.4988,0.6232,0.1604,0.15,0
187711,npp,3047,2802,0.20867803692817688,9.77382469177246,-13.5852794647217,3670176,3047,2255,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-04-13 02:45:28.506037,-79.70421038847726,39.12650900835355,33.95464737824597,5.865370018953919e-30,13.0,39.12,1.4276677814245327,38.26,0.1274,0.213,0.3178,0.8579,0.1797,0.179,0
188097,npp,1621,1444,0.239538766443729,9.77770328521729,-13.5895137786865,3670176,1622,1084,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-04-15 02:07:51.332171,98.32446977359791,31.71726111601165,27.730577792489296,2.6784052531119467e-24,7.0,-31.71,1.2365102219381485,-32.57,0.1427,0.2395,0.3414,0.7627,0.1827,0.1827,0
188483,npp,174,91,0.41157066822052,9.77598190307617,-13.5891761779785,3670176,171,40,196611,3866787,95,gin_conakry_35_2,9.775,-13.5875,35,2,gin_conakry,2013-04-17 01:30:08.817073,96.47283384663355,68.81656742165832,55.61570678155421,3.6780414808518455e-13,1.0,-68.82,3.3985290935932855,-69.15,0.0582,0.4691,0.7015,0.3895,0.1658,0.1603,0
