gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2968,1674,0.512657880783081,9.78122520446777,-13.5137510299683,3670176,2968,1265,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-04-01 02:13:59.830543,97.32028948576396,20.4308562521625,17.996431413476568,0.00032705273485533987,8.0,-20.42,1.0837787002826917,-21.185,0.3425,0.5977,0.9923,0.8168,0.4097,0.4187,0
102759,npp,1208,2353,0.674530506134033,9.78013324737549,-13.5156478881836,3670176,1208,1901,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-04-16 02:32:43.735317,-79.35914648834786,18.190393020398428,16.040400586587687,4.235947932315892e-10,11.0,18.19,1.0442604737599883,17.47,0.3002,0.8026,1.1859,0.6083,0.3655,0.4103,0
102879,npp,475,1674,0.19698771834373469,9.77761268615723,-13.5147008895874,3670176,475,1265,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-04-17 02:13:53.385285,97.46225689380303,20.411554195382404,17.980474636478053,5.945219341946359e-17,8.0,-20.42,1.0837787002826917,-21.185,0.3425,0.5977,0.9923,0.8168,0.1184,0.1609,0
103484,npp,1941,1899,0.1375783989205956,9.78160572052002,-13.5129718780518,3670176,1941,1472,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-04-22 02:20:08.025727,99.79904475596352,7.802445648299597,6.901528433551346,3.575975031334804e-31,9.0,-7.83,1.0,-8.64,0.2663,0.433,0.8378,1.1276,0.1928,0.1551,0
103846,npp,1729,3485,0.715060353279114,9.781325340271,-13.5146331787109,3670176,1732,2827,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-04-25 03:03:59.831324,-79.12079827489038,59.3328034670248,49.58494159319128,2.087320599820114e-28,16.0,59.36,2.3545700244418297,58.97,0.3364,0.6405,1.3452,0.7622,0.5199,0.545,0
107613,npp,114,1443,0.30891950428485904,9.77625465393066,-13.5142774581909,3670176,114,1083,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-05-14 02:07:19.139235,98.77191158572424,31.750454002500696,27.759120414649978,0.00021521050740347652,7.0,-31.76,1.2365102219381485,-32.12,0.3441,0.6044,1.1624,0.8077,0.2492,0.2495,0
110078,npp,2079,2795,0.472553461790085,9.77837944030762,-13.51038646698,3670176,2078,2249,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-05-28 02:44:43.004662,-79.5040735743492,38.863924564761646,33.73558451660124,1.4318038389112122e-19,13.0,38.85,1.4276677814245327,38.66,0.4119,0.7237,1.2583,0.6746,0.3123,0.3188,0
110253,npp,1347,2117,0.229120455682278,9.77642154693604,-13.5134382247925,3670176,1347,1680,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-05-29 02:25:54.460843,-81.36262736233643,4.8146651108211636,4.260152522821201,4.017362466359996e-13,10.0,4.81,1.0,4.58,0.3081,0.4882,1.1686,1.0,0.2291,0.2291,0
114520,npp,2686,78,0.554678201675415,9.78214168548584,-13.5137424468994,3670176,2693,34,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-06-17 01:28:58.022168,96.60311557323001,69.05174096435225,55.73738428074062,2.5923026899571715e-24,1.0,-69.03,3.5496478698597698,-68.98,0.6131,1.1374,1.7508,0.4292,0.324,0.2381,0
115234,npp,1598,2553,0.0615274831652641,9.77606678009033,-13.5113430023193,3670176,1597,2065,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-06-24 02:37:54.429300,-79.2144549552414,28.38845377404373,24.88352493624999,3.685650047638064e-28,12.0,28.38,1.184412938166907,28.965,0.3229,0.5357,0.9266,0.9114,0.0879,0.0561,0
122129,npp,2813,3688,0.908595442771912,9.7767333984375,-13.5098657608032,3670176,2811,2984,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-07-19 03:09:14.418370,-78.53852146042563,63.53058066300452,52.40014557459379,6.656839900792818e-29,17.0,63.55,2.7445598364131496,63.62,0.4139,0.8911,1.4375,0.5479,0.4946,0.4978,0
122660,npp,706,1655,0.287337049841881,9.77632522583008,-13.5158262252808,3670176,706,1249,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-07-22 02:12:50.573030,98.6778370631503,21.441682030204472,18.876448059927075,5.3115139802088504e-31,8.0,-21.42,1.0837787002826917,-21.185,0.3425,0.5977,0.9923,0.8168,0.2018,0.2347,0
123205,npp,519,3243,0.27239690721035004,9.77937984466553,-13.5097360610962,3670176,520,2584,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-07-25 02:56:44.201186,-79.41901076618403,53.36320999631237,45.252436332036496,6.715113962411574e-26,15.0,53.38,1.9513309067639726,53.49,0.364,0.5749,1.0575,0.8491,0.3332,0.2313,0
132259,npp,2621,3469,0.383266448974609,9.777268409729,-13.5106916427612,3670176,2619,2812,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-08-15 03:02:58.246613,-78.85488367958735,58.97450862436873,49.33309243017514,2.2657995087892524e-16,16.0,59.0,2.3545700244418297,58.97,0.3364,0.6405,1.3452,0.7622,0.379,0.2921,0
133159,npp,2088,81,0.730189740657806,9.77979755401611,-13.5093050003052,3670176,2088,35,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-08-20 01:28:48.420724,96.6858779967852,69.00228985117121,55.72172473591279,2.301074934326244e-31,1.0,-68.98,3.3985290935932855,-68.98,0.6131,1.1374,1.7508,0.4292,0.3684,0.3134,0
133533,npp,2676,2337,0.52738344669342,9.78002834320068,-13.5156888961792,3670176,2676,1886,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-08-22 02:31:37.709346,-80.10644228808751,17.278045010806373,15.241539009692229,5.777814646956064e-29,11.0,17.31,1.0442604737599883,17.47,0.3002,0.8026,1.1859,0.6083,0.2246,0.3208,0
144085,npp,1390,1196,0.1586954928934574,9.77622127532959,-13.5117349624634,3670176,1389,885,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-10-16 01:59:52.883257,97.08381838411152,41.84961479494249,36.188543886973044,5.102823312588789e-34,6.0,-41.81,1.4867838833500562,-41.49,0.3818,0.5883,1.1133,0.8298,0.1992,0.1317,0
148812,npp,376,3017,0.0939653776586056,9.77888011932373,-13.5091915130615,3670176,376,2428,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-11-09 02:50:17.765501,-79.33185432059706,46.71419908597623,40.10864035262602,0.0003630383049537274,14.0,46.73,1.646109783506203,46.845,0.2968,0.5139,1.2291,0.95,0.2331,0.0893,0
149602,npp,2555,3914,0.489540100097656,9.78192615509033,-13.5098686218262,3670176,2554,3123,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-11-13 03:15:21.300613,-78.3289817903946,67.55450523542918,54.88431468003475,4.423148552928105e-25,18.0,67.58,3.3166247903554,67.66,0.6351,1.079,1.4204,0.4525,0.3105,0.2215,0
150161,npp,462,1883,0.43296229839325,9.78162288665771,-13.513614654541,3670176,462,1457,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-11-16 02:18:57.624408,94.3061900699358,8.811542437229125,7.791727361312639,3.126548623481801e-32,9.0,-8.76,1.0,-8.64,0.2663,0.433,0.8378,1.1276,0.4882,0.4882,0
150533,npp,2073,528,0.33940464258194003,9.77662754058838,-13.5124034881592,3670176,2073,324,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-11-18 01:41:17.098842,97.21085625681651,60.751580053536635,50.549448121621104,1.4957991900967394e-24,3.0,-60.73,2.4157378735459294,-60.73,0.4615,0.9253,1.506,0.5276,0.2457,0.1791,0
150728,npp,269,3468,0.0699265711009502,9.77799224853516,-13.5108585357666,3670176,267,2812,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-11-19 03:02:51.441692,-78.790479320193,58.96492620726423,49.31998848997305,3.5507822197832703e-26,16.0,58.98,2.3545700244418297,58.97,0.3364,0.6405,1.3452,0.7622,0.2459,0.0533,0
151094,npp,1939,2112,0.08451038971543309,9.77865028381348,-13.5141935348511,3670176,1939,1676,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-11-21 02:25:16.248727,-82.48364345071953,4.508989841492766,3.9896800564158443,3.2084370503888646e-13,10.0,4.53,1.0,4.58,0.3081,0.4882,1.1686,1.0,0.0845,0.0845,0
151274,npp,1223,1433,0.0987100601196289,9.77747440338135,-13.5104961395264,3670176,1223,1075,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-11-22 02:06:25.982112,97.53954998259138,32.24530640387179,28.176991392192004,1.926507278730711e-05,7.0,-32.21,1.2365102219381485,-32.12,0.3441,0.6044,1.1624,0.8077,0.0792,0.0797,0
154075,npp,1855,1429,0.604393512010574,9.78238391876221,-13.5147705078125,3670176,1855,1074,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-12-08 02:06:24.474173,97.18674850330628,32.37365415915323,28.287331472932962,0.00015257899159623668,7.0,-32.39,1.2365102219381485,-32.12,0.3441,0.6044,1.1624,0.8077,0.4882,0.4882,0
154463,npp,393,77,0.285666227340698,9.77983856201172,-13.5122022628784,3670176,393,34,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-12-10 01:28:42.048088,96.78629922485244,69.01945841217838,55.72861552110964,2.1929806473000704e-20,1.0,-69.04,3.5496478698597698,-68.98,0.6131,1.1374,1.7508,0.4292,0.2482,0.1226,0
154476,npp,2380,3689,0.0828656330704689,9.7788782119751,-13.5095281600952,3670176,2378,2986,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-12-10 03:09:06.651825,-78.49765519852518,63.58801826814907,52.442055318908345,5.252554354832409e-10,17.0,63.57,2.7445598364131496,63.62,0.4139,0.8911,1.4375,0.5479,0.1937,0.0454,0
154877,npp,981,2335,0.281794637441635,9.78114986419678,-13.5116090774536,3670176,981,1884,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-12-12 02:31:31.333877,-80.53170319815447,17.21517976917373,15.185987338784397,2.1225795990898013e-26,11.0,17.2,1.0442604737599883,17.47,0.3002,0.8026,1.1859,0.6083,-0.0105,0.1714,0
155242,npp,2599,972,0.0578927770256996,9.77571487426758,-13.5123720169067,3670176,2599,717,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-12-14 01:53:50.673085,97.50256723195761,49.283572992789566,42.13203267690691,7.304657620156662e-34,5.0,-49.3,1.7549928774784245,-49.12,0.3732,0.7274,1.3165,0.6712,0.1067,0.0389,0
155626,npp,73,3242,0.424104571342468,9.77624320983887,-13.5109367370605,3670176,73,2583,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-12-16 02:56:34.616683,-79.14318037285162,53.364934400426456,45.25744136160667,3.4236008472680883e-32,15.0,53.35,1.9513309067639726,53.49,0.364,0.5749,1.0575,0.8491,0.4109,0.3601,0
156166,npp,1009,1199,0.1971336156129837,9.77989864349365,-13.5142765045166,3670176,1011,888,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-12-19 02:00:07.153817,98.41205838005051,41.678156010749575,36.05302548666434,6.912779752418544e-19,6.0,-41.7,1.4867838833500562,-41.49,0.3818,0.5883,1.1133,0.8298,0.2251,0.1636,0
156351,npp,278,521,0.339571788907051,9.7799243927002,-13.5106964111328,3670176,279,318,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-12-20 01:41:15.038040,97.3497588436638,60.851892743314046,50.623587081166164,1.6000167497727734e-11,3.0,-60.88,2.4157378735459294,-60.73,0.4615,0.9253,1.506,0.5276,0.2457,0.1792,0
156542,npp,1543,3463,0.37149685621261597,9.77890872955322,-13.5125818252563,3670176,1544,2807,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-12-21 03:02:49.309029,-79.08721099707542,58.88365110885483,49.26919162677935,7.847682314455067e-15,16.0,58.87,2.253202848596432,58.97,0.3364,0.6405,1.3452,0.7622,0.3688,0.2832,0
156725,npp,828,2784,0.1498415824025869,9.77712059020996,-13.5136051177979,3670176,827,2239,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2012-12-22 02:44:00.754823,-79.17853446818245,38.436162851584044,33.382676579409335,1.4493196146593833e-07,13.0,38.42,1.357151599901897,38.66,0.4119,0.7237,1.2583,0.6746,0.0653,0.1011,0
169852,npp,1573,66,0.624853879213333,9.77815532684326,-13.5100917816162,3670176,1575,28,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-01-11 01:28:31.714905,96.73550656869682,69.18657866868786,55.82525101522705,7.859785627353801e-33,1.0,-69.21,3.5496478698597698,-68.98,0.6131,1.1374,1.7508,0.4292,0.3438,0.2682,0
169865,npp,504,3679,0.5563801825046539,9.77950859069824,-13.5121068954468,3670176,504,2978,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-01-11 03:08:56.319056,-78.75912005400963,63.39446093376246,52.31960533686847,6.023765083249388e-28,17.0,63.38,2.7445598364131496,63.62,0.4139,0.8911,1.4375,0.5479,0.3662,0.3048,0
170044,npp,2863,3004,0.284736186265945,9.77584075927734,-13.5115203857422,3670176,2861,2419,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-01-12 02:50:07.786276,-78.92696249027618,46.32604506009493,39.807386092870615,5.5996189153116766e-33,14.0,46.31,1.646109783506203,46.845,0.2968,0.5139,1.2291,0.95,0.349,0.2705,0
170219,npp,2154,2323,0.2106375172734261,9.77910327911377,-13.5152034759521,3670176,2154,1874,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-01-13 02:31:19.249879,-79.72001309487955,16.56624289375152,14.617772511937604,1.7758640163551438e-33,11.0,16.54,1.0442604737599883,17.47,0.3002,0.8026,1.1859,0.6083,-0.0787,0.1281,0
170401,npp,1436,1644,0.0937120355665684,9.77634620666504,-13.511040687561,3670176,1435,1239,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-01-14 02:12:28.931403,96.77317544764715,22.01038745165403,19.372995114010177,2.675284564437305e-32,8.0,-22.0,1.0837787002826917,-21.185,0.3425,0.5977,0.9923,0.8168,0.0232,0.0765,0
170584,npp,708,960,0.0434811562299728,9.77817630767822,-13.5113372802734,3670176,709,710,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-01-15 01:53:38.610626,97.69651615819545,49.640656325429354,42.410434508458664,4.115193875769453e-29,5.0,-49.66,1.7549928774784245,-49.12,0.3732,0.7274,1.3165,0.6712,0.0985,0.0292,0
170961,npp,1274,3231,0.2089361548423767,9.77735042572021,-13.5112991333008,3670176,1273,2570,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-01-17 02:56:24.341885,-79.2806786511815,53.07135114384569,45.035562213041935,7.484596703439521e-26,15.0,53.06,1.9513309067639726,53.49,0.364,0.5749,1.0575,0.8491,0.3006,0.1774,0
171326,npp,2944,1870,0.1557607091963291,9.78040885925293,-13.5129890441895,3670176,2944,1444,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-01-19 02:18:49.020915,93.88185999724317,9.522390834332318,8.419945317951184,2.5650755480771603e-13,9.0,-9.51,1.0,-8.64,0.2663,0.433,0.8378,1.1276,0.211,0.1756,0
171504,npp,2237,1191,0.0443384349346161,9.77692222595215,-13.5097370147705,3670176,2236,880,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-01-20 02:00:00.471326,96.7866585269703,41.9898506853616,36.308330939995294,4.680404161396566e-06,6.0,-41.99,1.4867838833500562,-41.49,0.3818,0.5883,1.1133,0.8298,0.1223,0.0368,0
174473,npp,3072,1200,0.561909407377243,9.7805290222168,-13.5163192749023,3670176,3070,889,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-02-05 02:00:20.890745,96.95447219044866,41.669735064384284,36.04333702763865,1.2123053498787913e-07,6.0,-41.67,1.4867838833500562,-41.49,0.3818,0.5883,1.1133,0.8298,0.4704,0.4663,0
174871,npp,561,3466,0.291997134685516,9.78110122680664,-13.5092277526855,3670176,564,2810,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-02-07 03:03:08.359850,-79.28400079409339,58.958246568051706,49.31617185755734,2.5207666396918524e-14,16.0,58.93,2.3545700244418297,58.97,0.3364,0.6405,1.3452,0.7622,0.3402,0.2226,0
175252,npp,2236,2111,0.256149217486382,9.7770528793335,-13.5116472244263,3670176,2236,1674,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-02-09 02:25:33.001545,-77.56126146825366,4.506290786518309,3.9873163336308433,6.067557210006338e-29,10.0,4.47,1.0,4.58,0.3081,0.4882,1.1686,1.0,0.2561,0.2561,0
175633,npp,815,749,0.606759756803513,9.780348777771,-13.5115604400635,3670176,813,531,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-02-11 01:47:54.075836,97.18412133526512,55.47923602151173,46.81684053763809,3.504004104874298e-34,4.0,-55.5,2.0682789409984763,-55.485,0.4344,0.9349,1.7723,0.5222,0.3295,0.3168,0
175824,npp,92,82,0.304313287138939,9.77777290344238,-13.5099334716797,3670176,90,35,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-02-12 01:29:03.722815,96.52146967697814,68.95307132471122,55.68383204432989,3.2375131284321285e-32,1.0,-68.96,3.3985290935932855,-68.98,0.6131,1.1374,1.7508,0.4292,0.2431,0.1306,0
175837,npp,2079,3691,0.1921350508928299,9.77694702148438,-13.5097236633301,3670176,2076,2986,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-02-12 03:09:28.323817,-78.46552670912835,63.63537075106422,52.46658793594044,1.3115763816114562e-32,17.0,63.61,2.7445598364131496,63.62,0.4139,0.8911,1.4375,0.5479,0.2335,0.1053,0
176034,npp,1397,3018,0.35042475163936604,9.78250789642334,-13.5147590637207,3670176,1398,2429,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-02-13 02:50:43.306488,-79.74302139481314,46.79322930079454,40.172687789158196,8.607258419797627e-32,14.0,46.76,1.646109783506203,46.845,0.2968,0.5139,1.2291,0.95,0.3889,0.3329,0
176222,npp,704,2338,0.290239170193672,9.78141307830811,-13.5155010223389,3670176,705,1888,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-02-14 02:31:54.728649,-77.75589787143187,17.391738630758173,15.339351694451823,3.952300251245782e-29,11.0,17.36,1.0442604737599883,17.47,0.3002,0.8026,1.1859,0.6083,-0.0025,0.1765,0
176414,npp,3058,1661,0.342470467090607,9.7788553237915,-13.5155115127563,3670176,3058,1254,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-02-15 02:13:07.924877,98.24724154528998,21.103169349790782,18.580817626686553,8.689411045255662e-25,8.0,-21.11,1.0837787002826917,-21.185,0.3425,0.5977,0.9923,0.8168,0.2527,0.2797,0
176608,npp,2346,979,0.26887159049511,9.77662754058838,-13.5110445022583,3670176,2345,722,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-02-16 01:54:17.559480,97.40628235758842,49.079807028618234,41.96788870456551,6.321408738264748e-19,5.0,-49.09,1.7549928774784245,-49.12,0.3732,0.7274,1.3165,0.6712,0.2269,0.1805,0
177017,npp,2916,3248,0.5467825531959529,9.77976417541504,-13.5119571685791,3670176,2918,2590,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-02-18 02:57:04.984555,-79.20399294915009,53.5262390023814,45.37185744495882,4.816873785333547e-15,15.0,53.51,1.9513309067639726,53.49,0.364,0.5749,1.0575,0.8491,0.4738,0.4643,0
177218,npp,2226,2567,0.492366552352905,9.78079700469971,-13.5126581192017,3670176,2227,2076,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-02-19 02:38:18.172068,-80.74596519433999,29.057402285793557,25.457362494197,4.460954310493831e-08,12.0,29.03,1.184412938166907,28.965,0.3229,0.5357,0.9266,0.9114,0.4516,0.4487,0
180013,npp,2431,314,0.800882816314697,9.77912712097168,-13.5129642486572,3670176,2428,168,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-03-05 01:35:45.322051,96.76554758306385,64.99060052358206,53.32117318341522,0.0004430512245438496,2.0,-64.99,2.898275349237888,-65.15,0.5576,1.0374,2.007,0.4706,0.4066,0.3769,0
180419,npp,3034,2574,0.415117651224136,9.78177070617676,-13.512674331665,3670176,3034,2081,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-03-07 02:38:36.276992,-79.75550884645496,29.375484889199246,25.729916780646438,6.2320948183911446e-09,12.0,29.36,1.184412938166907,28.965,0.3229,0.5357,0.9266,0.9114,0.3864,0.3783,0
180613,npp,2336,1895,0.28105217218399003,9.77718067169189,-13.516037940979,3670176,2336,1468,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-03-08 02:19:47.673407,92.8581636509487,8.12747510934629,7.187571552302532,4.8032105700337243e-17,9.0,-8.06,1.0,-8.64,0.2663,0.433,0.8378,1.1276,0.3363,0.3169,0
180812,npp,1627,1217,0.688980638980865,9.78164768218994,-13.5127639770508,3670176,1627,903,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-03-09 02:00:59.068952,97.80746500195303,41.039300360169136,35.5250955342855,3.9099627062320736e-24,6.0,-41.04,1.4276677814245327,-41.49,0.3818,0.5883,1.1133,0.8298,0.5587,0.5717,0
181014,npp,894,540,0.585178554058075,9.77689361572266,-13.5127010345459,3670176,892,334,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-03-10 01:42:08.692456,96.86417661450821,60.478432404854814,50.36113017492166,1.513392394032894e-29,3.0,-60.47,2.4157378735459294,-60.73,0.4615,0.9253,1.506,0.5276,0.3474,0.3088,0
181222,npp,2171,3479,0.259350270032883,9.78031921386719,-13.5152635574341,3670176,2170,2822,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-03-11 03:03:44.694651,-78.7702595420005,59.24360944944063,49.513490086481944,1.703323137808929e-28,16.0,59.22,2.3545700244418297,58.97,0.3364,0.6405,1.3452,0.7622,0.3263,0.1977,0
181421,npp,1486,2803,0.231201894581318,9.77707386016846,-13.5105133056641,3670176,1485,2256,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-03-12 02:44:57.876479,-78.95487822529932,39.1647361281333,33.98253092360166,9.874240729339598e-33,13.0,39.16,1.4276677814245327,38.66,0.4119,0.7237,1.2583,0.6746,0.1432,0.156,0
181624,npp,790,2126,0.390919089317322,9.77813529968262,-13.5150556564331,3670176,790,1689,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-03-13 02:26:11.062363,-81.19477973308099,5.334373321322619,4.719492137949705,1.1746489407437154e-32,10.0,5.34,1.0,4.58,0.3081,0.4882,1.1686,1.0,0.3909,0.3909,0
182233,npp,631,3705,0.351989701390266,9.78098106384277,-13.5104265213013,3670176,632,2996,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-03-16 03:10:06.313181,-79.1514400468702,63.90112304020654,52.63444473551401,1.446091531455258e-28,17.0,63.88,2.7445598364131496,63.62,0.4139,0.8911,1.4375,0.5479,0.2918,0.1928,0
182430,npp,3005,3032,0.476566076278687,9.78076839447021,-13.5144271850586,3670176,3004,2439,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-03-17 02:51:19.488905,-79.210718768458,47.235465058427664,40.521376111763146,4.370148336991594e-25,14.0,47.21,1.646109783506203,46.845,0.2968,0.5139,1.2291,0.95,0.4655,0.4528,0
182626,npp,2312,2353,0.243484027683735,9.77943134307861,-13.5138807296753,3670176,2312,1900,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-03-18 02:32:32.665062,-79.60410019900152,18.199329638363476,16.04590889865313,4.1469782966990373e-20,11.0,18.19,1.0442604737599883,17.47,0.3002,0.8026,1.1859,0.6083,-0.0472,0.1481,0
182822,npp,1609,1676,0.372298121452332,9.77724552154541,-13.5101528167725,3670176,1609,1267,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-03-19 02:13:44.075179,98.25212213553466,20.318014861760567,17.89675842833347,6.425389978130763e-14,8.0,-20.32,1.0837787002826917,-21.185,0.3425,0.5977,0.9923,0.8168,0.2802,0.3041,0
183015,npp,896,993,0.279796183109283,9.78057670593262,-13.5151767730713,3670176,899,732,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-03-20 01:54:53.668045,97.05330630696933,48.688262977214336,41.66327671061669,5.279527368984167e-07,5.0,-48.67,1.7549928774784245,-49.12,0.3732,0.7274,1.3165,0.6712,0.2332,0.1878,0
186338,npp,946,325,0.482341974973679,9.77749633789062,-13.5099077224731,3670176,949,175,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-04-06 01:36:19.452646,97.19410601057038,64.78520459760347,53.19783038298516,6.182347403038746e-19,2.0,-64.78,2.8345692104261015,-65.15,0.5576,1.0374,2.007,0.4706,0.2924,0.227,0
187318,npp,2461,548,0.0554425418376923,9.77818202972412,-13.5115623474121,3670176,2459,341,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-04-11 01:42:39.297154,97.04787086793397,60.29244225772034,50.24039796905012,8.175089093339566e-33,3.0,-60.3,2.4157378735459294,-60.73,0.4615,0.9253,1.506,0.5276,0.1281,0.0293,0
187520,npp,662,3490,0.06385171040892601,9.77634525299072,-13.5114231109619,3670176,663,2831,196611,3866787,53,gin_conakry_53_1,9.77916667,-13.5125,53,1,gin_conakry,2013-04-12 03:04:15.310637,-79.08897810263439,59.484865598897976,49.68776320377505,1.979554396139848e-30,16.0,59.47,2.3545700244418297,58.97,0.3364,0.6405,1.3452,0.7622,0.2433,0.0487,0
