lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.682,0.725,0.875
2,0.485,0.597,0.74
3,0.408,0.484,0.615
4,0.39,0.387,0.489
5,0.312,0.302,0.342
6,0.229,0.231,0.203
7,0.176,0.171,0.094
8,0.153,0.121,0.013
9,0.12,0.082,-0.055
10,0.09,0.052,-0.106
11,0.062,0.029,-0.144
12,0.037,0.014,-0.171
13,0.021,0.005,-0.189
14,0.008,0.001,-0.202
15,0.007,0.002,-0.208
16,0.007,0.007,-0.211
17,0.001,0.015,-0.211
18,-0.0,0.026,-0.204
19,0.002,0.038,-0.189
20,0.004,0.051,-0.165
21,0.016,0.065,-0.128
22,0.052,0.078,-0.068
23,0.092,0.091,0.007
24,0.077,0.103,0.084
25,0.074,0.114,0.174
26,0.122,0.114,0.287
27,0.214,0.117,0.41
28,0.186,0.122,0.48
29,0.118,0.125,0.503
30,0.137,0.124,0.507
31,0.21,0.118,0.482
32,0.193,0.111,0.401
33,0.114,0.105,0.278
34,0.075,0.095,0.161
35,0.072,0.08,0.063
36,0.064,0.063,-0.027
37,0.035,0.046,-0.106
38,0.009,0.031,-0.168
39,-0.006,0.017,-0.21
40,-0.015,0.003,-0.24
41,-0.027,-0.008,-0.262
42,-0.034,-0.017,-0.275
43,-0.043,-0.022,-0.283
44,-0.051,-0.025,-0.288
45,-0.052,-0.024,-0.288
46,-0.047,-0.02,-0.283
47,-0.036,-0.012,-0.272
48,-0.022,-0.002,-0.256
49,-0.009,0.009,-0.23
50,0.004,0.023,-0.195
51,0.016,0.039,-0.149
52,0.019,0.055,-0.093
53,0.054,0.067,-0.011
54,0.11,0.079,0.094
55,0.139,0.092,0.197
56,0.1,0.103,0.276
57,0.128,0.108,0.358
58,0.209,0.109,0.435
59,0.235,0.108,0.463
60,0.14,0.107,0.412
61,0.101,0.105,0.345
62,0.098,0.097,0.267
63,0.105,0.086,0.18
64,0.082,0.074,0.081
65,0.037,0.061,-0.017
66,0.02,0.046,-0.092
67,0.011,0.03,-0.149
68,-0.004,0.013,-0.194
69,-0.022,-0.002,-0.228
70,-0.035,-0.015,-0.25
71,-0.046,-0.026,-0.264
72,-0.055,-0.034,-0.271
73,-0.055,-0.039,-0.273
74,-0.053,-0.04,-0.271
75,-0.048,-0.038,-0.265
76,-0.045,-0.033,-0.255
77,-0.037,-0.024,-0.239
78,-0.028,-0.012,-0.216
79,-0.018,0.002,-0.184
80,-0.002,0.016,-0.141
81,0.022,0.03,-0.084
82,0.046,0.047,-0.015
83,0.038,0.063,0.055
84,0.041,0.074,0.134
85,0.087,0.082,0.228
86,0.157,0.089,0.324
87,0.139,0.095,0.379
88,0.129,0.1,0.412
89,0.151,0.1,0.418
90,0.176,0.097,0.397
91,0.153,0.095,0.338
92,0.108,0.09,0.254
93,0.085,0.082,0.173
94,0.067,0.071,0.095
95,0.048,0.06,0.022
96,0.025,0.049,-0.044
97,0.005,0.037,-0.097
98,-0.01,0.024,-0.136
99,-0.02,0.012,-0.164
100,-0.029,0.001,-0.184
101,-0.036,-0.009,-0.197
102,-0.042,-0.018,-0.204
103,-0.045,-0.024,-0.207
104,-0.044,-0.029,-0.205
105,-0.037,-0.032,-0.197
106,-0.032,-0.033,-0.186
107,-0.025,-0.032,-0.168
108,-0.018,-0.029,-0.142
109,-0.012,-0.024,-0.108
110,-0.01,-0.017,-0.067
111,-0.014,-0.01,-0.018
112,-0.001,-0.004,0.045
113,0.014,0.002,0.116
114,0.008,0.009,0.182
115,0.001,0.014,0.241
116,0.036,0.016,0.301
117,0.051,0.016,0.34
118,0.05,0.016,0.348
119,0.007,0.016,0.319
120,0.014,0.014,0.282
121,0.029,0.01,0.23
122,0.017,0.007,0.161
123,0.006,0.003,0.092
124,-0.006,-0.002,0.027
125,-0.014,-0.007,-0.03
126,-0.02,-0.012,-0.078
127,-0.022,-0.017,-0.116
128,-0.026,-0.021,-0.146
129,-0.034,-0.024,-0.17
130,-0.039,-0.027,-0.187
131,-0.042,-0.028,-0.199
132,-0.039,-0.028,-0.205
133,-0.038,-0.028,-0.207
134,-0.033,-0.026,-0.204
135,-0.03,-0.024,-0.198
136,-0.025,-0.02,-0.185
137,-0.019,-0.015,-0.164
138,-0.012,-0.01,-0.135
139,-0.003,-0.005,-0.097
140,0.007,0.001,-0.05
141,0.012,0.008,0.003
142,0.006,0.013,0.059
143,0.014,0.017,0.123
144,0.031,0.019,0.189
145,0.036,0.022,0.245
146,0.023,0.024,0.285
147,0.037,0.024,0.309
148,0.037,0.023,0.311
149,0.043,0.021,0.292
150,0.036,0.019,0.252
151,0.022,0.016,0.198
152,0.02,0.013,0.14
153,0.01,0.008,0.079
154,-0.0,0.003,0.02
155,-0.009,-0.002,-0.033
156,-0.017,-0.008,-0.078
157,-0.025,-0.014,-0.115
158,-0.028,-0.019,-0.142
159,-0.035,-0.023,-0.164
160,-0.038,-0.027,-0.178
161,-0.042,-0.03,-0.188
162,-0.045,-0.033,-0.193
163,-0.044,-0.034,-0.193
164,-0.041,-0.035,-0.188
165,-0.034,-0.035,-0.177
166,-0.029,-0.034,-0.16
167,-0.025,-0.033,-0.136
168,-0.022,-0.031,-0.106
169,-0.022,-0.028,-0.068
170,-0.021,-0.026,-0.022
171,-0.02,-0.024,0.03
172,-0.025,-0.021,0.084
173,-0.031,-0.018,0.137
174,-0.027,-0.016,0.186
175,-0.011,-0.014,0.231
176,0.003,-0.014,0.263
177,-0.003,-0.013,0.274
178,-0.004,-0.014,0.268
179,0.0,-0.015,0.248
180,-0.006,-0.016,0.211
181,-0.019,-0.018,0.161
182,-0.022,-0.02,0.109
183,-0.025,-0.023,0.055
184,-0.025,-0.026,0.003
185,-0.03,-0.029,-0.046
186,-0.032,-0.032,-0.087
187,-0.034,-0.033,-0.121
188,-0.035,-0.034,-0.147
189,-0.036,-0.034,-0.166
190,-0.037,-0.033,-0.179
191,-0.037,-0.031,-0.186
192,-0.036,-0.029,-0.188
193,-0.036,-0.027,-0.186
194,-0.036,-0.025,-0.178
195,-0.035,-0.023,-0.165
196,-0.031,-0.02,-0.146
197,-0.025,-0.018,-0.118
198,-0.018,-0.015,-0.082
199,-0.011,-0.011,-0.037
200,-0.007,-0.007,0.015
201,-0.006,-0.004,0.073
202,0.002,-0.002,0.135
203,0.008,-0.001,0.196
204,0.013,0.0,0.25
205,0.023,0.0,0.295
206,0.024,-0.001,0.321
207,0.025,-0.003,0.327
208,0.017,-0.005,0.31
209,-0.007,-0.008,0.269
210,-0.028,-0.011,0.215
211,-0.03,-0.016,0.156
212,-0.032,-0.021,0.093
213,-0.037,-0.027,0.031
214,-0.042,-0.032,-0.027
215,-0.041,-0.037,-0.075
216,-0.04,-0.042,-0.114
217,-0.042,-0.047,-0.146
218,-0.045,-0.05,-0.17
219,-0.049,-0.052,-0.187
220,-0.054,-0.053,-0.198
221,-0.059,-0.053,-0.204
222,-0.06,-0.052,-0.205
223,-0.058,-0.05,-0.201
224,-0.053,-0.046,-0.191
225,-0.05,-0.042,-0.176
226,-0.043,-0.036,-0.155
227,-0.038,-0.03,-0.126
228,-0.031,-0.023,-0.088
229,-0.024,-0.016,-0.039
230,-0.014,-0.008,0.02
231,-0.009,-0.001,0.085
232,-0.002,0.005,0.155
233,0.01,0.009,0.225
234,0.037,0.012,0.291
235,0.048,0.014,0.341
236,0.039,0.016,0.362
237,0.02,0.017,0.355
238,0.007,0.017,0.32
239,0.038,0.014,0.279
240,0.021,0.011,0.21
241,0.007,0.009,0.135
242,-0.001,0.005,0.065
243,0.006,-0.003,0.004
244,0.002,-0.011,-0.053
245,-0.01,-0.019,-0.103
246,-0.024,-0.026,-0.144
247,-0.032,-0.033,-0.173
248,-0.04,-0.039,-0.195
249,-0.047,-0.043,-0.211
250,-0.054,-0.045,-0.222
251,-0.06,-0.046,-0.228
252,-0.067,-0.046,-0.231
253,-0.069,-0.044,-0.228
254,-0.063,-0.041,-0.218
255,-0.052,-0.037,-0.2
256,-0.043,-0.031,-0.176
257,-0.035,-0.023,-0.142
258,-0.029,-0.015,-0.098
259,-0.02,-0.006,-0.043
260,-0.015,0.001,0.022
261,0.009,0.008,0.103
262,0.027,0.013,0.186
263,0.03,0.019,0.263
264,0.02,0.024,0.322
265,0.031,0.026,0.365
266,0.085,0.027,0.394
267,0.11,0.026,0.375
268,0.055,0.025,0.306
269,0.013,0.022,0.223
270,0.024,0.015,0.149
271,0.021,0.006,0.07
272,-0.003,-0.002,-0.01
273,-0.027,-0.011,-0.078
274,-0.03,-0.022,-0.128
275,-0.033,-0.034,-0.169
276,-0.044,-0.045,-0.202
277,-0.059,-0.054,-0.226
278,-0.07,-0.062,-0.242
279,-0.083,-0.067,-0.253
280,-0.091,-0.07,-0.258
281,-0.09,-0.07,-0.258
282,-0.082,-0.068,-0.254
283,-0.079,-0.064,-0.248
284,-0.074,-0.056,-0.236
285,-0.067,-0.047,-0.217
286,-0.056,-0.036,-0.19
287,-0.044,-0.024,-0.151
288,-0.028,-0.012,-0.097
289,-0.011,0.002,-0.028
290,0.008,0.015,0.054
291,0.008,0.029,0.139
292,0.025,0.038,0.234
293,0.076,0.044,0.333
294,0.121,0.049,0.404
295,0.085,0.055,0.422
296,0.065,0.059,0.414
297,0.101,0.058,0.382
298,0.147,0.055,0.323
299,0.091,0.051,0.22
300,0.048,0.046,0.117
301,0.034,0.035,0.029
302,0.024,0.022,-0.047
303,-0.0,0.008,-0.114
304,-0.021,-0.003,-0.165
305,-0.038,-0.015,-0.203
306,-0.047,-0.026,-0.227
307,-0.058,-0.036,-0.244
308,-0.066,-0.044,-0.255
309,-0.068,-0.049,-0.259
310,-0.07,-0.052,-0.26
311,-0.073,-0.052,-0.259
312,-0.072,-0.049,-0.253
313,-0.061,-0.043,-0.24
314,-0.047,-0.036,-0.221
315,-0.034,-0.026,-0.194
316,-0.024,-0.014,-0.156
317,-0.02,-0.0,-0.109
318,-0.024,0.015,-0.048
319,-0.008,0.029,0.033
320,0.047,0.04,0.14
321,0.087,0.052,0.25
322,0.079,0.064,0.345
323,0.089,0.073,0.43
324,0.129,0.077,0.5
325,0.191,0.077,0.54
326,0.137,0.078,0.495
327,0.072,0.079,0.41
328,0.057,0.076,0.323
329,0.107,0.067,0.24
330,0.082,0.055,0.134
331,0.036,0.045,0.027
332,0.005,0.032,-0.056
333,0.003,0.017,-0.114
334,-0.009,0.002,-0.161
335,-0.025,-0.012,-0.197
336,-0.034,-0.022,-0.222
337,-0.041,-0.031,-0.238
338,-0.05,-0.037,-0.249
339,-0.057,-0.04,-0.256
340,-0.054,-0.04,-0.257
341,-0.053,-0.037,-0.255
342,-0.049,-0.031,-0.25
343,-0.046,-0.022,-0.239
344,-0.036,-0.01,-0.22
345,-0.028,0.005,-0.192
346,-0.017,0.021,-0.152
347,0.011,0.036,-0.091
348,0.044,0.052,-0.012
349,0.044,0.068,0.072
350,0.029,0.082,0.161
351,0.076,0.091,0.275
352,0.202,0.098,0.409
353,0.212,0.104,0.486
354,0.151,0.11,0.505
355,0.148,0.11,0.495
356,0.189,0.106,0.459
357,0.196,0.1,0.378
358,0.117,0.094,0.253
359,0.055,0.086,0.132
360,0.052,0.071,0.039
361,0.053,0.054,-0.039
362,0.017,0.037,-0.112
363,-0.014,0.022,-0.167
364,-0.03,0.006,-0.202
365,-0.038,-0.01,-0.227
366,-0.047,-0.024,-0.245
367,-0.055,-0.034,-0.256
368,-0.058,-0.043,-0.262
369,-0.067,-0.048,-0.267
370,-0.07,-0.05,-0.269
371,-0.066,-0.048,-0.266
372,-0.063,-0.044,-0.259
373,-0.052,-0.037,-0.245
374,-0.036,-0.027,-0.221
375,-0.019,-0.015,-0.187
376,-0.012,0.002,-0.142
377,-0.014,0.019,-0.088
378,0.007,0.036,-0.008
379,0.049,0.053,0.095
380,0.084,0.067,0.2
381,0.06,0.079,0.281
382,0.081,0.089,0.362
383,0.148,0.096,0.44
384,0.205,0.099,0.48
385,0.106,0.098,0.424
386,0.046,0.094,0.341
387,0.064,0.086,0.266
388,0.106,0.074,0.185
389,0.052,0.059,0.074
390,0.004,0.04,-0.029
391,-0.016,0.02,-0.105
392,-0.016,-0.002,-0.158
393,-0.03,-0.024,-0.202
394,-0.041,-0.046,-0.233
395,-0.05,-0.064,-0.254
396,-0.062,-0.078,-0.269
397,-0.07,-0.086,-0.278
398,-0.073,-0.085,-0.283
399,-0.071,-0.072,-0.283
400,-0.065,-0.045,-0.28
