gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2992,1652,0.357636526226997,9.64521503448486,-13.6945028305054,3670176,2991,1247,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-04-01 02:14:01.609822,96.4640062814445,21.591295351042127,19.007420108187883,0.0003140779649437171,8.0,-21.58,1.0837787002826917,-22.21,0.2212,0.2562,0.3777,1.0724,0.3683,0.3835,0
102879,npp,499,1653,0.260550066828728,9.64311408996582,-13.6954717636108,3670176,499,1248,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-04-17 02:13:56.943795,97.95501459287564,21.531610251801517,18.956366887717937,4.956282024462534e-17,8.0,-21.53,1.0837787002826917,-22.21,0.2212,0.2562,0.3777,1.0724,0.2788,0.2794,0
102999,npp,2843,969,0.294674336910248,9.64822006225586,-13.6924705505371,3670176,2843,716,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-04-18 01:55:04.817358,97.20401694020923,49.38857669980106,42.214859154649545,6.609441092042863e-23,5.0,-49.39,1.7549928774784245,-49.735,0.2626,0.3692,0.5787,0.7441,0.2323,0.2193,0
103119,npp,2107,297,0.635339200496674,9.64872264862061,-13.6902961730957,3670176,2106,157,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-04-19 01:36:12.691020,96.73506505570757,65.3127338924714,53.5315956871901,1.262001048025595e-27,2.0,-65.31,2.898275349237888,-65.53,0.405,0.7946,1.1811,0.3458,0.2198,0.2197,0
103127,npp,1006,3912,0.498308002948761,9.64719676971436,-13.6900539398193,3670176,1003,3122,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-04-19 03:16:35.513595,-78.23382759980873,67.51565307091377,54.87199688037928,1.830820946242458e-19,18.0,67.55,3.3166247903554,67.3,0.4051,0.5978,0.7514,0.4596,0.2447,0.229,0
103364,npp,2680,2558,0.404766470193863,9.64701557159424,-13.6917581558228,3670176,2680,2069,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-04-21 02:39:00.152200,-80.19476720724283,28.62494247898988,25.09034708185762,2.1136506926570156e-30,12.0,28.61,1.184412938166907,27.95,0.222,0.3075,0.4199,0.8935,0.3569,0.3617,0
103846,npp,1754,3464,1.02934718132019,9.64430141448975,-13.6932992935181,3670176,1753,2808,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-04-25 03:04:01.610605,-78.88143708080425,58.869829271720384,49.261239866763766,1.9201371724004485e-28,16.0,58.89,2.253202848596432,58.52,0.2985,0.4498,0.6916,0.6108,0.532,0.6288,0
104079,npp,339,2106,0.411626636981964,9.64345169067383,-13.6905899047852,3670176,339,1670,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-04-27 02:26:24.492206,-81.24046635028355,4.175260380837399,3.6948755487007663,4.006856429491675e-22,10.0,4.18,1.0,3.37,0.2012,0.2747,0.3667,1.0,0.4116,0.4116,0
107613,npp,137,1421,0.1088037621229887,9.64662742614746,-13.6927728652954,3670176,137,1067,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-05-14 02:07:20.918517,97.4428310484094,32.75871916302726,28.615316430696094,0.00020450913309679838,7.0,-32.74,1.2365102219381485,-33.15,0.2142,0.3323,0.4104,0.8267,0.094,0.0899,0
110253,npp,1370,2095,0.265447646379471,9.64886474609375,-13.6921520233154,3670176,1370,1659,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-05-29 02:25:56.240118,-76.85857521183094,3.563337514493307,3.153298542116015,4.767199064902769e-13,10.0,3.54,1.0,3.37,0.2012,0.2747,0.3667,1.0,0.2654,0.2654,0
122660,npp,729,1634,0.239163286983967,9.64656829833984,-13.6902513504028,3670176,729,1231,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-07-22 02:12:52.352312,97.9360503779684,22.541492062658335,19.83300609963227,5.384157281494979e-31,8.0,-22.53,1.0837787002826917,-22.21,0.2212,0.2562,0.3777,1.0724,0.259,0.2565,0
132798,npp,519,1410,0.170016348361969,9.64934158325195,-13.6922779083252,3670176,520,1059,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-08-18 02:06:34.403191,98.06016356079694,33.259974722090966,29.04029358570708,3.332455114125409e-33,7.0,-33.24,1.2365102219381485,-33.15,0.2142,0.3323,0.4104,0.8267,0.1435,0.1406,0
139421,npp,1509,2993,0.335284754633904,9.64657115936279,-13.6899175643921,3670176,1510,2411,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-09-22 02:50:16.206309,-79.85127809391881,45.93103264476152,39.48922396606203,1.051708961025467e-22,14.0,45.94,1.5732132722552272,46.18,0.2116,0.3494,0.5045,0.7863,0.2658,0.2636,0
143502,npp,469,3214,0.358442410826683,9.64850044250488,-13.6941261291504,3670176,470,2556,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-10-13 02:56:21.953872,-78.84998911555849,52.585159351146075,44.66392798740074,3.228160657984258e-17,15.0,52.6,1.9513309067639726,52.95,0.2842,0.3665,0.6124,0.7497,0.2706,0.2687,0
144085,npp,1413,1174,0.384465783834457,9.64859962463379,-13.6946516036987,3670176,1414,867,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-10-16 01:59:56.441821,97.95556272619295,42.62846697473234,36.82318310381742,4.954982929352207e-34,6.0,-42.61,1.4867838833500562,-42.25,0.2556,0.378,0.4728,0.7268,0.2791,0.2794,0
148812,npp,401,2996,0.0786304883658886,9.64443492889404,-13.6918067932129,3670176,403,2413,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-11-09 02:50:21.324065,-80.03346743771156,46.03911035166928,39.57157169865501,0.0003475745036219408,14.0,46.04,1.5732132722552272,46.18,0.2116,0.3494,0.5045,0.7863,0.1026,0.0618,0
149602,npp,2581,3894,0.490646243095398,9.64623832702637,-13.6903457641602,3670176,2583,3113,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-11-13 03:15:24.859171,-78.43012099674763,67.22249563309613,54.688084088070305,3.932048236002087e-25,18.0,67.25,3.1865100272627664,67.3,0.4051,0.5978,0.7514,0.4596,0.2411,0.2255,0
149787,npp,1894,3224,0.29630970954895,9.6461935043335,-13.6919097900391,3670176,1895,2563,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-11-14 02:56:38.148779,-79.52637071902467,52.86344508000821,44.873669317373306,2.23795087623385e-32,15.0,52.87,1.9513309067639726,52.95,0.2842,0.3665,0.6124,0.7497,0.2388,0.2221,0
149974,npp,1195,2541,0.21096017956733698,9.64653015136719,-13.6932849884033,3670176,1195,2056,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-11-15 02:37:49.664274,-79.32251351372508,27.79342274824838,24.3730204004763,8.060126174811723e-33,12.0,27.81,1.184412938166907,27.95,0.222,0.3075,0.4199,0.8935,0.1933,0.1885,0
151094,npp,1963,2090,0.24490766972303402,9.64447593688965,-13.6939659118652,3670176,1963,1655,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-11-21 02:25:18.028009,-76.96430620375322,3.2558422436099366,2.8811624690076227,3.8821549610280086e-13,10.0,3.25,1.0,3.37,0.2012,0.2747,0.3667,1.0,0.2449,0.2449,0
151274,npp,1246,1411,0.047475919127464294,9.647536277771,-13.6905755996704,3670176,1246,1060,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-11-22 02:06:27.761394,97.08145608719202,33.2292203951308,29.011124382378007,2.4092460578511344e-05,7.0,-33.19,1.2365102219381485,-33.15,0.2142,0.3323,0.4104,0.8267,0.0444,0.0392,0
154075,npp,1879,1409,0.090103879570961,9.64720344543457,-13.6896877288818,3670176,1879,1059,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-12-08 02:06:28.032683,98.30097162904795,33.25638129265665,29.03545661556635,0.00014452522858605092,7.0,-33.28,1.2365102219381485,-33.15,0.2142,0.3323,0.4104,0.8267,0.0788,0.0745,0
154877,npp,1005,2313,0.0769644863903522,9.64783000946045,-13.6938247680664,3670176,1005,1865,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-12-12 02:31:33.113150,-79.32698093132015,16.02201462937286,14.139938884625018,1.9313441061950916e-26,11.0,15.99,1.0442604737599883,16.32,0.2345,0.3145,0.4331,0.8735,0.0473,0.0672,0
155626,npp,97,3221,0.0986587591469288,9.64844989776611,-13.6922159194946,3670176,100,2560,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-12-16 02:56:38.175236,-79.76742698246197,52.81053615714058,44.8400054079994,3.547596598637213e-32,15.0,52.79,1.9513309067639726,52.95,0.2842,0.3665,0.6124,0.7497,0.1375,0.074,0
155807,npp,2467,2538,0.051922120153904,9.64464569091797,-13.6925773620605,3670176,2467,2054,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-12-17 02:37:49.620246,-80.25813316184362,27.68907157039699,24.285757002533476,1.2483708949274899e-29,12.0,27.67,1.184412938166907,27.95,0.222,0.3075,0.4199,0.8935,0.059,0.0464,0
156166,npp,1033,1177,0.26300729811191603,9.64299774169922,-13.6908893585205,3670176,1033,869,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-12-19 02:00:08.933097,97.39477112476351,42.49174725288337,36.71680831724846,8.069513224787151e-19,6.0,-42.5,1.4867838833500562,-42.25,0.2556,0.378,0.4728,0.7268,0.1974,0.1912,0
156542,npp,1567,3442,0.27167952060699496,9.64825534820557,-13.6935119628906,3670176,1572,2790,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-12-21 03:02:51.088303,-78.87817831566123,58.40190343105527,48.930125182686616,9.119436879494009e-15,16.0,58.38,2.253202848596432,58.52,0.2985,0.4498,0.6916,0.6108,0.1957,0.166,0
156725,npp,852,2764,0.1331543354317546,9.64649391174316,-13.690541267395,3670176,853,2220,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2012-12-22 02:44:04.313338,-80.1369603180061,37.6359720422328,32.71696113668889,1.6885960285927567e-07,13.0,37.62,1.357151599901897,37.8,0.2349,0.3155,0.4859,0.8708,0.1404,0.1159,0
169312,npp,731,2078,0.1941435039043427,9.64640045166016,-13.6938667297363,3670176,731,1643,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-01-08 02:25:07.991804,-65.41426385891143,2.662464714488093,2.3563693821006826,6.017192568445055e-13,10.0,2.56,1.0,3.37,0.2012,0.2747,0.3667,1.0,0.1941,0.1941,0
169852,npp,1596,44,0.606774002313614,9.64660835266113,-13.6887807846069,3670176,1594,17,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-01-11 01:28:33.494142,96.59072043578472,69.52819662153911,56.01526030301662,7.63801790505325e-33,1.0,-69.55,3.5496478698597698,-69.32,0.4385,0.7375,1.1267,0.3726,0.2379,0.2261,0
169865,npp,529,3659,0.421424597501755,9.64732074737549,-13.6884746551514,3670176,533,2964,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-01-11 03:08:59.877609,-78.89224881982693,63.01123812044531,52.06982738889566,5.518154074532303e-28,17.0,63.0,2.7445598364131496,63.275,0.3526,0.5697,0.7584,0.4822,0.2207,0.2032,0
170044,npp,2887,2984,0.13028454640880227,9.64634323120117,-13.6907138824463,3670176,2887,2404,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-01-12 02:50:11.344793,-79.6774432330772,45.65264579738227,39.27013304668656,5.321647811811194e-33,14.0,45.63,1.5732132722552272,46.18,0.2116,0.3494,0.5045,0.7863,0.1355,0.1024,0
170401,npp,1459,1623,0.043069966137409196,9.64955043792725,-13.6937980651855,3670176,1460,1222,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-01-14 02:12:32.489919,98.64334995848733,23.095264868436782,20.315666819531245,2.7705405914897427e-32,8.0,-23.11,1.0837787002826917,-22.21,0.2212,0.2562,0.3777,1.0724,0.0781,0.0462,0
170584,npp,731,938,0.0459236577153206,9.64711475372314,-13.6907110214233,3670176,730,695,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-01-15 01:53:40.389863,97.41759531825213,50.30364459312242,42.92356259692416,4.447282492216937e-29,5.0,-50.32,1.7549928774784245,-49.735,0.2626,0.3692,0.5787,0.7441,0.0905,0.0342,0
170769,npp,3,265,0.144053015857935,9.64278697967529,-13.6948738098145,3670176,5,138,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-01-16 01:34:50.063966,97.38533781775622,65.85187207413807,53.86441727461472,5.483698848489557e-24,2.0,-65.88,3.0,-65.53,0.405,0.7946,1.1811,0.3458,0.0579,0.0498,0
170961,npp,1298,3210,0.2214305326342583,9.64893817901611,-13.6907968521118,3670176,1301,2554,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-01-17 02:56:27.900438,-79.47536484622223,52.5040174110921,44.60719164477118,8.103624236156895e-26,15.0,52.49,1.9513309067639726,52.95,0.2842,0.3665,0.6124,0.7497,0.2004,0.166,0
171145,npp,610,2528,0.038500331342220306,9.6480016708374,-13.6922359466553,3670176,611,2046,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-01-18 02:37:41.129989,-80.83458312582229,27.22698500557764,23.887416338694635,4.048490539207554e-20,12.0,27.2,1.1367971201176101,27.95,0.222,0.3075,0.4199,0.8935,0.0381,0.0344,0
171326,npp,2968,1850,0.17448221892118448,9.64551067352295,-13.6888256072998,3670176,2968,1425,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-01-19 02:18:52.579476,95.33902840637315,10.683293615649713,9.443923170959614,2.9203005330772376e-13,9.0,-10.67,1.0,-9.92,0.1879,0.2482,0.3156,1.1068,0.201,0.1931,0
174474,npp,24,1179,0.32979916036129,9.64499378204346,-13.693790435791,3670176,24,871,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-02-05 02:00:24.449261,97.76601501767061,42.416228934575635,36.65226759522745,1.0641804730189017e-07,6.0,-42.43,1.4867838833500562,-42.25,0.2556,0.378,0.4728,0.7268,0.2423,0.2397,0
174871,npp,586,3445,0.407189756631851,9.64616394042969,-13.692741394043,3670176,585,2791,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-02-07 03:03:10.139079,-79.05115511885445,58.47177014503956,48.974186218661636,2.1954983753620163e-14,16.0,58.45,2.253202848596432,58.52,0.2985,0.4498,0.6916,0.6108,0.2558,0.2487,0
175252,npp,2260,2090,0.306295990943909,9.64351081848145,-13.691614151001,3670176,2260,1654,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-02-09 02:25:36.560104,-79.40752901389806,3.2640108620314856,2.8884016119243183,5.541912493072399e-29,10.0,3.25,1.0,3.37,0.2012,0.2747,0.3667,1.0,0.3063,0.3063,0
175633,npp,839,728,0.897748112678528,9.64629554748535,-13.6927499771118,3670176,840,510,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-02-11 01:47:57.634350,97.326366217885,56.0259587987334,47.21597531193157,3.4656084803773975e-34,4.0,-56.04,2.0682789409984763,-55.98,0.2635,0.4415,0.5694,0.6223,0.4953,0.5586,0
175824,npp,116,60,1.16470205783844,9.64563274383545,-13.694185256958,3670176,118,25,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-02-12 01:29:07.281331,96.88626099290025,69.29031962709527,55.87251275842424,3.3280431197464404e-32,1.0,-69.3,3.5496478698597698,-69.32,0.4385,0.7375,1.1267,0.3726,0.3951,0.4339,0
175837,npp,2104,3670,0.725960731506348,9.64741039276123,-13.6947870254517,3670176,2104,2972,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-02-12 03:09:31.882369,-78.60029533228595,63.23025358115615,52.203844184926645,1.2498927886411034e-32,17.0,63.21,2.7445598364131496,63.275,0.3526,0.5697,0.7584,0.4822,0.3317,0.3501,0
176034,npp,1422,2997,0.458052515983582,9.64292049407959,-13.6929330825806,3670176,1420,2414,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-02-13 02:50:45.085717,-79.35564056053026,46.1100669360121,39.62955636602195,8.509568823711719e-32,14.0,46.08,1.5732132722552272,46.18,0.2116,0.3494,0.5045,0.7863,0.3438,0.3602,0
176222,npp,728,2318,0.27060078084468797,9.64851474761963,-13.6913204193115,3670176,728,1869,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-02-14 02:31:58.287208,-79.99324488953103,16.286941760517973,14.371073339011643,4.066077488806028e-29,11.0,16.27,1.0442604737599883,16.32,0.2345,0.3145,0.4331,0.8735,0.2327,0.2364,0
176415,npp,10,1640,0.22313560545444489,9.64242935180664,-13.6904563903809,3670176,10,1236,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-02-15 02:13:09.704157,97.37419833352615,22.20557542803385,19.540131421222796,9.25558454323383e-25,8.0,-22.21,1.0837787002826917,-22.21,0.2212,0.2562,0.3777,1.0724,0.2442,0.2393,0
176608,npp,2370,957,0.468417227268219,9.6429443359375,-13.6948556900024,3670176,2372,708,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-02-16 01:54:21.117987,98.04781332285886,49.732855838000106,42.47541934428488,7.012871776031732e-19,5.0,-49.75,1.7549928774784245,-49.735,0.2626,0.3692,0.5787,0.7441,0.3313,0.3486,0
177218,npp,2250,2545,0.451159834861755,9.6480712890625,-13.6937055587769,3670176,2250,2059,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-02-19 02:38:19.951346,-79.13511584227872,28.009062367338426,24.55790374646056,5.049667095457625e-08,12.0,28.0,1.184412938166907,27.95,0.222,0.3075,0.4199,0.8935,0.3961,0.4031,0
180013,npp,2455,294,0.718308568000793,9.64504146575928,-13.6895036697388,3670176,2456,155,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-03-05 01:35:48.880559,96.88016409748438,65.37312531562665,53.559420486007525,0.0004295808254294738,2.0,-65.36,2.898275349237888,-65.53,0.405,0.7946,1.1811,0.3458,0.2484,0.2484,0
180419,npp,3059,2554,0.492408037185669,9.64286041259766,-13.6890478134155,3670176,3059,2066,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-03-07 02:38:39.835551,-79.99679283242001,28.418810464753935,24.90978387814216,5.442199822148991e-09,12.0,28.42,1.184412938166907,27.95,0.222,0.3075,0.4199,0.8935,0.4309,0.44,0
180812,npp,1651,1196,0.243732035160065,9.64680099487305,-13.690821647644,3670176,1652,885,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-03-09 02:01:02.627466,98.01411224856923,41.82695813444805,36.16966906919275,4.16111432515511e-24,6.0,-41.81,1.4867838833500562,-42.25,0.2556,0.378,0.4728,0.7268,0.1844,0.1771,0
181014,npp,918,519,0.404859244823456,9.64448070526123,-13.6938171386719,3670176,919,317,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-03-10 01:42:12.250964,97.3345681430429,60.92898216668088,50.667605225541635,1.3712641529820533e-29,3.0,-60.92,2.4157378735459294,-61.14,0.3921,0.5767,0.7496,0.4764,0.2036,0.1929,0
181222,npp,2196,3459,0.35819335281848896,9.6483268737793,-13.6939525604248,3670176,2198,2804,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-03-11 03:03:48.253203,-79.27102109621404,58.800583891661724,49.20329241126025,1.4962804507254204e-28,16.0,58.77,2.253202848596432,58.52,0.2985,0.4498,0.6916,0.6108,0.2341,0.2188,0
181624,npp,814,2104,0.258773416280746,9.64444255828857,-13.6952180862427,3670176,814,1668,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-03-13 02:26:12.841643,-69.1940832622969,4.132642523558566,3.656737329160098,1.1070221698371267e-32,10.0,4.06,1.0,3.37,0.2012,0.2747,0.3667,1.0,0.2588,0.2588,0
181820,npp,108,1426,0.37478215992450703,9.64389133453369,-13.689281463623,3670176,107,1070,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-03-14 02:07:24.248973,97.70440690941858,32.52566765720749,28.414052928019196,2.7390284102772696e-31,7.0,-32.52,1.2365102219381485,-33.15,0.2142,0.3323,0.4104,0.8267,0.3091,0.3098,0
182021,npp,2465,744,0.703854739665985,9.64605712890625,-13.6889944076538,3670176,2468,526,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-03-15 01:48:35.650500,97.64590095206422,55.63533730020771,46.929451776454684,3.0370671825895458e-28,4.0,-55.63,2.0682789409984763,-55.98,0.2635,0.4415,0.5694,0.6223,0.4016,0.438,0
182430,npp,3030,3012,0.322330594062805,9.64456558227539,-13.6915588378906,3670176,3031,2425,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-03-17 02:51:23.047456,-79.89143760649861,46.59698934325839,40.0152901468099,4.4961369995463e-25,14.0,46.57,1.646109783506203,46.18,0.2116,0.3494,0.5045,0.7863,0.2583,0.2534,0
182626,npp,2336,2332,0.346713617444038,9.6450252532959,-13.6919832229614,3670176,2336,1881,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-03-18 02:32:34.444297,-78.40014139362205,17.057472019446024,15.046209267477762,4.4483535684738785e-20,11.0,17.03,1.0442604737599883,16.32,0.2345,0.3145,0.4331,0.8735,0.3056,0.3029,0
183015,npp,920,972,0.48368102312088,9.64478015899658,-13.6889238357544,3670176,920,717,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-03-20 01:54:57.226597,97.70561240956592,49.300513036121025,42.14068711012606,5.958383348559683e-07,5.0,-49.3,1.7549928774784245,-49.735,0.2626,0.3692,0.5787,0.7441,0.34,0.3599,0
183222,npp,2168,3908,1.29760122299194,9.64548683166504,-13.6924934387207,3670176,2168,3120,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-03-21 03:16:29.660419,-78.38247650434708,67.5095295908669,54.859673938986745,1.3851682938106526e-10,18.0,67.48,3.3166247903554,67.3,0.4051,0.5978,0.7514,0.4596,0.4857,0.5963,0
186338,npp,969,303,1.13512849807739,9.64475345611572,-13.6891403198242,3670176,969,161,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-04-06 01:36:21.231920,97.0151593787961,65.18945672759145,53.45091699651192,5.281478967247714e-19,2.0,-65.19,2.898275349237888,-65.53,0.405,0.7946,1.1811,0.3458,0.3922,0.3925,0
186741,npp,1564,2563,0.412604987621307,9.64946937561035,-13.6943111419678,3670176,1564,2073,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-04-08 02:39:10.416544,-79.43637674145486,28.85128524418247,25.282845864421407,1.471423004270792e-22,12.0,28.85,1.184412938166907,27.95,0.222,0.3075,0.4199,0.8935,0.3635,0.3687,0
186938,npp,846,1884,0.255068674683571,9.64515209197998,-13.6914663314819,3670176,846,1457,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-04-09 02:20:21.821798,93.57156894244139,8.758838122975671,7.745667198910992,4.605798010744405e-28,9.0,-8.7,1.0,-9.92,0.1879,0.2482,0.3156,1.1068,0.2816,0.2823,0
187318,npp,2485,527,0.54043248295784,9.64525890350342,-13.6915378570557,3670176,2486,324,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-04-11 01:42:42.855664,97.17985585183486,60.75605065718013,50.5568822675457,7.652598100055193e-33,3.0,-60.75,2.4157378735459294,-61.14,0.3921,0.5767,0.7496,0.4764,0.2597,0.2574,0
187520,npp,686,3469,0.369266629219055,9.64687442779541,-13.6898012161255,3670176,684,2812,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-04-12 03:04:17.089910,-78.89413291796302,59.0209249354495,49.364163406254804,1.7967816801207707e-30,16.0,59.0,2.3545700244418297,58.52,0.2985,0.4498,0.6916,0.6108,0.2405,0.2256,0
187711,npp,3068,2791,0.1442692745476961,9.64858722686768,-13.6890182495117,3670176,3068,2246,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-04-13 02:45:30.285273,-79.49028296214877,38.71124153271841,33.610485496569524,5.5523563407636284e-30,13.0,38.7,1.357151599901897,37.8,0.2349,0.3155,0.4859,0.8708,0.1486,0.1256,0
188483,npp,196,81,0.436939656734467,9.64707374572754,-13.6902208328247,3670176,198,35,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-04-17 01:30:12.375632,96.90907977447783,68.97049487012187,55.70226761145637,3.839304348392973e-13,1.0,-68.98,3.3985290935932855,-69.32,0.4385,0.7375,1.1267,0.3726,0.1863,0.1628,0
188494,npp,2182,3694,0.433249920606613,9.64826393127441,-13.6903324127197,3670176,2183,2988,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-04-17 03:10:36.976912,-78.63743214977727,63.67020462179818,52.49622879913741,5.60882659976396e-22,17.0,63.67,2.7445598364131496,63.275,0.3526,0.5697,0.7584,0.4822,0.225,0.2089,0
188684,npp,1496,3020,0.23301684111356702,9.64396381378174,-13.6913738250732,3670176,1496,2431,196611,3866787,1930,gin_conakry_10_33,9.64583333,-13.69166667,10,33,gin_conakry,2013-04-18 02:51:50.165635,-79.65234661263987,46.839235023944084,40.213805773255984,1.3115753788708428e-16,14.0,46.83,1.646109783506203,46.18,0.2116,0.3494,0.5045,0.7863,0.204,0.1832,0
