lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.928,0.92,0.947
2,0.847,0.861,0.868
3,0.782,0.806,0.788
4,0.739,0.754,0.713
5,0.704,0.706,0.641
6,0.663,0.661,0.568
7,0.622,0.62,0.502
8,0.585,0.582,0.444
9,0.554,0.547,0.397
10,0.525,0.515,0.357
11,0.496,0.486,0.323
12,0.469,0.46,0.293
13,0.444,0.436,0.267
14,0.422,0.415,0.245
15,0.4,0.396,0.227
16,0.38,0.378,0.211
17,0.362,0.363,0.199
18,0.345,0.349,0.19
19,0.328,0.336,0.185
20,0.314,0.324,0.185
21,0.301,0.313,0.192
22,0.289,0.302,0.205
23,0.277,0.292,0.225
24,0.264,0.283,0.248
25,0.258,0.273,0.281
26,0.261,0.262,0.321
27,0.264,0.25,0.361
28,0.26,0.239,0.388
29,0.248,0.227,0.396
30,0.241,0.216,0.388
31,0.232,0.203,0.361
32,0.215,0.19,0.316
33,0.19,0.177,0.26
34,0.165,0.164,0.201
35,0.147,0.149,0.147
36,0.134,0.135,0.101
37,0.12,0.121,0.059
38,0.102,0.107,0.022
39,0.084,0.094,-0.008
40,0.068,0.081,-0.031
41,0.057,0.07,-0.049
42,0.048,0.06,-0.062
43,0.04,0.051,-0.071
44,0.033,0.044,-0.078
45,0.027,0.038,-0.083
46,0.023,0.033,-0.084
47,0.021,0.029,-0.08
48,0.02,0.027,-0.073
49,0.02,0.025,-0.061
50,0.021,0.025,-0.044
51,0.022,0.026,-0.023
52,0.024,0.027,0.004
53,0.028,0.027,0.04
54,0.034,0.028,0.082
55,0.036,0.028,0.125
56,0.039,0.028,0.166
57,0.048,0.027,0.204
58,0.055,0.024,0.231
59,0.051,0.022,0.238
60,0.036,0.019,0.218
61,0.02,0.016,0.18
62,0.011,0.012,0.135
63,0.004,0.007,0.086
64,-0.006,0.001,0.034
65,-0.017,-0.005,-0.015
66,-0.024,-0.011,-0.055
67,-0.028,-0.017,-0.087
68,-0.031,-0.023,-0.111
69,-0.035,-0.028,-0.13
70,-0.038,-0.033,-0.144
71,-0.041,-0.037,-0.154
72,-0.042,-0.04,-0.16
73,-0.043,-0.042,-0.164
74,-0.042,-0.043,-0.164
75,-0.042,-0.044,-0.162
76,-0.043,-0.043,-0.158
77,-0.042,-0.041,-0.15
78,-0.041,-0.039,-0.139
79,-0.038,-0.036,-0.122
80,-0.036,-0.033,-0.1
81,-0.034,-0.029,-0.073
82,-0.035,-0.025,-0.041
83,-0.036,-0.022,-0.004
84,-0.027,-0.02,0.043
85,-0.014,-0.018,0.095
86,-0.001,-0.017,0.147
87,0.003,-0.016,0.184
88,-0.005,-0.017,0.202
89,-0.008,-0.017,0.202
90,-0.006,-0.019,0.186
91,-0.009,-0.021,0.151
92,-0.018,-0.023,0.106
93,-0.028,-0.027,0.058
94,-0.033,-0.031,0.015
95,-0.037,-0.036,-0.023
96,-0.042,-0.041,-0.059
97,-0.047,-0.045,-0.089
98,-0.052,-0.05,-0.112
99,-0.055,-0.054,-0.129
100,-0.058,-0.057,-0.142
101,-0.061,-0.06,-0.15
102,-0.064,-0.061,-0.156
103,-0.065,-0.062,-0.158
104,-0.066,-0.062,-0.157
105,-0.067,-0.06,-0.153
106,-0.065,-0.057,-0.145
107,-0.061,-0.053,-0.132
108,-0.056,-0.048,-0.115
109,-0.05,-0.042,-0.093
110,-0.043,-0.034,-0.064
111,-0.035,-0.026,-0.028
112,-0.023,-0.018,0.017
113,-0.013,-0.01,0.065
114,-0.004,-0.001,0.116
115,0.008,0.008,0.167
116,0.028,0.016,0.218
117,0.045,0.023,0.257
118,0.057,0.031,0.279
119,0.053,0.038,0.271
120,0.05,0.045,0.248
121,0.053,0.051,0.218
122,0.06,0.056,0.182
123,0.064,0.06,0.144
124,0.063,0.064,0.104
125,0.063,0.067,0.071
126,0.065,0.069,0.044
127,0.067,0.07,0.022
128,0.068,0.071,0.005
129,0.069,0.072,-0.008
130,0.069,0.073,-0.017
131,0.069,0.074,-0.022
132,0.07,0.074,-0.025
133,0.071,0.074,-0.024
134,0.072,0.075,-0.022
135,0.073,0.075,-0.015
136,0.073,0.076,-0.006
137,0.074,0.077,0.007
138,0.075,0.078,0.024
139,0.077,0.078,0.047
140,0.077,0.079,0.074
141,0.075,0.079,0.105
142,0.074,0.079,0.141
143,0.077,0.078,0.184
144,0.08,0.076,0.229
145,0.08,0.073,0.27
146,0.078,0.07,0.3
147,0.074,0.067,0.315
148,0.074,0.062,0.316
149,0.071,0.057,0.297
150,0.063,0.052,0.258
151,0.049,0.046,0.208
152,0.036,0.04,0.156
153,0.029,0.034,0.108
154,0.025,0.027,0.066
155,0.018,0.02,0.027
156,0.009,0.014,-0.007
157,0.002,0.008,-0.034
158,-0.004,0.001,-0.056
159,-0.01,-0.005,-0.074
160,-0.015,-0.01,-0.088
161,-0.019,-0.015,-0.097
162,-0.025,-0.02,-0.105
163,-0.029,-0.024,-0.109
164,-0.03,-0.027,-0.109
165,-0.032,-0.03,-0.106
166,-0.033,-0.033,-0.099
167,-0.034,-0.035,-0.089
168,-0.033,-0.036,-0.072
169,-0.033,-0.037,-0.051
170,-0.032,-0.038,-0.023
171,-0.031,-0.038,0.011
172,-0.034,-0.038,0.049
173,-0.042,-0.039,0.086
174,-0.044,-0.039,0.126
175,-0.041,-0.04,0.166
176,-0.034,-0.04,0.197
177,-0.035,-0.041,0.209
178,-0.041,-0.041,0.2
179,-0.047,-0.042,0.175
180,-0.045,-0.043,0.141
181,-0.041,-0.045,0.1
182,-0.042,-0.046,0.055
183,-0.047,-0.047,0.011
184,-0.052,-0.049,-0.028
185,-0.053,-0.05,-0.06
186,-0.052,-0.052,-0.086
187,-0.052,-0.053,-0.107
188,-0.053,-0.054,-0.124
189,-0.053,-0.054,-0.135
190,-0.053,-0.055,-0.142
191,-0.054,-0.054,-0.147
192,-0.054,-0.054,-0.149
193,-0.055,-0.053,-0.147
194,-0.056,-0.052,-0.143
195,-0.056,-0.051,-0.136
196,-0.055,-0.05,-0.124
197,-0.052,-0.049,-0.107
198,-0.051,-0.048,-0.086
199,-0.052,-0.046,-0.06
200,-0.052,-0.045,-0.029
201,-0.048,-0.044,0.009
202,-0.04,-0.043,0.054
203,-0.035,-0.043,0.098
204,-0.038,-0.043,0.136
205,-0.039,-0.043,0.168
206,-0.036,-0.044,0.191
207,-0.031,-0.044,0.197
208,-0.031,-0.045,0.182
209,-0.04,-0.046,0.147
210,-0.046,-0.047,0.104
211,-0.05,-0.049,0.059
212,-0.054,-0.05,0.014
213,-0.056,-0.052,-0.028
214,-0.058,-0.053,-0.065
215,-0.059,-0.054,-0.095
216,-0.061,-0.056,-0.119
217,-0.062,-0.057,-0.137
218,-0.062,-0.058,-0.149
219,-0.062,-0.058,-0.159
220,-0.061,-0.058,-0.164
221,-0.061,-0.058,-0.166
222,-0.06,-0.057,-0.166
223,-0.056,-0.055,-0.161
224,-0.052,-0.053,-0.154
225,-0.048,-0.051,-0.143
226,-0.046,-0.048,-0.13
227,-0.044,-0.045,-0.113
228,-0.042,-0.043,-0.09
229,-0.04,-0.04,-0.06
230,-0.039,-0.038,-0.025
231,-0.041,-0.036,0.014
232,-0.04,-0.034,0.057
233,-0.034,-0.033,0.102
234,-0.025,-0.032,0.149
235,-0.023,-0.032,0.182
236,-0.029,-0.033,0.193
237,-0.033,-0.034,0.185
238,-0.03,-0.035,0.164
239,-0.026,-0.037,0.13
240,-0.028,-0.04,0.087
241,-0.038,-0.042,0.038
242,-0.048,-0.045,-0.009
243,-0.051,-0.049,-0.048
244,-0.055,-0.052,-0.082
245,-0.057,-0.056,-0.109
246,-0.062,-0.059,-0.132
247,-0.065,-0.061,-0.15
248,-0.066,-0.063,-0.162
249,-0.067,-0.065,-0.171
250,-0.068,-0.065,-0.176
251,-0.069,-0.066,-0.179
252,-0.069,-0.065,-0.18
253,-0.069,-0.064,-0.177
254,-0.069,-0.063,-0.171
255,-0.068,-0.061,-0.161
256,-0.065,-0.059,-0.145
257,-0.062,-0.056,-0.125
258,-0.058,-0.053,-0.098
259,-0.054,-0.05,-0.066
260,-0.048,-0.047,-0.027
261,-0.042,-0.045,0.018
262,-0.038,-0.043,0.062
263,-0.036,-0.041,0.1
264,-0.034,-0.039,0.132
265,-0.026,-0.039,0.158
266,-0.015,-0.039,0.168
267,-0.02,-0.039,0.15
268,-0.031,-0.04,0.116
269,-0.041,-0.042,0.074
270,-0.046,-0.044,0.031
271,-0.048,-0.046,-0.009
272,-0.051,-0.048,-0.049
273,-0.055,-0.051,-0.084
274,-0.061,-0.054,-0.115
275,-0.063,-0.057,-0.137
276,-0.064,-0.06,-0.154
277,-0.066,-0.062,-0.167
278,-0.067,-0.063,-0.176
279,-0.067,-0.064,-0.181
280,-0.066,-0.063,-0.184
281,-0.064,-0.062,-0.184
282,-0.062,-0.06,-0.181
283,-0.059,-0.057,-0.176
284,-0.056,-0.052,-0.168
285,-0.052,-0.048,-0.156
286,-0.048,-0.042,-0.14
287,-0.044,-0.037,-0.117
288,-0.037,-0.031,-0.086
289,-0.029,-0.025,-0.049
290,-0.023,-0.019,-0.008
291,-0.017,-0.013,0.035
292,-0.006,-0.009,0.082
293,0.003,-0.005,0.126
294,0.006,-0.002,0.158
295,0.01,0.0,0.174
296,0.017,0.002,0.174
297,0.027,0.003,0.161
298,0.024,0.003,0.128
299,0.014,0.003,0.083
300,0.002,0.003,0.035
301,-0.001,0.002,-0.004
302,0.002,0.0,-0.036
303,-0.002,-0.002,-0.065
304,-0.008,-0.004,-0.089
305,-0.014,-0.005,-0.107
306,-0.015,-0.007,-0.119
307,-0.016,-0.007,-0.127
308,-0.017,-0.007,-0.132
309,-0.015,-0.006,-0.133
310,-0.014,-0.005,-0.133
311,-0.011,-0.002,-0.13
312,-0.006,0.001,-0.124
313,0.0,0.006,-0.115
314,0.007,0.011,-0.102
315,0.015,0.017,-0.085
316,0.023,0.023,-0.062
317,0.03,0.03,-0.035
318,0.038,0.037,0.0
319,0.046,0.044,0.041
320,0.055,0.051,0.089
321,0.06,0.058,0.137
322,0.06,0.064,0.178
323,0.066,0.068,0.216
324,0.081,0.072,0.247
325,0.098,0.074,0.262
326,0.101,0.076,0.25
327,0.092,0.078,0.218
328,0.081,0.078,0.174
329,0.078,0.077,0.13
330,0.08,0.076,0.088
331,0.077,0.074,0.045
332,0.072,0.073,0.008
333,0.07,0.072,-0.021
334,0.07,0.071,-0.043
335,0.069,0.07,-0.059
336,0.068,0.071,-0.07
337,0.067,0.072,-0.078
338,0.065,0.075,-0.083
339,0.065,0.079,-0.085
340,0.068,0.083,-0.084
341,0.073,0.089,-0.08
342,0.078,0.095,-0.073
343,0.085,0.101,-0.062
344,0.094,0.109,-0.048
345,0.105,0.116,-0.027
346,0.118,0.123,0.0
347,0.131,0.129,0.034
348,0.142,0.136,0.071
349,0.147,0.142,0.111
350,0.156,0.147,0.154
351,0.168,0.15,0.203
352,0.182,0.151,0.251
353,0.184,0.152,0.286
354,0.173,0.152,0.298
355,0.163,0.15,0.291
356,0.158,0.147,0.27
357,0.153,0.143,0.233
358,0.141,0.139,0.184
359,0.126,0.133,0.131
360,0.113,0.125,0.085
361,0.105,0.116,0.045
362,0.095,0.107,0.01
363,0.085,0.098,-0.019
364,0.076,0.089,-0.041
365,0.071,0.081,-0.056
366,0.066,0.074,-0.066
367,0.064,0.068,-0.074
368,0.062,0.064,-0.078
369,0.061,0.061,-0.081
370,0.06,0.059,-0.083
371,0.058,0.058,-0.083
372,0.058,0.058,-0.081
373,0.058,0.06,-0.076
374,0.057,0.061,-0.068
375,0.057,0.064,-0.057
376,0.057,0.067,-0.04
377,0.058,0.07,-0.017
378,0.064,0.073,0.015
379,0.066,0.076,0.051
380,0.067,0.077,0.088
381,0.067,0.078,0.124
382,0.08,0.078,0.162
383,0.101,0.076,0.197
384,0.111,0.073,0.21
385,0.09,0.069,0.187
386,0.064,0.064,0.146
387,0.047,0.056,0.102
388,0.04,0.048,0.057
389,0.037,0.038,0.013
390,0.019,0.028,-0.035
391,0.004,0.016,-0.076
392,-0.005,0.004,-0.106
393,-0.012,-0.008,-0.13
394,-0.02,-0.02,-0.15
395,-0.028,-0.032,-0.165
396,-0.036,-0.042,-0.177
397,-0.044,-0.05,-0.186
398,-0.051,-0.055,-0.192
399,-0.055,-0.056,-0.194
400,-0.057,-0.052,-0.193
