lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.856,0.839,0.902
2,0.702,0.711,0.766
3,0.565,0.596,0.622
4,0.466,0.495,0.488
5,0.392,0.407,0.368
6,0.326,0.33,0.256
7,0.271,0.265,0.16
8,0.223,0.21,0.078
9,0.179,0.165,0.009
10,0.144,0.129,-0.047
11,0.12,0.101,-0.089
12,0.1,0.08,-0.121
13,0.084,0.066,-0.144
14,0.071,0.057,-0.16
15,0.061,0.054,-0.17
16,0.056,0.055,-0.174
17,0.051,0.06,-0.172
18,0.049,0.067,-0.162
19,0.053,0.077,-0.143
20,0.061,0.088,-0.115
21,0.073,0.101,-0.078
22,0.089,0.113,-0.03
23,0.103,0.126,0.025
24,0.119,0.138,0.09
25,0.135,0.148,0.162
26,0.154,0.154,0.241
27,0.182,0.157,0.324
28,0.201,0.159,0.389
29,0.211,0.159,0.429
30,0.218,0.157,0.436
31,0.21,0.153,0.403
32,0.195,0.147,0.348
33,0.169,0.139,0.274
34,0.14,0.129,0.194
35,0.112,0.117,0.116
36,0.085,0.103,0.043
37,0.062,0.087,-0.021
38,0.044,0.072,-0.073
39,0.028,0.057,-0.116
40,0.014,0.042,-0.151
41,0.002,0.029,-0.179
42,-0.007,0.018,-0.2
43,-0.015,0.009,-0.214
44,-0.019,0.001,-0.223
45,-0.021,-0.003,-0.227
46,-0.02,-0.006,-0.225
47,-0.015,-0.006,-0.216
48,-0.008,-0.005,-0.199
49,-0.002,-0.001,-0.175
50,0.005,0.005,-0.144
51,0.012,0.012,-0.106
52,0.021,0.019,-0.058
53,0.028,0.027,-0.001
54,0.034,0.034,0.065
55,0.04,0.04,0.135
56,0.051,0.044,0.205
57,0.07,0.047,0.272
58,0.093,0.048,0.325
59,0.105,0.047,0.345
60,0.085,0.045,0.317
61,0.06,0.042,0.26
62,0.037,0.037,0.191
63,0.025,0.031,0.122
64,0.015,0.025,0.056
65,0.002,0.017,-0.005
66,-0.006,0.01,-0.058
67,-0.011,0.003,-0.101
68,-0.016,-0.005,-0.138
69,-0.022,-0.011,-0.168
70,-0.027,-0.016,-0.192
71,-0.032,-0.02,-0.21
72,-0.036,-0.023,-0.222
73,-0.038,-0.025,-0.229
74,-0.036,-0.025,-0.231
75,-0.032,-0.024,-0.229
76,-0.028,-0.021,-0.222
77,-0.023,-0.018,-0.21
78,-0.017,-0.013,-0.191
79,-0.008,-0.008,-0.164
80,0.001,-0.001,-0.131
81,0.008,0.006,-0.091
82,0.016,0.014,-0.041
83,0.024,0.02,0.018
84,0.034,0.025,0.084
85,0.044,0.028,0.156
86,0.049,0.031,0.225
87,0.046,0.032,0.281
88,0.053,0.033,0.323
89,0.043,0.032,0.323
90,0.035,0.031,0.29
91,0.033,0.029,0.235
92,0.026,0.026,0.168
93,0.015,0.022,0.098
94,0.011,0.017,0.033
95,0.006,0.011,-0.024
96,0.0,0.005,-0.074
97,-0.008,-0.002,-0.116
98,-0.014,-0.008,-0.149
99,-0.019,-0.014,-0.175
100,-0.025,-0.02,-0.195
101,-0.032,-0.026,-0.21
102,-0.037,-0.031,-0.219
103,-0.04,-0.035,-0.223
104,-0.041,-0.039,-0.222
105,-0.042,-0.042,-0.216
106,-0.044,-0.044,-0.207
107,-0.044,-0.046,-0.192
108,-0.046,-0.047,-0.17
109,-0.047,-0.048,-0.141
110,-0.048,-0.048,-0.104
111,-0.047,-0.049,-0.058
112,-0.048,-0.049,-0.003
113,-0.053,-0.05,0.058
114,-0.058,-0.05,0.121
115,-0.055,-0.051,0.19
116,-0.045,-0.051,0.259
117,-0.037,-0.051,0.313
118,-0.034,-0.052,0.335
119,-0.041,-0.052,0.307
120,-0.049,-0.052,0.251
121,-0.055,-0.052,0.181
122,-0.056,-0.053,0.109
123,-0.056,-0.053,0.041
124,-0.058,-0.053,-0.021
125,-0.06,-0.052,-0.073
126,-0.06,-0.052,-0.116
127,-0.059,-0.052,-0.152
128,-0.058,-0.052,-0.178
129,-0.059,-0.052,-0.2
130,-0.058,-0.052,-0.214
131,-0.056,-0.053,-0.224
132,-0.051,-0.053,-0.227
133,-0.05,-0.054,-0.227
134,-0.048,-0.055,-0.223
135,-0.049,-0.056,-0.215
136,-0.049,-0.057,-0.203
137,-0.052,-0.058,-0.185
138,-0.052,-0.059,-0.16
139,-0.053,-0.06,-0.126
140,-0.056,-0.06,-0.084
141,-0.059,-0.061,-0.033
142,-0.063,-0.062,0.025
143,-0.064,-0.064,0.093
144,-0.066,-0.065,0.162
145,-0.073,-0.067,0.227
146,-0.078,-0.069,0.281
147,-0.077,-0.07,0.314
148,-0.077,-0.072,0.316
149,-0.077,-0.073,0.286
150,-0.074,-0.073,0.233
151,-0.074,-0.074,0.167
152,-0.074,-0.074,0.098
153,-0.07,-0.074,0.032
154,-0.069,-0.073,-0.029
155,-0.069,-0.072,-0.083
156,-0.07,-0.07,-0.128
157,-0.07,-0.067,-0.164
158,-0.07,-0.066,-0.191
159,-0.068,-0.064,-0.211
160,-0.065,-0.063,-0.224
161,-0.064,-0.062,-0.233
162,-0.063,-0.062,-0.237
163,-0.06,-0.062,-0.235
164,-0.058,-0.062,-0.229
165,-0.058,-0.062,-0.219
166,-0.058,-0.063,-0.203
167,-0.058,-0.064,-0.18
168,-0.057,-0.065,-0.15
169,-0.059,-0.066,-0.113
170,-0.062,-0.068,-0.067
171,-0.065,-0.069,-0.013
172,-0.068,-0.071,0.048
173,-0.073,-0.072,0.117
174,-0.075,-0.073,0.187
175,-0.079,-0.074,0.253
176,-0.078,-0.075,0.305
177,-0.085,-0.076,0.326
178,-0.095,-0.076,0.308
179,-0.101,-0.077,0.261
180,-0.089,-0.078,0.203
181,-0.077,-0.078,0.138
182,-0.069,-0.078,0.071
183,-0.066,-0.077,0.009
184,-0.064,-0.076,-0.047
185,-0.065,-0.075,-0.095
186,-0.066,-0.074,-0.134
187,-0.066,-0.072,-0.166
188,-0.067,-0.069,-0.191
189,-0.068,-0.067,-0.21
190,-0.068,-0.065,-0.223
191,-0.065,-0.062,-0.229
192,-0.062,-0.06,-0.23
193,-0.06,-0.058,-0.227
194,-0.06,-0.055,-0.22
195,-0.06,-0.054,-0.207
196,-0.06,-0.052,-0.188
197,-0.057,-0.051,-0.161
198,-0.053,-0.05,-0.126
199,-0.047,-0.049,-0.082
200,-0.043,-0.049,-0.03
201,-0.042,-0.049,0.027
202,-0.043,-0.049,0.091
203,-0.044,-0.05,0.159
204,-0.046,-0.05,0.227
205,-0.052,-0.05,0.284
206,-0.047,-0.05,0.326
207,-0.043,-0.05,0.335
208,-0.044,-0.051,0.308
209,-0.059,-0.053,0.251
210,-0.06,-0.054,0.183
211,-0.058,-0.056,0.113
212,-0.055,-0.057,0.046
213,-0.057,-0.059,-0.018
214,-0.06,-0.059,-0.073
215,-0.063,-0.059,-0.12
216,-0.063,-0.058,-0.157
217,-0.063,-0.058,-0.187
218,-0.063,-0.057,-0.208
219,-0.062,-0.057,-0.224
220,-0.061,-0.057,-0.233
221,-0.061,-0.057,-0.238
222,-0.059,-0.056,-0.237
223,-0.058,-0.056,-0.232
224,-0.056,-0.056,-0.222
225,-0.056,-0.056,-0.208
226,-0.054,-0.056,-0.186
227,-0.053,-0.057,-0.158
228,-0.052,-0.058,-0.121
229,-0.051,-0.059,-0.075
230,-0.048,-0.06,-0.021
231,-0.045,-0.061,0.042
232,-0.045,-0.063,0.109
233,-0.052,-0.064,0.176
234,-0.061,-0.066,0.239
235,-0.068,-0.067,0.292
236,-0.08,-0.068,0.315
237,-0.092,-0.069,0.301
238,-0.098,-0.07,0.259
239,-0.084,-0.071,0.207
240,-0.076,-0.072,0.141
241,-0.07,-0.072,0.074
242,-0.071,-0.072,0.008
243,-0.071,-0.071,-0.048
244,-0.067,-0.07,-0.094
245,-0.064,-0.068,-0.133
246,-0.062,-0.066,-0.165
247,-0.058,-0.062,-0.188
248,-0.054,-0.058,-0.205
249,-0.05,-0.053,-0.217
250,-0.047,-0.048,-0.223
251,-0.043,-0.043,-0.226
252,-0.039,-0.038,-0.224
253,-0.036,-0.032,-0.217
254,-0.033,-0.027,-0.206
255,-0.029,-0.022,-0.19
256,-0.026,-0.018,-0.167
257,-0.025,-0.015,-0.138
258,-0.02,-0.013,-0.099
259,-0.012,-0.011,-0.049
260,-0.002,-0.01,0.01
261,0.007,-0.01,0.076
262,0.009,-0.011,0.145
263,0.001,-0.011,0.209
264,-0.005,-0.011,0.265
265,-0.009,-0.012,0.305
266,-0.006,-0.013,0.32
267,-0.005,-0.015,0.299
268,-0.01,-0.017,0.25
269,-0.025,-0.018,0.185
270,-0.033,-0.02,0.119
271,-0.035,-0.022,0.055
272,-0.035,-0.025,-0.006
273,-0.039,-0.028,-0.06
274,-0.04,-0.031,-0.105
275,-0.038,-0.033,-0.141
276,-0.036,-0.034,-0.168
277,-0.035,-0.035,-0.189
278,-0.034,-0.036,-0.204
279,-0.031,-0.036,-0.214
280,-0.029,-0.035,-0.218
281,-0.027,-0.033,-0.22
282,-0.024,-0.03,-0.217
283,-0.022,-0.027,-0.211
284,-0.02,-0.022,-0.2
285,-0.018,-0.018,-0.184
286,-0.016,-0.013,-0.16
287,-0.014,-0.009,-0.129
288,-0.014,-0.005,-0.089
289,-0.015,-0.001,-0.041
290,-0.012,0.003,0.018
291,-0.008,0.007,0.082
292,0.001,0.01,0.149
293,0.014,0.011,0.217
294,0.029,0.012,0.277
295,0.034,0.013,0.308
296,0.033,0.013,0.304
297,0.02,0.012,0.262
298,0.02,0.011,0.209
299,0.017,0.01,0.143
300,0.013,0.009,0.074
301,0.009,0.006,0.01
302,0.005,0.003,-0.046
303,-0.001,-0.002,-0.094
304,-0.006,-0.006,-0.134
305,-0.013,-0.011,-0.166
306,-0.019,-0.015,-0.189
307,-0.022,-0.019,-0.205
308,-0.024,-0.021,-0.215
309,-0.025,-0.023,-0.22
310,-0.027,-0.023,-0.221
311,-0.028,-0.022,-0.219
312,-0.026,-0.02,-0.211
313,-0.024,-0.016,-0.199
314,-0.021,-0.012,-0.181
315,-0.016,-0.006,-0.156
316,-0.01,-0.0,-0.124
317,-0.005,0.007,-0.084
318,-0.001,0.014,-0.036
319,0.003,0.02,0.021
320,0.012,0.026,0.089
321,0.019,0.031,0.159
322,0.027,0.036,0.226
323,0.042,0.04,0.288
324,0.068,0.043,0.338
325,0.094,0.044,0.362
326,0.094,0.045,0.342
327,0.088,0.045,0.292
328,0.076,0.044,0.225
329,0.062,0.042,0.151
330,0.048,0.039,0.078
331,0.036,0.037,0.009
332,0.023,0.033,-0.05
333,0.012,0.03,-0.097
334,0.006,0.026,-0.134
335,0.003,0.024,-0.16
336,0.006,0.023,-0.175
337,0.008,0.023,-0.184
338,0.013,0.026,-0.186
339,0.019,0.03,-0.184
340,0.026,0.037,-0.178
341,0.036,0.045,-0.168
342,0.046,0.056,-0.154
343,0.058,0.069,-0.134
344,0.07,0.083,-0.108
345,0.085,0.099,-0.074
346,0.1,0.115,-0.032
347,0.119,0.132,0.02
348,0.138,0.149,0.081
349,0.158,0.165,0.147
350,0.177,0.179,0.219
351,0.196,0.19,0.292
352,0.217,0.198,0.366
353,0.222,0.203,0.418
354,0.231,0.205,0.451
355,0.247,0.204,0.456
356,0.252,0.2,0.422
357,0.243,0.195,0.361
358,0.221,0.187,0.282
359,0.201,0.179,0.203
360,0.181,0.169,0.127
361,0.161,0.157,0.06
362,0.138,0.145,0.0
363,0.117,0.132,-0.05
364,0.093,0.119,-0.091
365,0.071,0.106,-0.125
366,0.053,0.094,-0.148
367,0.043,0.082,-0.163
368,0.039,0.072,-0.168
369,0.037,0.064,-0.169
370,0.04,0.058,-0.165
371,0.046,0.055,-0.156
372,0.053,0.055,-0.143
373,0.061,0.058,-0.125
374,0.072,0.063,-0.099
375,0.083,0.071,-0.068
376,0.094,0.081,-0.03
377,0.104,0.091,0.014
378,0.113,0.102,0.067
379,0.118,0.113,0.126
380,0.115,0.124,0.185
381,0.111,0.134,0.24
382,0.117,0.142,0.292
383,0.134,0.149,0.335
384,0.15,0.154,0.353
385,0.151,0.157,0.334
386,0.153,0.157,0.291
387,0.162,0.155,0.239
388,0.168,0.15,0.18
389,0.162,0.142,0.117
390,0.148,0.132,0.053
391,0.128,0.119,-0.005
392,0.105,0.105,-0.055
393,0.082,0.088,-0.097
394,0.061,0.07,-0.131
395,0.042,0.051,-0.159
396,0.024,0.033,-0.181
397,0.008,0.015,-0.197
398,-0.004,-0.001,-0.208
399,-0.01,-0.014,-0.214
400,-0.012,-0.022,-0.213
