lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.917,0.907,0.939
2,0.814,0.819,0.843
3,0.725,0.736,0.736
4,0.651,0.659,0.625
5,0.583,0.587,0.515
6,0.519,0.521,0.409
7,0.461,0.461,0.315
8,0.412,0.406,0.236
9,0.369,0.356,0.168
10,0.328,0.313,0.111
11,0.288,0.274,0.062
12,0.251,0.241,0.021
13,0.218,0.212,-0.014
14,0.188,0.187,-0.041
15,0.164,0.167,-0.062
16,0.145,0.151,-0.076
17,0.127,0.138,-0.084
18,0.113,0.128,-0.085
19,0.101,0.12,-0.08
20,0.094,0.115,-0.066
21,0.092,0.112,-0.042
22,0.094,0.11,-0.006
23,0.097,0.109,0.038
24,0.103,0.108,0.091
25,0.115,0.108,0.153
26,0.132,0.105,0.222
27,0.141,0.102,0.282
28,0.134,0.098,0.323
29,0.12,0.093,0.339
30,0.117,0.087,0.334
31,0.113,0.08,0.302
32,0.103,0.073,0.25
33,0.08,0.065,0.177
34,0.059,0.056,0.102
35,0.042,0.046,0.033
36,0.027,0.035,-0.028
37,0.012,0.024,-0.081
38,-0.002,0.014,-0.124
39,-0.014,0.005,-0.158
40,-0.023,-0.003,-0.182
41,-0.029,-0.009,-0.2
42,-0.033,-0.014,-0.212
43,-0.034,-0.016,-0.218
44,-0.035,-0.017,-0.22
45,-0.033,-0.015,-0.217
46,-0.027,-0.011,-0.209
47,-0.019,-0.006,-0.194
48,-0.008,0.001,-0.174
49,0.004,0.01,-0.147
50,0.015,0.019,-0.114
51,0.025,0.028,-0.073
52,0.037,0.036,-0.024
53,0.051,0.044,0.035
54,0.061,0.05,0.1
55,0.066,0.055,0.163
56,0.076,0.059,0.225
57,0.089,0.06,0.278
58,0.103,0.059,0.317
59,0.102,0.056,0.329
60,0.079,0.052,0.301
61,0.052,0.046,0.245
62,0.034,0.038,0.179
63,0.026,0.028,0.11
64,0.014,0.018,0.041
65,-0.001,0.007,-0.023
66,-0.017,-0.004,-0.079
67,-0.029,-0.016,-0.124
68,-0.041,-0.027,-0.16
69,-0.051,-0.038,-0.188
70,-0.059,-0.047,-0.21
71,-0.067,-0.054,-0.226
72,-0.07,-0.059,-0.236
73,-0.072,-0.063,-0.241
74,-0.072,-0.064,-0.24
75,-0.072,-0.063,-0.236
76,-0.068,-0.061,-0.226
77,-0.063,-0.056,-0.21
78,-0.056,-0.05,-0.188
79,-0.048,-0.042,-0.159
80,-0.036,-0.033,-0.121
81,-0.025,-0.023,-0.075
82,-0.016,-0.013,-0.022
83,-0.005,-0.003,0.039
84,0.01,0.005,0.11
85,0.025,0.012,0.184
86,0.034,0.019,0.251
87,0.032,0.024,0.299
88,0.036,0.028,0.332
89,0.045,0.031,0.335
90,0.055,0.032,0.313
91,0.054,0.031,0.264
92,0.04,0.029,0.199
93,0.033,0.026,0.135
94,0.024,0.021,0.074
95,0.017,0.015,0.02
96,0.009,0.008,-0.028
97,0.0,0.002,-0.068
98,-0.009,-0.004,-0.101
99,-0.017,-0.01,-0.127
100,-0.023,-0.016,-0.146
101,-0.03,-0.022,-0.161
102,-0.037,-0.026,-0.17
103,-0.043,-0.03,-0.175
104,-0.046,-0.032,-0.175
105,-0.046,-0.032,-0.168
106,-0.042,-0.031,-0.156
107,-0.036,-0.029,-0.138
108,-0.03,-0.024,-0.115
109,-0.026,-0.019,-0.086
110,-0.02,-0.012,-0.048
111,-0.012,-0.005,-0.002
112,-0.003,0.001,0.053
113,0.006,0.008,0.114
114,0.014,0.015,0.175
115,0.025,0.021,0.235
116,0.043,0.025,0.289
117,0.052,0.028,0.326
118,0.045,0.03,0.337
119,0.035,0.03,0.319
120,0.033,0.029,0.281
121,0.029,0.027,0.227
122,0.034,0.023,0.166
123,0.039,0.018,0.104
124,0.036,0.012,0.042
125,0.024,0.005,-0.016
126,0.008,-0.003,-0.067
127,-0.01,-0.013,-0.112
128,-0.028,-0.022,-0.149
129,-0.046,-0.032,-0.179
130,-0.06,-0.041,-0.202
131,-0.069,-0.049,-0.218
132,-0.074,-0.056,-0.228
133,-0.077,-0.062,-0.231
134,-0.079,-0.067,-0.229
135,-0.08,-0.07,-0.221
136,-0.078,-0.071,-0.207
137,-0.076,-0.071,-0.187
138,-0.072,-0.069,-0.159
139,-0.067,-0.066,-0.123
140,-0.062,-0.062,-0.079
141,-0.06,-0.057,-0.03
142,-0.056,-0.052,0.029
143,-0.05,-0.047,0.093
144,-0.043,-0.042,0.159
145,-0.041,-0.037,0.217
146,-0.037,-0.032,0.265
147,-0.024,-0.028,0.298
148,-0.011,-0.024,0.305
149,0.003,-0.022,0.284
150,0.008,-0.021,0.24
151,0.004,-0.022,0.182
152,-0.0,-0.024,0.119
153,-0.011,-0.028,0.055
154,-0.02,-0.031,-0.004
155,-0.03,-0.034,-0.058
156,-0.041,-0.037,-0.104
157,-0.049,-0.04,-0.142
158,-0.057,-0.043,-0.173
159,-0.062,-0.045,-0.197
160,-0.065,-0.047,-0.214
161,-0.067,-0.048,-0.225
162,-0.069,-0.05,-0.231
163,-0.068,-0.05,-0.231
164,-0.065,-0.05,-0.226
165,-0.062,-0.05,-0.216
166,-0.057,-0.049,-0.199
167,-0.051,-0.047,-0.176
168,-0.045,-0.045,-0.145
169,-0.039,-0.042,-0.106
170,-0.031,-0.039,-0.059
171,-0.024,-0.036,-0.003
172,-0.019,-0.032,0.058
173,-0.013,-0.028,0.123
174,-0.004,-0.025,0.189
175,0.001,-0.023,0.248
176,0.002,-0.022,0.293
177,-0.015,-0.021,0.304
178,-0.032,-0.022,0.29
179,-0.035,-0.024,0.258
180,-0.034,-0.027,0.211
181,-0.037,-0.031,0.153
182,-0.04,-0.035,0.09
183,-0.041,-0.038,0.031
184,-0.044,-0.042,-0.024
185,-0.046,-0.046,-0.073
186,-0.048,-0.05,-0.113
187,-0.052,-0.054,-0.148
188,-0.056,-0.056,-0.175
189,-0.06,-0.058,-0.196
190,-0.062,-0.058,-0.211
191,-0.062,-0.058,-0.22
192,-0.062,-0.057,-0.223
193,-0.063,-0.055,-0.221
194,-0.062,-0.053,-0.213
195,-0.059,-0.05,-0.199
196,-0.056,-0.047,-0.179
197,-0.051,-0.043,-0.152
198,-0.047,-0.039,-0.118
199,-0.042,-0.036,-0.077
200,-0.033,-0.033,-0.026
201,-0.023,-0.03,0.032
202,-0.014,-0.029,0.095
203,-0.009,-0.028,0.157
204,-0.012,-0.027,0.213
205,-0.02,-0.026,0.257
206,-0.025,-0.027,0.285
207,-0.019,-0.027,0.293
208,-0.012,-0.029,0.275
209,-0.02,-0.031,0.232
210,-0.033,-0.034,0.176
211,-0.045,-0.038,0.113
212,-0.051,-0.043,0.051
213,-0.053,-0.048,-0.008
214,-0.055,-0.052,-0.061
215,-0.059,-0.056,-0.107
216,-0.063,-0.06,-0.145
217,-0.066,-0.063,-0.175
218,-0.071,-0.065,-0.198
219,-0.073,-0.067,-0.214
220,-0.074,-0.068,-0.224
221,-0.074,-0.069,-0.228
222,-0.074,-0.068,-0.228
223,-0.071,-0.067,-0.221
224,-0.068,-0.065,-0.21
225,-0.067,-0.062,-0.195
226,-0.065,-0.059,-0.174
227,-0.063,-0.055,-0.147
228,-0.057,-0.052,-0.11
229,-0.049,-0.048,-0.065
230,-0.042,-0.045,-0.014
231,-0.037,-0.041,0.043
232,-0.029,-0.038,0.105
233,-0.019,-0.035,0.168
234,-0.011,-0.033,0.226
235,-0.01,-0.032,0.268
236,-0.023,-0.031,0.281
237,-0.038,-0.031,0.265
238,-0.044,-0.032,0.233
239,-0.037,-0.033,0.192
240,-0.033,-0.035,0.141
241,-0.037,-0.037,0.081
242,-0.04,-0.04,0.022
243,-0.042,-0.043,-0.031
244,-0.042,-0.046,-0.076
245,-0.044,-0.048,-0.115
246,-0.047,-0.049,-0.146
247,-0.049,-0.05,-0.17
248,-0.05,-0.05,-0.187
249,-0.051,-0.048,-0.2
250,-0.051,-0.046,-0.208
251,-0.05,-0.043,-0.212
252,-0.05,-0.039,-0.211
253,-0.048,-0.034,-0.206
254,-0.044,-0.029,-0.194
255,-0.038,-0.023,-0.178
256,-0.031,-0.017,-0.155
257,-0.023,-0.01,-0.125
258,-0.015,-0.004,-0.086
259,-0.001,0.001,-0.037
260,0.015,0.006,0.022
261,0.023,0.009,0.086
262,0.028,0.012,0.153
263,0.029,0.014,0.215
264,0.032,0.016,0.269
265,0.034,0.016,0.306
266,0.038,0.014,0.319
267,0.037,0.012,0.301
268,0.02,0.009,0.256
269,0.002,0.004,0.199
270,-0.008,-0.001,0.139
271,-0.015,-0.008,0.076
272,-0.021,-0.015,0.014
273,-0.029,-0.022,-0.043
274,-0.037,-0.03,-0.092
275,-0.044,-0.038,-0.132
276,-0.05,-0.046,-0.163
277,-0.057,-0.053,-0.188
278,-0.064,-0.059,-0.206
279,-0.07,-0.065,-0.219
280,-0.074,-0.068,-0.227
281,-0.076,-0.07,-0.23
282,-0.076,-0.07,-0.228
283,-0.074,-0.069,-0.222
284,-0.071,-0.066,-0.21
285,-0.067,-0.061,-0.193
286,-0.061,-0.056,-0.17
287,-0.055,-0.05,-0.139
288,-0.048,-0.044,-0.099
289,-0.043,-0.038,-0.052
290,-0.039,-0.031,0.002
291,-0.034,-0.026,0.063
292,-0.025,-0.021,0.128
293,-0.015,-0.018,0.188
294,-0.008,-0.015,0.236
295,-0.01,-0.014,0.255
296,-0.005,-0.014,0.25
297,0.005,-0.016,0.224
298,0.015,-0.018,0.183
299,0.015,-0.021,0.126
300,0.005,-0.025,0.061
301,-0.009,-0.029,-0.003
302,-0.022,-0.035,-0.06
303,-0.033,-0.041,-0.107
304,-0.043,-0.045,-0.146
305,-0.053,-0.048,-0.177
306,-0.061,-0.05,-0.199
307,-0.064,-0.048,-0.214
308,-0.065,-0.045,-0.223
309,-0.062,-0.039,-0.228
310,-0.058,-0.031,-0.228
311,-0.052,-0.021,-0.224
312,-0.043,-0.008,-0.216
313,-0.029,0.006,-0.202
314,-0.01,0.021,-0.181
315,0.011,0.038,-0.154
316,0.035,0.055,-0.118
317,0.061,0.073,-0.073
318,0.089,0.09,-0.019
319,0.118,0.106,0.045
320,0.142,0.121,0.116
321,0.155,0.134,0.185
322,0.166,0.146,0.25
323,0.184,0.154,0.309
324,0.208,0.16,0.354
325,0.225,0.161,0.372
326,0.218,0.16,0.351
327,0.19,0.155,0.3
328,0.162,0.146,0.238
329,0.136,0.135,0.169
330,0.116,0.121,0.1
331,0.096,0.105,0.033
332,0.074,0.089,-0.027
333,0.053,0.072,-0.076
334,0.035,0.055,-0.115
335,0.02,0.039,-0.145
336,0.006,0.025,-0.167
337,-0.007,0.012,-0.184
338,-0.017,0.002,-0.195
339,-0.024,-0.005,-0.201
340,-0.027,-0.01,-0.203
341,-0.028,-0.011,-0.2
342,-0.029,-0.01,-0.194
343,-0.027,-0.007,-0.181
344,-0.022,-0.001,-0.163
345,-0.014,0.006,-0.136
346,0.001,0.015,-0.098
347,0.02,0.025,-0.049
348,0.041,0.036,0.009
349,0.059,0.047,0.072
350,0.079,0.057,0.141
351,0.101,0.065,0.215
352,0.12,0.072,0.284
353,0.122,0.077,0.329
354,0.11,0.081,0.349
355,0.099,0.083,0.342
356,0.097,0.083,0.315
357,0.097,0.082,0.268
358,0.087,0.08,0.206
359,0.074,0.077,0.14
360,0.065,0.073,0.08
361,0.058,0.067,0.029
362,0.051,0.062,-0.014
363,0.047,0.057,-0.048
364,0.043,0.054,-0.074
365,0.04,0.052,-0.093
366,0.039,0.051,-0.106
367,0.041,0.053,-0.113
368,0.045,0.056,-0.115
369,0.048,0.062,-0.115
370,0.054,0.069,-0.11
371,0.062,0.079,-0.101
372,0.073,0.091,-0.088
373,0.086,0.105,-0.069
374,0.102,0.119,-0.043
375,0.12,0.134,-0.01
376,0.138,0.15,0.03
377,0.16,0.165,0.08
378,0.184,0.18,0.14
379,0.203,0.193,0.206
380,0.213,0.204,0.269
381,0.219,0.213,0.326
382,0.232,0.219,0.377
383,0.25,0.223,0.418
384,0.256,0.224,0.43
385,0.235,0.221,0.401
386,0.206,0.216,0.345
387,0.189,0.207,0.283
388,0.18,0.195,0.219
389,0.169,0.18,0.153
390,0.153,0.162,0.087
391,0.133,0.142,0.031
392,0.113,0.121,-0.017
393,0.095,0.098,-0.056
394,0.078,0.076,-0.088
395,0.059,0.054,-0.115
396,0.042,0.034,-0.136
397,0.026,0.017,-0.153
398,0.012,0.005,-0.165
399,0.001,-0.001,-0.171
400,-0.008,0.002,-0.173
