gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,145,1454,0.0850244760513306,9.56303977966309,-13.4845724105835,3670176,146,1091,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-05-14 02:07:22.697797,98.41032276918813,31.270437194269082,27.35044525045862,0.0002181576197351933,7.0,-31.27,1.2365102219381485,-31.62,0.1544,0.2453,0.3976,0.7679,0.0587,0.0653,0
109905,npp,2816,3486,0.227368012070656,9.56297874450684,-13.4847421646118,3670176,2820,2828,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-05-27 03:03:35.107892,-78.82270174254369,59.3697470927806,49.605095938465844,1.4170917262177356e-24,16.0,59.38,2.3545700244418297,59.27,0.1785,0.3806,0.5997,0.4949,0.1233,0.1125,0
110078,npp,2110,2807,0.22093971818685532,9.5635871887207,-13.4821853637695,3670176,2109,2260,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-05-28 02:44:46.563224,-79.22823561312815,39.30642544233395,34.101763718946266,1.326999730970298e-19,13.0,39.31,1.4276677814245327,39.08,0.2125,0.2873,0.3928,0.6555,0.1418,0.1448,0
123205,npp,550,3255,0.352459341287613,9.56544589996338,-13.4811172485352,3670176,551,2597,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-07-25 02:56:47.759704,-79.25667106330472,53.674897234007474,45.48568932725424,6.652624631202875e-26,15.0,53.7,1.9513309067639726,53.78,0.1756,0.2919,0.4292,0.6452,0.2194,0.2274,0
132259,npp,2652,3481,0.13086549239233136,9.56340599060059,-13.482253074646,3670176,2651,2823,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-08-15 03:03:01.805175,-78.72677722747113,59.23745883898059,49.51656699713065,2.6583314497777493e-16,16.0,59.27,2.3545700244418297,59.27,0.1785,0.3806,0.5997,0.4949,0.0823,0.0648,0
133159,npp,2121,90,0.918618500232697,9.56059551239014,-13.4824647903442,3670176,2121,40,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-08-20 01:28:51.979279,96.56659988734444,68.85520644423708,55.6383976692559,2.2310949788477352e-31,1.0,-68.83,3.3985290935932855,-68.825,0.255,0.5689,0.9292,0.3311,0.2913,0.3041,0
143097,npp,2984,976,0.363426357507706,9.5611515045166,-13.485860824585,3670176,2984,720,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-10-11 01:53:36.151452,97.7783503018652,49.19806235475037,42.06140869089961,1.0372657239123024e-11,5.0,-49.18,1.7549928774784245,-48.79,0.1782,0.3164,0.4366,0.5952,0.2151,0.2163,0
149602,npp,2587,3926,0.1078034806996584,9.56346893310547,-13.4858913421631,3670176,2586,3130,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-11-13 03:15:24.859171,-78.21893950510425,67.74308883028935,54.994498334318244,4.694676251219655e-25,18.0,67.77,3.3166247903554,67.825,0.2709,0.577,0.865,0.3265,0.0469,0.0352,0
150533,npp,2105,538,0.1992159634828568,9.56142330169678,-13.485538482666,3670176,2105,333,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-11-18 01:41:20.657361,97.06590252252796,60.54632326094354,50.40927762313368,1.5277456676671551e-24,3.0,-60.51,2.4157378735459294,-60.53,0.1975,0.3887,0.5658,0.4845,0.1099,0.0965,0
151094,npp,1970,2124,0.0836213752627373,9.56340980529785,-13.4803295135498,3670176,1970,1687,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-11-21 02:25:19.807291,-79.71128544461314,5.189863820835812,4.591784371243466,3.1183639795850497e-13,10.0,5.22,1.0,5.28,0.1247,0.1883,0.2655,1.0,0.0836,0.0836,0
154271,npp,1161,757,0.0475117117166519,9.55941581726074,-13.4809522628784,3670176,1161,541,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-09 01:47:37.708983,97.24164419552156,55.28711703592203,46.67924066588631,2.4868008602879647e-12,4.0,-55.3,2.0682789409984763,-55.22,0.1977,0.4185,0.4966,0.4501,0.009,0.0214,0
154463,npp,426,87,0.028695128858089405,9.5599479675293,-13.4806184768677,3670176,425,39,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-10 01:28:45.606648,96.66779048343598,68.86139212242672,55.639143570965174,2.3409111788371996e-20,1.0,-68.88,3.3985290935932855,-68.825,0.255,0.5689,0.9292,0.3311,0.0294,0.0095,0
154476,npp,2412,3701,0.0617968142032623,9.55929279327393,-13.483715057373,3670176,2410,2995,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-10 03:09:10.210336,-78.66977855675108,63.81971004059814,52.59098093884603,5.69556112094515e-10,17.0,63.8,2.7445598364131496,63.9,0.265,0.5797,0.8238,0.3249,-0.0003,0.0201,0
154675,npp,1718,3027,0.1476924009621143,9.5605640411377,-13.4855356216431,3670176,1718,2436,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-11 02:50:23.442559,-79.62132966438026,47.071234172532094,40.396668536545626,1.0738307643525257e-18,14.0,47.05,1.646109783506203,47.15,0.1475,0.2724,0.3664,0.6914,0.1126,0.1021,0
154877,npp,1013,2346,0.0515415966510773,9.5600757598877,-13.4850063323975,3670176,1013,1894,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-12 02:31:34.892431,-79.62931694818496,17.808513242888218,15.705510462685078,2.2797795088384814e-26,11.0,17.8,1.0442604737599883,18.13,0.1702,0.2144,0.3021,0.8785,0.0324,0.0453,0
155626,npp,104,3254,0.227516561746597,9.56189632415771,-13.4808387756348,3670176,104,2596,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-16 02:56:38.175236,-79.40195974020598,53.697063288780825,45.5059293596856,3.4743381665375157e-32,15.0,53.68,1.9513309067639726,53.78,0.1756,0.2919,0.4292,0.6452,0.1554,0.1468,0
156166,npp,1041,1210,0.340563461184502,9.56224632263184,-13.4851598739624,3670176,1043,897,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-19 02:00:10.712376,98.11327563709919,41.28907679887333,35.734419057398505,6.635090923490112e-19,6.0,-41.3,1.4276677814245327,-41.06,0.208,0.3073,0.4323,0.6129,0.2116,0.2087,0
156351,npp,310,531,0.03421973437070849,9.56436252593994,-13.4816598892212,3670176,311,327,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-20 01:41:18.596598,97.20622216595123,60.64021089211307,50.479234850817996,1.516927929005624e-11,3.0,-60.66,2.4157378735459294,-60.53,0.1975,0.3887,0.5658,0.4845,0.0416,0.0166,0
156542,npp,1574,3475,0.0771988704800606,9.56513595581055,-13.4857330322266,3670176,1575,2818,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-21 03:02:52.867539,-78.95580642006163,59.142060118770566,49.449742010139865,7.293239536252526e-15,16.0,59.13,2.3545700244418297,59.27,0.1785,0.3806,0.5997,0.4949,0.0595,0.0382,0
156725,npp,859,2796,0.12923380639404058,9.56260967254639,-13.483115196228,3670176,859,2250,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-22 02:44:04.313338,-79.57923872175834,38.91333499954589,33.7782718349428,1.3333474634670702e-07,13.0,38.89,1.4276677814245327,39.08,0.2125,0.2873,0.3928,0.6555,0.0776,0.0847,0
169852,npp,1605,76,0.029586218297481495,9.56583976745605,-13.4843721389771,3670176,1607,33,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-11 01:28:35.273415,96.9051240021691,69.0349748479532,55.73973450922221,8.221303128711482e-33,1.0,-69.06,3.5496478698597698,-68.825,0.255,0.5689,0.9292,0.3311,0.0364,0.0098,0
170044,npp,2894,3016,0.0862258151173592,9.56125068664551,-13.4833393096924,3670176,2892,2428,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-12 02:50:11.344793,-79.24119414935008,46.71627975679005,40.11722211712756,5.825439665741332e-33,14.0,46.7,1.646109783506203,47.15,0.1475,0.2724,0.3664,0.6914,0.0752,0.0596,0
170219,npp,2185,2335,0.028944559395313305,9.56367206573486,-13.4819049835205,3670176,2185,1884,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-13 02:31:22.808395,-79.00201295269343,17.20988235688895,15.181808140599749,1.799087434265312e-33,11.0,17.2,1.0442604737599883,18.13,0.1702,0.2144,0.3021,0.8785,0.0108,0.0254,0
170401,npp,1467,1655,0.0890161320567131,9.5627326965332,-13.4811563491821,3670176,1467,1249,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-14 02:12:32.489919,97.47888339354613,21.41421404951647,18.854048040192836,2.649146342673196e-32,8.0,-21.42,1.0837787002826917,-20.47,0.1197,0.1843,0.3461,1.0218,0.1004,0.091,0
170584,npp,740,971,0.0747729055583477,9.56005001068115,-13.4816093444824,3670176,741,717,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-15 01:53:42.169137,97.9404647422534,49.30662576603661,42.150503622879846,3.9805376153712174e-29,5.0,-49.33,1.7549928774784245,-48.79,0.1782,0.3164,0.4366,0.5952,0.0507,0.0445,0
170769,npp,11,297,0.0386427640914917,9.56110572814941,-13.4816017150879,3670176,10,157,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-16 01:34:50.063966,97.16497381538925,65.27903481161462,53.510268746011306,4.616739709466412e-24,2.0,-65.31,2.898275349237888,-64.99,0.2517,0.5169,0.8113,0.3644,0.0233,0.0141,0
170780,npp,1981,3911,0.0779788941144943,9.5627326965332,-13.4831171035767,3670176,1979,3122,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-16 03:15:12.888461,-78.3793438501667,67.54053231239033,54.886757340700285,5.9847951931178696e-30,18.0,67.53,3.3166247903554,67.825,0.2709,0.577,0.865,0.3265,0.0379,0.0255,0
170961,npp,1305,3243,0.190018430352211,9.56301689147949,-13.4819383621216,3670176,1305,2584,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-17 02:56:27.900438,-79.11619980840953,53.38938051476806,45.27427711431173,6.970243773789552e-26,15.0,53.38,1.9513309067639726,53.78,0.1756,0.2919,0.4292,0.6452,0.1361,0.1226,0
171326,npp,2976,1881,0.038486115634441403,9.55961227416992,-13.4845943450928,3670176,2976,1455,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-19 02:18:52.579476,91.70531312246904,8.935674655785428,7.9020813844274675,2.321846995082438e-13,9.0,-8.87,1.0,-7.92,0.1123,0.1841,0.2382,1.0232,0.0428,0.0394,0
174474,npp,32,1212,0.1856949292123318,9.55960273742676,-13.481276512146,3670176,30,898,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-02-05 02:00:24.449261,97.22846116357704,41.22183111130285,35.67648060995718,1.359632360839409e-07,6.0,-41.23,1.4276677814245327,-41.06,0.208,0.3073,0.4323,0.6129,0.1032,0.1138,0
174665,npp,2387,535,0.427555114030838,9.5630054473877,-13.4813089370728,3670176,2389,330,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-02-06 01:41:35.883801,97.24287667400256,60.56623145422656,50.423056002192176,4.3944775107011026e-16,3.0,-60.58,2.4157378735459294,-60.53,0.1975,0.3887,0.5658,0.4845,0.2044,0.2072,0
175252,npp,2267,2122,0.248278126120567,9.56287670135498,-13.484582901001,3670176,2267,1685,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-02-09 02:25:36.560104,-75.38112453030058,5.144671943645431,4.551848800674762,6.327084030954733e-29,10.0,5.1,1.0,5.28,0.1247,0.1883,0.2655,1.0,0.2483,0.2483,0
175633,npp,847,760,0.436226278543472,9.56347942352295,-13.4800958633423,3670176,845,543,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-02-11 01:47:57.634350,96.99947037510204,55.213193955840566,46.62131730540599,3.4666637788596514e-34,4.0,-55.22,2.0682789409984763,-55.22,0.1977,0.4185,0.4966,0.4501,0.1969,0.1963,0
175837,npp,2110,3703,0.1803279891610146,9.56346130371094,-13.4795627593994,3670176,2108,2994,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-02-12 03:09:31.882369,-78.36460687566888,63.86547949221563,52.61438048502031,1.2771090931529112e-32,17.0,63.84,2.7445598364131496,63.9,0.265,0.5797,0.8238,0.3249,0.0428,0.0586,0
176034,npp,1429,3030,0.37334942817688,9.56143760681152,-13.4866762161255,3670176,1430,2438,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-02-13 02:50:46.864997,-79.4764940896661,47.16829729404078,40.46952652723536,8.156554862302882e-32,14.0,47.15,1.646109783506203,47.15,0.1475,0.2724,0.3664,0.6914,0.2497,0.2581,0
176222,npp,736,2350,0.1918979957699776,9.55895328521729,-13.4819898605347,3670176,735,1897,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-02-14 02:31:58.287208,-78.57128842860476,18.05672489916659,15.921380414428139,3.6480472633249205e-29,11.0,18.02,1.0442604737599883,18.13,0.1702,0.2144,0.3021,0.8785,0.1668,0.1686,0
176415,npp,17,1673,0.12142381072044373,9.56411933898926,-13.4798469543457,3670176,18,1264,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-02-15 02:13:11.483391,99.02616088246657,20.462156247388048,18.022078085183878,7.870392262987313e-25,8.0,-20.47,1.0837787002826917,-20.47,0.1197,0.1843,0.3461,1.0218,0.1303,0.1241,0
176608,npp,2377,990,0.385058909654617,9.5655460357666,-13.4817762374878,3670176,2377,729,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-02-16 01:54:21.117987,97.70581957237954,48.74599781381819,41.70702847136216,5.681342735591262e-19,5.0,-48.76,1.7549928774784245,-48.79,0.1782,0.3164,0.4366,0.5952,0.2275,0.2292,0
177218,npp,2258,2579,0.428129911422729,9.55895233154297,-13.4808826446533,3670176,2258,2084,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-02-19 02:38:21.730625,-80.22725851432308,29.610407981505023,25.93073279738893,3.943740960237852e-08,12.0,29.6,1.184412938166907,29.435,0.1748,0.2392,0.3157,0.7875,0.3479,0.3372,0
180013,npp,2463,324,0.622058510780334,9.5632963180542,-13.4858016967773,3670176,2469,176,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-03-05 01:35:48.880559,96.63926556272772,64.81647169128728,53.211597482717224,0.0004556560694475748,2.0,-64.8,2.8345692104261015,-64.99,0.2517,0.5169,0.8113,0.3644,0.2255,0.2267,0
180419,npp,3066,2586,0.41096219420433,9.55956840515137,-13.4805088043213,3670176,3066,2090,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-03-07 02:38:39.835551,-79.26008661138093,29.932919260297734,26.206679925901238,6.917010090499433e-09,12.0,29.93,1.184412938166907,29.435,0.1748,0.2392,0.3157,0.7875,0.3334,0.3236,0
180613,npp,2367,1907,0.1522766202688217,9.56209754943848,-13.4804372787476,3670176,2367,1479,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-03-08 02:19:51.231958,94.49587539843155,7.3900486630925935,6.5362240554095035,5.211134574158255e-17,9.0,-7.37,1.0,-7.92,0.1123,0.1841,0.2382,1.0232,0.1566,0.1558,0
180812,npp,1659,1228,0.242617912590504,9.5628080368042,-13.4828472137451,3670176,1659,912,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-03-09 02:01:02.627466,97.48277628501941,40.640975367268204,35.19792402735773,4.940383025905426e-24,6.0,-40.62,1.4276677814245327,-41.06,0.208,0.3073,0.4323,0.6129,0.143,0.1487,0
181014,npp,926,551,0.409471809864044,9.56101989746094,-13.4801559448242,3670176,924,343,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-03-10 01:42:12.250964,97.05836059910496,60.23888812259223,50.19671955015665,1.536969316818621e-29,3.0,-60.23,2.4157378735459294,-60.53,0.1975,0.3887,0.5658,0.4845,0.1969,0.1984,0
181222,npp,2203,3491,0.317735865712166,9.55983543395996,-13.4871168136597,3670176,2202,2832,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-03-11 03:03:48.253203,-78.95703228962665,59.518909748147145,49.704648154539726,1.7031400839760458e-28,16.0,59.49,2.3545700244418297,59.27,0.1785,0.3806,0.5997,0.4949,0.1617,0.1572,0
181624,npp,821,2138,0.265460968017578,9.5628604888916,-13.4810905456543,3670176,821,1700,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-03-13 02:26:14.620921,-78.94979922859629,6.018775440046983,5.324526286287491,1.1125587793494119e-32,10.0,6.03,1.0,5.28,0.1247,0.1883,0.2655,1.0,0.2655,0.2655,0
182430,npp,3036,3044,0.320079907774925,9.56578254699707,-13.4828042984009,3670176,3035,2448,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-03-17 02:51:23.047456,-79.51383098350277,47.63389704502389,40.83564255156882,3.8757724220805533e-25,14.0,47.6,1.646109783506203,47.15,0.1475,0.2724,0.3664,0.6914,0.2173,0.2213,0
182626,npp,2343,2364,0.28229001164436296,9.56508159637451,-13.4861640930176,3670176,2343,1911,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-03-18 02:32:36.223570,-80.4933916476808,18.8116458139726,16.581262903715775,3.6621696331127586e-20,11.0,18.79,1.0442604737599883,18.13,0.1702,0.2144,0.3021,0.8785,0.2534,0.248,0
183015,npp,928,1005,0.504757344722748,9.56211853027344,-13.4802408218384,3670176,931,739,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-03-20 01:54:57.226597,97.29972715081055,48.319627635172935,41.37433016410176,4.6815368128502524e-07,5.0,-48.31,1.7549928774784245,-48.79,0.1782,0.3164,0.4366,0.5952,0.2957,0.3004,0
187318,npp,2493,558,0.182658676058054,9.56277275085449,-13.4848279953003,3670176,2491,350,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-04-11 01:42:42.855664,96.89793350873164,60.08398195833055,50.09694795497096,7.544806054784272e-33,3.0,-60.07,2.3545700244418297,-60.53,0.1975,0.3887,0.5658,0.4845,0.1008,0.0885,0
187520,npp,693,3502,0.095239233225584,9.56262874603271,-13.4810581207275,3670176,694,2841,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-04-12 03:04:18.869190,-78.96402055050655,59.74946256902594,49.87095071373863,1.8150421714280338e-30,16.0,59.74,2.3545700244418297,59.27,0.1785,0.3806,0.5997,0.4949,0.0672,0.0471,0
187712,npp,4,2825,0.227248214185238,9.56026077270508,-13.4828958511353,3670176,5,2275,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-04-13 02:45:32.064547,-80.21700426262707,39.997901081481714,34.67435102171103,5.270129030315975e-30,13.0,39.98,1.4276677814245327,39.08,0.2125,0.2873,0.3928,0.6555,0.1463,0.149,0
188483,npp,205,111,0.979722917079926,9.55968856811523,-13.4840202331543,3670176,203,51,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-04-17 01:30:12.375632,96.67785584439298,68.47996191626916,55.42370126298387,3.038554659684715e-13,1.0,-68.49,3.3166247903554,-68.825,0.255,0.5689,0.9292,0.3311,0.3122,0.3244,0
188494,npp,2188,3725,0.19576610624790192,9.56604385375977,-13.4855680465698,3670176,2187,3010,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-04-17 03:10:36.976912,-78.40347128505374,64.26664831928652,52.87845730662895,4.68567024147041e-22,17.0,64.26,2.8345692104261015,63.9,0.265,0.5797,0.8238,0.3249,0.0529,0.0636,0
188684,npp,1502,3052,0.333221718668938,9.56451988220215,-13.4810581207275,3670176,1501,2453,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-04-18 02:51:50.165635,-79.28124065708737,47.87885364746528,41.03507164456535,1.0523380184472249e-16,14.0,47.86,1.646109783506203,47.15,0.1475,0.2724,0.3664,0.6914,0.2253,0.2304,0
188875,npp,805,2371,0.140911927446723,9.56601142883301,-13.4846267700195,3670176,806,1917,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-04-19 02:33:03.350821,-80.41308358941701,19.178072009629176,16.903911916985063,2.2507828770560966e-10,11.0,19.18,1.0442604737599883,18.13,0.1702,0.2144,0.3021,0.8785,0.118,0.1238,0
189063,npp,99,1693,0.1743627116084099,9.56127452850342,-13.4831504821777,3670176,99,1282,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-04-20 02:14:14.761187,98.26682083264664,19.436979376024368,17.129787438704422,0.0004957952765205667,8.0,-19.41,1.0442604737599883,-20.47,0.1197,0.1843,0.3461,1.0218,0.1788,0.1782,0
191701,npp,2216,3052,0.34828214347362496,9.56018924713135,-13.4847431182861,3670176,2216,2454,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-05-04 02:51:59.430523,-79.48638610355549,47.87187240650139,41.032051267227004,0.0003988460714012874,14.0,47.86,1.646109783506203,47.15,0.1475,0.2724,0.3664,0.6914,0.2344,0.2408,0
192441,npp,2435,334,0.1832154728472233,9.56125354766846,-13.4821538925171,3670176,2437,181,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-05-08 01:36:41.524448,97.18391836382438,64.61134545340629,53.09415573606409,1.707843445247257e-27,2.0,-64.62,2.8345692104261015,-64.99,0.2517,0.5169,0.8113,0.3644,0.0706,0.0668,0
192636,npp,644,3279,0.595005244016647,9.56417369842529,-13.4817447662354,3670176,646,2625,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-05-09 02:58:17.541193,-79.40377686766256,54.36187740817554,46.0041108595528,1.1117270399721807e-25,15.0,54.35,1.9513309067639726,53.78,0.1756,0.2919,0.4292,0.6452,0.3437,0.3839,0
197023,npp,659,1459,0.424708247184753,9.55871200561523,-13.4806318283081,3670176,659,1094,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-06-02 02:08:10.607648,98.29728929344502,31.057764477935905,27.168983408055016,0.00026274071957540606,7.0,-31.04,1.2365102219381485,-31.62,0.1544,0.2453,0.3976,0.7679,0.3334,0.3261,0
198980,npp,2879,1225,0.541205108165741,9.56296634674072,-13.4799966812134,3670176,2878,909,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-06-13 02:01:51.333657,97.38826994009868,40.746629638138714,35.287617138570475,2.4355496041271197e-26,6.0,-40.74,1.4276677814245327,-41.06,0.208,0.3073,0.4323,0.6129,0.3522,0.3317,0
199342,npp,342,3488,0.581415116786957,9.56306743621826,-13.4843883514404,3670176,343,2829,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-06-15 03:04:35.251313,-79.14892891332114,59.444676554490535,49.657277480333775,3.384705549668815e-25,16.0,59.42,2.3545700244418297,59.27,0.1785,0.3806,0.5997,0.4949,0.2736,0.2877,0
199869,npp,1275,1451,0.1642496064305305,9.56548118591309,-13.4817790985107,3670176,1275,1088,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-06-18 02:08:07.764059,97.37156312553722,31.43126831005255,27.48540981559112,1.2902704769521017e-06,7.0,-31.4,1.2365102219381485,-31.62,0.1544,0.2453,0.3976,0.7679,0.1228,0.1261,0
214734,npp,405,89,0.1085592657327652,9.56510353088379,-13.4838733673096,3670176,407,39,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-07-06 01:30:20.644395,96.83689477494482,68.85758817454577,55.62973791484312,9.819880015630804e-26,1.0,-68.85,3.3985290935932855,-68.825,0.255,0.5689,0.9292,0.3311,0.0529,0.0359,0
214744,npp,2406,3699,0.1804686263203621,9.56236553192139,-13.4833869934082,3670176,2407,2992,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-07-06 03:10:45.246873,-78.86905708303277,63.7922010489064,52.56724444365511,3.454728936997447e-18,17.0,63.77,2.7445598364131496,63.9,0.265,0.5797,0.8238,0.3249,0.0429,0.0586,0
214920,npp,1694,3025,0.343288972973824,9.56361675262451,-13.4832592010498,3670176,1693,2434,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-07-07 02:51:56.676309,-79.03919566185665,46.999859730190074,40.33604460393438,1.5413895129267732e-24,14.0,46.99,1.646109783506203,47.15,0.1475,0.2724,0.3664,0.6914,0.2314,0.2374,0
221244,npp,1132,988,0.508835971355438,9.55976867675781,-13.4836549758911,3670176,1131,728,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-08-11 01:56:00.527940,97.3666981128934,48.82851445063528,41.77626354604546,7.64683801910802e-29,5.0,-48.82,1.7549928774784245,-48.79,0.1782,0.3164,0.4366,0.5952,0.298,0.3029,0
221999,npp,302,1897,0.2224627882242203,9.56567859649658,-13.4856224060059,3670176,302,1470,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-08-15 02:21:12.606423,93.95307075723709,7.997033155405068,7.073098507422515,3.9470468549069343e-13,9.0,-7.95,1.0,-7.92,0.1123,0.1841,0.2382,1.0232,0.2267,0.2276,0
227215,npp,387,1679,0.288597583770752,9.56449890136719,-13.4840211868286,3670176,388,1270,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-09-11 02:15:27.614397,98.47059249783007,20.176632455692534,17.775765205799047,2.3249119028404357e-24,8.0,-20.16,1.0837787002826917,-20.47,0.1197,0.1843,0.3461,1.0218,0.2846,0.2949,0
