lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.905,0.894,0.934
2,0.803,0.805,0.833
3,0.707,0.722,0.718
4,0.631,0.648,0.606
5,0.57,0.58,0.499
6,0.515,0.519,0.399
7,0.463,0.464,0.312
8,0.419,0.415,0.237
9,0.381,0.372,0.173
10,0.347,0.334,0.119
11,0.316,0.302,0.075
12,0.287,0.273,0.038
13,0.259,0.249,0.007
14,0.236,0.229,-0.019
15,0.216,0.213,-0.039
16,0.198,0.199,-0.055
17,0.182,0.189,-0.066
18,0.17,0.181,-0.072
19,0.162,0.175,-0.069
20,0.158,0.171,-0.058
21,0.155,0.168,-0.039
22,0.153,0.167,-0.01
23,0.152,0.167,0.027
24,0.155,0.168,0.073
25,0.163,0.169,0.127
26,0.175,0.169,0.189
27,0.186,0.169,0.248
28,0.194,0.169,0.297
29,0.192,0.169,0.324
30,0.188,0.169,0.326
31,0.191,0.169,0.303
32,0.191,0.169,0.262
33,0.183,0.169,0.208
34,0.171,0.168,0.149
35,0.159,0.166,0.095
36,0.15,0.163,0.048
37,0.144,0.159,0.009
38,0.138,0.154,-0.023
39,0.135,0.15,-0.048
40,0.132,0.145,-0.068
41,0.133,0.14,-0.08
42,0.13,0.136,-0.091
43,0.13,0.133,-0.098
44,0.129,0.13,-0.102
45,0.129,0.127,-0.103
46,0.129,0.125,-0.102
47,0.128,0.124,-0.098
48,0.128,0.123,-0.089
49,0.124,0.123,-0.075
50,0.121,0.123,-0.056
51,0.117,0.123,-0.031
52,0.116,0.123,0.002
53,0.115,0.123,0.044
54,0.112,0.122,0.095
55,0.112,0.121,0.151
56,0.118,0.12,0.209
57,0.123,0.117,0.26
58,0.133,0.114,0.297
59,0.138,0.11,0.308
60,0.131,0.106,0.287
61,0.117,0.102,0.238
62,0.105,0.098,0.178
63,0.096,0.094,0.117
64,0.087,0.09,0.058
65,0.076,0.085,0.003
66,0.067,0.081,-0.044
67,0.063,0.077,-0.08
68,0.061,0.072,-0.108
69,0.061,0.068,-0.127
70,0.06,0.064,-0.141
71,0.059,0.06,-0.15
72,0.056,0.058,-0.155
73,0.057,0.057,-0.156
74,0.059,0.056,-0.154
75,0.061,0.057,-0.149
76,0.062,0.059,-0.14
77,0.064,0.061,-0.127
78,0.066,0.065,-0.108
79,0.07,0.07,-0.083
80,0.075,0.076,-0.05
81,0.079,0.082,-0.012
82,0.084,0.089,0.033
83,0.085,0.096,0.082
84,0.086,0.103,0.138
85,0.095,0.108,0.201
86,0.104,0.114,0.263
87,0.114,0.118,0.315
88,0.126,0.122,0.348
89,0.137,0.126,0.351
90,0.151,0.129,0.331
91,0.159,0.131,0.285
92,0.154,0.133,0.227
93,0.148,0.134,0.165
94,0.141,0.134,0.107
95,0.135,0.133,0.056
96,0.13,0.131,0.012
97,0.124,0.13,-0.024
98,0.121,0.128,-0.052
99,0.119,0.126,-0.073
100,0.117,0.123,-0.089
101,0.115,0.12,-0.1
102,0.113,0.117,-0.106
103,0.108,0.115,-0.11
104,0.102,0.112,-0.111
105,0.099,0.109,-0.109
106,0.099,0.106,-0.101
107,0.1,0.104,-0.089
108,0.1,0.102,-0.071
109,0.1,0.1,-0.048
110,0.098,0.099,-0.018
111,0.1,0.098,0.021
112,0.098,0.097,0.068
113,0.098,0.097,0.123
114,0.099,0.097,0.182
115,0.104,0.096,0.243
116,0.103,0.095,0.297
117,0.108,0.093,0.338
118,0.104,0.091,0.354
119,0.091,0.089,0.335
120,0.087,0.086,0.294
121,0.078,0.083,0.235
122,0.074,0.08,0.172
123,0.076,0.077,0.112
124,0.077,0.075,0.058
125,0.073,0.073,0.01
126,0.067,0.071,-0.032
127,0.065,0.069,-0.065
128,0.062,0.066,-0.092
129,0.06,0.064,-0.112
130,0.056,0.062,-0.127
131,0.055,0.06,-0.138
132,0.054,0.059,-0.144
133,0.056,0.058,-0.145
134,0.059,0.058,-0.143
135,0.06,0.057,-0.138
136,0.059,0.058,-0.13
137,0.058,0.058,-0.117
138,0.058,0.059,-0.098
139,0.059,0.059,-0.071
140,0.063,0.06,-0.036
141,0.065,0.061,0.007
142,0.069,0.061,0.059
143,0.071,0.061,0.117
144,0.069,0.061,0.179
145,0.064,0.061,0.241
146,0.057,0.061,0.294
147,0.048,0.061,0.327
148,0.05,0.061,0.334
149,0.056,0.061,0.31
150,0.063,0.06,0.27
151,0.065,0.06,0.216
152,0.067,0.059,0.16
153,0.064,0.059,0.104
154,0.062,0.058,0.051
155,0.058,0.059,0.005
156,0.054,0.059,-0.035
157,0.054,0.06,-0.063
158,0.055,0.061,-0.086
159,0.056,0.062,-0.103
160,0.057,0.063,-0.115
161,0.059,0.063,-0.121
162,0.063,0.064,-0.124
163,0.065,0.064,-0.124
164,0.066,0.064,-0.121
165,0.066,0.065,-0.114
166,0.069,0.065,-0.102
167,0.071,0.066,-0.085
168,0.071,0.066,-0.063
169,0.072,0.066,-0.034
170,0.07,0.066,0.001
171,0.068,0.066,0.045
172,0.067,0.066,0.097
173,0.071,0.067,0.158
174,0.074,0.067,0.222
175,0.07,0.067,0.279
176,0.067,0.067,0.322
177,0.056,0.067,0.334
178,0.05,0.067,0.321
179,0.052,0.066,0.284
180,0.055,0.066,0.233
181,0.06,0.066,0.177
182,0.068,0.067,0.121
183,0.075,0.068,0.07
184,0.076,0.068,0.023
185,0.075,0.068,-0.018
186,0.073,0.068,-0.052
187,0.071,0.067,-0.08
188,0.068,0.066,-0.102
189,0.066,0.065,-0.118
190,0.065,0.064,-0.129
191,0.065,0.063,-0.136
192,0.064,0.062,-0.139
193,0.064,0.062,-0.138
194,0.064,0.062,-0.133
195,0.065,0.062,-0.124
196,0.067,0.062,-0.11
197,0.067,0.063,-0.09
198,0.066,0.064,-0.064
199,0.064,0.065,-0.032
200,0.06,0.065,0.008
201,0.056,0.066,0.055
202,0.054,0.067,0.109
203,0.052,0.068,0.169
204,0.053,0.069,0.23
205,0.052,0.071,0.284
206,0.059,0.073,0.324
207,0.073,0.075,0.337
208,0.091,0.076,0.324
209,0.1,0.077,0.284
210,0.103,0.078,0.229
211,0.101,0.078,0.167
212,0.089,0.077,0.105
213,0.085,0.077,0.051
214,0.084,0.077,0.006
215,0.081,0.078,-0.031
216,0.076,0.078,-0.062
217,0.071,0.078,-0.087
218,0.068,0.078,-0.105
219,0.066,0.078,-0.117
220,0.064,0.078,-0.125
221,0.067,0.077,-0.128
222,0.069,0.076,-0.127
223,0.071,0.075,-0.123
224,0.07,0.073,-0.117
225,0.068,0.072,-0.106
226,0.067,0.07,-0.092
227,0.067,0.069,-0.071
228,0.069,0.068,-0.042
229,0.072,0.068,-0.005
230,0.073,0.067,0.038
231,0.076,0.068,0.088
232,0.081,0.068,0.144
233,0.084,0.068,0.204
234,0.081,0.068,0.258
235,0.074,0.067,0.301
236,0.061,0.066,0.316
237,0.053,0.064,0.304
238,0.05,0.063,0.269
239,0.052,0.062,0.217
240,0.056,0.061,0.161
241,0.058,0.06,0.104
242,0.059,0.059,0.052
243,0.059,0.058,0.007
244,0.057,0.056,-0.032
245,0.056,0.055,-0.065
246,0.054,0.054,-0.091
247,0.053,0.053,-0.11
248,0.052,0.051,-0.125
249,0.049,0.05,-0.136
250,0.047,0.049,-0.144
251,0.046,0.048,-0.148
252,0.049,0.048,-0.148
253,0.051,0.047,-0.144
254,0.053,0.047,-0.136
255,0.055,0.048,-0.124
256,0.055,0.048,-0.106
257,0.054,0.049,-0.082
258,0.051,0.049,-0.051
259,0.05,0.049,-0.011
260,0.047,0.049,0.037
261,0.045,0.05,0.093
262,0.038,0.05,0.152
263,0.036,0.051,0.214
264,0.039,0.052,0.272
265,0.046,0.054,0.313
266,0.058,0.055,0.328
267,0.063,0.056,0.308
268,0.06,0.057,0.265
269,0.061,0.057,0.213
270,0.066,0.058,0.158
271,0.066,0.058,0.103
272,0.066,0.058,0.05
273,0.065,0.058,0.005
274,0.062,0.058,-0.034
275,0.061,0.059,-0.064
276,0.061,0.06,-0.089
277,0.062,0.06,-0.106
278,0.063,0.061,-0.118
279,0.063,0.063,-0.125
280,0.063,0.064,-0.129
281,0.061,0.065,-0.131
282,0.06,0.067,-0.131
283,0.059,0.068,-0.128
284,0.059,0.07,-0.119
285,0.062,0.072,-0.105
286,0.066,0.074,-0.084
287,0.073,0.076,-0.055
288,0.077,0.078,-0.021
289,0.08,0.081,0.021
290,0.082,0.084,0.068
291,0.087,0.087,0.122
292,0.093,0.089,0.181
293,0.101,0.091,0.239
294,0.104,0.093,0.286
295,0.098,0.094,0.305
296,0.096,0.094,0.299
297,0.097,0.095,0.266
298,0.1,0.094,0.219
299,0.097,0.093,0.161
300,0.097,0.091,0.105
301,0.093,0.088,0.05
302,0.089,0.084,0.004
303,0.084,0.08,-0.037
304,0.082,0.077,-0.068
305,0.077,0.074,-0.094
306,0.075,0.072,-0.111
307,0.076,0.071,-0.123
308,0.073,0.072,-0.132
309,0.071,0.074,-0.137
310,0.069,0.077,-0.138
311,0.07,0.082,-0.137
312,0.073,0.087,-0.131
313,0.076,0.093,-0.123
314,0.081,0.1,-0.108
315,0.088,0.107,-0.088
316,0.095,0.115,-0.061
317,0.106,0.123,-0.025
318,0.117,0.13,0.019
319,0.125,0.137,0.069
320,0.136,0.144,0.129
321,0.151,0.15,0.196
322,0.175,0.155,0.264
323,0.197,0.159,0.324
324,0.21,0.162,0.364
325,0.216,0.164,0.381
326,0.206,0.165,0.365
327,0.181,0.164,0.318
328,0.164,0.16,0.262
329,0.15,0.155,0.203
330,0.138,0.149,0.144
331,0.127,0.142,0.089
332,0.119,0.134,0.043
333,0.114,0.127,0.007
334,0.11,0.12,-0.023
335,0.107,0.113,-0.045
336,0.103,0.108,-0.063
337,0.099,0.104,-0.076
338,0.095,0.101,-0.085
339,0.096,0.1,-0.09
340,0.096,0.101,-0.092
341,0.095,0.104,-0.093
342,0.095,0.108,-0.09
343,0.096,0.113,-0.082
344,0.098,0.12,-0.068
345,0.106,0.127,-0.046
346,0.114,0.136,-0.016
347,0.125,0.144,0.023
348,0.138,0.152,0.07
349,0.154,0.159,0.127
350,0.177,0.164,0.192
351,0.202,0.167,0.262
352,0.223,0.168,0.327
353,0.216,0.168,0.371
354,0.2,0.166,0.387
355,0.186,0.164,0.374
356,0.179,0.159,0.342
357,0.168,0.154,0.29
358,0.151,0.148,0.228
359,0.134,0.14,0.166
360,0.119,0.13,0.109
361,0.104,0.12,0.06
362,0.091,0.108,0.019
363,0.08,0.097,-0.014
364,0.07,0.086,-0.039
365,0.062,0.076,-0.057
366,0.054,0.067,-0.07
367,0.048,0.06,-0.078
368,0.045,0.054,-0.082
369,0.041,0.049,-0.084
370,0.042,0.046,-0.082
371,0.043,0.045,-0.077
372,0.045,0.046,-0.069
373,0.047,0.048,-0.057
374,0.049,0.051,-0.041
375,0.053,0.056,-0.018
376,0.055,0.061,0.009
377,0.058,0.067,0.043
378,0.066,0.072,0.086
379,0.071,0.077,0.136
380,0.077,0.082,0.186
381,0.086,0.085,0.235
382,0.097,0.088,0.277
383,0.109,0.09,0.308
384,0.118,0.09,0.317
385,0.108,0.089,0.294
386,0.086,0.087,0.246
387,0.07,0.083,0.187
388,0.061,0.078,0.129
389,0.055,0.072,0.072
390,0.053,0.065,0.023
391,0.046,0.057,-0.019
392,0.042,0.049,-0.051
393,0.041,0.041,-0.076
394,0.039,0.034,-0.095
395,0.038,0.029,-0.108
396,0.036,0.025,-0.117
397,0.035,0.025,-0.122
398,0.035,0.028,-0.123
399,0.035,0.037,-0.122
400,0.038,0.051,-0.118
