lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.824,0.832,0.91
2,0.686,0.713,0.794
3,0.585,0.605,0.672
4,0.515,0.509,0.545
5,0.417,0.423,0.406
6,0.327,0.346,0.275
7,0.264,0.279,0.168
8,0.224,0.22,0.085
9,0.182,0.169,0.014
10,0.144,0.126,-0.042
11,0.109,0.089,-0.085
12,0.078,0.059,-0.118
13,0.05,0.035,-0.145
14,0.026,0.015,-0.166
15,0.009,0.001,-0.181
16,-0.005,-0.01,-0.192
17,-0.021,-0.017,-0.2
18,-0.031,-0.021,-0.2
19,-0.038,-0.023,-0.193
20,-0.042,-0.022,-0.178
21,-0.043,-0.02,-0.15
22,-0.031,-0.016,-0.102
23,-0.018,-0.011,-0.04
24,-0.025,-0.006,0.03
25,-0.03,-0.001,0.109
26,-0.009,0.001,0.205
27,0.041,0.004,0.308
28,0.035,0.007,0.373
29,0.014,0.01,0.4
30,0.029,0.011,0.402
31,0.062,0.011,0.376
32,0.057,0.011,0.31
33,0.026,0.011,0.217
34,0.014,0.01,0.129
35,0.014,0.007,0.05
36,0.009,0.003,-0.022
37,-0.006,-0.001,-0.086
38,-0.019,-0.005,-0.136
39,-0.026,-0.008,-0.171
40,-0.029,-0.011,-0.194
41,-0.033,-0.013,-0.21
42,-0.031,-0.013,-0.219
43,-0.027,-0.012,-0.222
44,-0.025,-0.009,-0.223
45,-0.019,-0.005,-0.22
46,-0.01,0.001,-0.213
47,-0.001,0.009,-0.202
48,0.009,0.018,-0.186
49,0.017,0.027,-0.164
50,0.026,0.037,-0.134
51,0.033,0.049,-0.095
52,0.039,0.06,-0.047
53,0.059,0.069,0.02
54,0.093,0.077,0.104
55,0.103,0.084,0.186
56,0.092,0.09,0.255
57,0.107,0.092,0.321
58,0.14,0.091,0.376
59,0.155,0.089,0.403
60,0.113,0.085,0.374
61,0.092,0.078,0.324
62,0.087,0.069,0.263
63,0.075,0.059,0.188
64,0.053,0.047,0.105
65,0.024,0.035,0.024
66,0.014,0.022,-0.04
67,0.003,0.008,-0.094
68,-0.019,-0.005,-0.141
69,-0.037,-0.018,-0.177
70,-0.049,-0.029,-0.201
71,-0.06,-0.039,-0.219
72,-0.068,-0.048,-0.23
73,-0.073,-0.053,-0.236
74,-0.074,-0.056,-0.237
75,-0.071,-0.057,-0.234
76,-0.068,-0.055,-0.226
77,-0.06,-0.051,-0.211
78,-0.052,-0.045,-0.192
79,-0.046,-0.036,-0.167
80,-0.033,-0.027,-0.131
81,-0.016,-0.018,-0.085
82,-0.001,-0.007,-0.029
83,-0.002,0.003,0.029
84,0.006,0.012,0.097
85,0.024,0.018,0.173
86,0.052,0.024,0.249
87,0.044,0.029,0.3
88,0.049,0.032,0.335
89,0.058,0.032,0.342
90,0.073,0.031,0.325
91,0.062,0.029,0.274
92,0.039,0.024,0.205
93,0.03,0.018,0.138
94,0.02,0.009,0.07
95,0.002,-0.0,0.005
96,-0.02,-0.01,-0.053
97,-0.035,-0.018,-0.1
98,-0.042,-0.027,-0.134
99,-0.05,-0.034,-0.161
100,-0.056,-0.039,-0.18
101,-0.06,-0.044,-0.193
102,-0.063,-0.046,-0.201
103,-0.067,-0.048,-0.206
104,-0.066,-0.047,-0.205
105,-0.063,-0.045,-0.199
106,-0.056,-0.042,-0.189
107,-0.051,-0.037,-0.173
108,-0.044,-0.032,-0.151
109,-0.033,-0.025,-0.121
110,-0.024,-0.017,-0.083
111,-0.017,-0.01,-0.038
112,0.002,-0.003,0.018
113,0.019,0.004,0.081
114,0.029,0.011,0.142
115,0.037,0.016,0.2
116,0.059,0.018,0.254
117,0.071,0.019,0.292
118,0.061,0.019,0.303
119,0.027,0.016,0.286
120,0.01,0.012,0.25
121,0.001,0.006,0.204
122,-0.003,-0.001,0.15
123,-0.019,-0.008,0.088
124,-0.03,-0.016,0.03
125,-0.035,-0.025,-0.02
126,-0.041,-0.035,-0.065
127,-0.051,-0.044,-0.104
128,-0.057,-0.052,-0.135
129,-0.064,-0.06,-0.16
130,-0.071,-0.065,-0.178
131,-0.075,-0.069,-0.191
132,-0.079,-0.072,-0.199
133,-0.08,-0.072,-0.202
134,-0.079,-0.07,-0.199
135,-0.078,-0.066,-0.191
136,-0.073,-0.06,-0.177
137,-0.067,-0.053,-0.157
138,-0.058,-0.044,-0.131
139,-0.046,-0.035,-0.097
140,-0.031,-0.026,-0.057
141,-0.018,-0.016,-0.011
142,-0.01,-0.008,0.038
143,0.002,-0.001,0.091
144,0.018,0.005,0.146
145,0.028,0.01,0.195
146,0.026,0.014,0.23
147,0.032,0.017,0.253
148,0.047,0.018,0.264
149,0.052,0.018,0.249
150,0.038,0.018,0.214
151,0.026,0.015,0.167
152,0.017,0.011,0.117
153,0.005,0.005,0.065
154,-0.008,-0.003,0.013
155,-0.022,-0.011,-0.035
156,-0.033,-0.02,-0.077
157,-0.041,-0.03,-0.111
158,-0.048,-0.039,-0.139
159,-0.055,-0.048,-0.162
160,-0.061,-0.056,-0.178
161,-0.066,-0.063,-0.19
162,-0.07,-0.067,-0.196
163,-0.073,-0.07,-0.198
164,-0.075,-0.071,-0.194
165,-0.075,-0.07,-0.183
166,-0.073,-0.067,-0.167
167,-0.07,-0.063,-0.144
168,-0.067,-0.057,-0.115
169,-0.064,-0.051,-0.081
170,-0.06,-0.044,-0.042
171,-0.055,-0.036,0.002
172,-0.048,-0.029,0.049
173,-0.038,-0.021,0.096
174,-0.021,-0.015,0.141
175,0.001,-0.01,0.182
176,0.02,-0.007,0.214
177,0.026,-0.003,0.228
178,0.027,-0.001,0.224
179,0.029,-0.0,0.206
180,0.033,-0.001,0.178
181,0.026,-0.002,0.139
182,0.011,-0.005,0.093
183,-0.005,-0.01,0.044
184,-0.019,-0.016,-0.004
185,-0.031,-0.024,-0.048
186,-0.042,-0.032,-0.088
187,-0.052,-0.04,-0.121
188,-0.061,-0.048,-0.148
189,-0.068,-0.055,-0.168
190,-0.072,-0.061,-0.182
191,-0.074,-0.065,-0.189
192,-0.074,-0.067,-0.19
193,-0.074,-0.068,-0.186
194,-0.074,-0.067,-0.177
195,-0.072,-0.064,-0.162
196,-0.068,-0.059,-0.142
197,-0.063,-0.053,-0.115
198,-0.058,-0.045,-0.081
199,-0.054,-0.036,-0.042
200,-0.048,-0.027,0.002
201,-0.042,-0.017,0.051
202,-0.03,-0.008,0.103
203,-0.009,0.0,0.156
204,0.013,0.008,0.206
205,0.035,0.015,0.245
206,0.055,0.019,0.27
207,0.073,0.022,0.277
208,0.081,0.024,0.261
209,0.068,0.024,0.224
210,0.052,0.023,0.177
211,0.035,0.019,0.125
212,0.018,0.015,0.07
213,0.005,0.01,0.017
214,-0.008,0.004,-0.032
215,-0.017,-0.001,-0.075
216,-0.025,-0.007,-0.111
217,-0.032,-0.013,-0.139
218,-0.037,-0.018,-0.162
219,-0.042,-0.023,-0.178
220,-0.046,-0.027,-0.189
221,-0.047,-0.03,-0.193
222,-0.047,-0.032,-0.193
223,-0.044,-0.032,-0.186
224,-0.04,-0.031,-0.174
225,-0.035,-0.028,-0.157
226,-0.027,-0.024,-0.132
227,-0.019,-0.017,-0.102
228,-0.014,-0.01,-0.065
229,-0.003,-0.002,-0.017
230,0.01,0.007,0.038
231,0.022,0.015,0.097
232,0.03,0.023,0.157
233,0.04,0.028,0.214
234,0.057,0.032,0.268
235,0.06,0.034,0.307
236,0.043,0.034,0.317
237,0.033,0.034,0.305
238,0.037,0.032,0.276
239,0.049,0.029,0.233
240,0.035,0.025,0.171
241,0.024,0.021,0.108
242,0.015,0.015,0.048
243,0.012,0.008,-0.006
244,0.002,-0.001,-0.054
245,-0.014,-0.009,-0.098
246,-0.028,-0.018,-0.131
247,-0.037,-0.026,-0.156
248,-0.043,-0.034,-0.175
249,-0.051,-0.041,-0.19
250,-0.056,-0.046,-0.198
251,-0.06,-0.051,-0.202
252,-0.064,-0.054,-0.202
253,-0.063,-0.055,-0.197
254,-0.06,-0.055,-0.186
255,-0.053,-0.053,-0.168
256,-0.049,-0.05,-0.145
257,-0.045,-0.045,-0.112
258,-0.038,-0.04,-0.068
259,-0.037,-0.034,-0.018
260,-0.04,-0.029,0.04
261,-0.034,-0.023,0.107
262,-0.024,-0.018,0.175
263,-0.02,-0.012,0.235
264,-0.018,-0.007,0.278
265,-0.008,-0.003,0.307
266,0.026,-0.001,0.319
267,0.038,0.001,0.297
268,0.024,0.002,0.246
269,0.013,0.002,0.184
270,0.015,-0.001,0.123
271,0.016,-0.004,0.061
272,0.004,-0.008,-0.001
273,-0.008,-0.012,-0.055
274,-0.013,-0.016,-0.098
275,-0.019,-0.021,-0.133
276,-0.027,-0.025,-0.161
277,-0.036,-0.028,-0.184
278,-0.042,-0.03,-0.199
279,-0.049,-0.032,-0.209
280,-0.053,-0.033,-0.215
281,-0.056,-0.034,-0.218
282,-0.053,-0.034,-0.215
283,-0.053,-0.033,-0.209
284,-0.049,-0.031,-0.197
285,-0.041,-0.029,-0.178
286,-0.032,-0.027,-0.15
287,-0.026,-0.023,-0.113
288,-0.02,-0.02,-0.064
289,-0.011,-0.016,-0.005
290,-0.003,-0.011,0.064
291,-0.001,-0.007,0.135
292,0.006,-0.005,0.212
293,0.027,-0.005,0.287
294,0.038,-0.005,0.34
295,0.014,-0.005,0.351
296,-0.004,-0.007,0.334
297,-0.005,-0.011,0.295
298,0.003,-0.016,0.237
299,-0.024,-0.021,0.154
300,-0.039,-0.027,0.072
301,-0.044,-0.035,-0.001
302,-0.043,-0.044,-0.064
303,-0.053,-0.052,-0.119
304,-0.063,-0.06,-0.163
305,-0.072,-0.067,-0.196
306,-0.078,-0.073,-0.22
307,-0.084,-0.079,-0.237
308,-0.087,-0.082,-0.249
309,-0.089,-0.083,-0.256
310,-0.091,-0.083,-0.261
311,-0.091,-0.08,-0.262
312,-0.088,-0.076,-0.258
313,-0.084,-0.071,-0.249
314,-0.074,-0.065,-0.232
315,-0.066,-0.057,-0.209
316,-0.055,-0.048,-0.175
317,-0.048,-0.039,-0.13
318,-0.043,-0.029,-0.076
319,-0.036,-0.021,-0.009
320,-0.005,-0.013,0.077
321,0.012,-0.005,0.164
322,0.013,0.003,0.24
323,0.01,0.009,0.302
324,0.033,0.013,0.35
325,0.068,0.016,0.375
326,0.054,0.018,0.343
327,0.024,0.019,0.279
328,0.022,0.018,0.211
329,0.036,0.014,0.14
330,0.025,0.01,0.057
331,-0.0,0.007,-0.025
332,-0.01,0.003,-0.088
333,-0.011,-0.002,-0.133
334,-0.01,-0.006,-0.166
335,-0.014,-0.009,-0.19
336,-0.014,-0.01,-0.207
337,-0.017,-0.011,-0.218
338,-0.021,-0.01,-0.226
339,-0.022,-0.007,-0.23
340,-0.022,-0.003,-0.23
341,-0.018,0.003,-0.227
342,-0.016,0.009,-0.221
343,-0.011,0.017,-0.209
344,0.0,0.026,-0.189
345,0.016,0.036,-0.159
346,0.03,0.045,-0.119
347,0.051,0.054,-0.063
348,0.078,0.063,0.008
349,0.094,0.071,0.086
350,0.091,0.078,0.165
351,0.103,0.081,0.252
352,0.142,0.082,0.344
353,0.134,0.083,0.399
354,0.091,0.082,0.415
355,0.077,0.079,0.404
356,0.099,0.073,0.377
357,0.104,0.067,0.313
358,0.055,0.06,0.214
359,0.026,0.051,0.119
360,0.021,0.038,0.042
361,0.019,0.024,-0.022
362,0.001,0.009,-0.078
363,-0.018,-0.005,-0.12
364,-0.029,-0.019,-0.146
365,-0.04,-0.031,-0.165
366,-0.049,-0.042,-0.177
367,-0.057,-0.051,-0.184
368,-0.06,-0.056,-0.186
369,-0.065,-0.06,-0.186
370,-0.068,-0.06,-0.183
371,-0.068,-0.059,-0.177
372,-0.062,-0.055,-0.167
373,-0.057,-0.049,-0.152
374,-0.049,-0.042,-0.13
375,-0.043,-0.035,-0.099
376,-0.042,-0.025,-0.06
377,-0.051,-0.015,-0.013
378,-0.039,-0.006,0.051
379,-0.016,0.004,0.132
380,0.006,0.012,0.216
381,0.002,0.019,0.284
382,0.032,0.025,0.356
383,0.077,0.028,0.419
384,0.116,0.03,0.451
385,0.057,0.03,0.41
386,0.03,0.028,0.347
387,0.023,0.024,0.281
388,0.025,0.017,0.205
389,-0.003,0.009,0.114
390,-0.028,-0.001,0.028
391,-0.04,-0.012,-0.037
392,-0.039,-0.024,-0.085
393,-0.047,-0.037,-0.124
394,-0.053,-0.049,-0.152
395,-0.055,-0.059,-0.17
396,-0.059,-0.067,-0.184
397,-0.064,-0.072,-0.193
398,-0.064,-0.072,-0.197
399,-0.062,-0.065,-0.198
400,-0.056,-0.051,-0.194
