lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.848,0.841,0.909
2,0.713,0.747,0.798
3,0.623,0.666,0.692
4,0.559,0.595,0.591
5,0.517,0.533,0.498
6,0.475,0.481,0.408
7,0.436,0.436,0.328
8,0.409,0.397,0.266
9,0.387,0.365,0.215
10,0.369,0.338,0.173
11,0.345,0.316,0.136
12,0.321,0.297,0.106
13,0.3,0.282,0.083
14,0.282,0.27,0.065
15,0.268,0.26,0.051
16,0.255,0.251,0.042
17,0.238,0.244,0.034
18,0.223,0.238,0.031
19,0.21,0.232,0.034
20,0.203,0.227,0.047
21,0.196,0.222,0.067
22,0.192,0.217,0.098
23,0.188,0.212,0.138
24,0.183,0.206,0.184
25,0.188,0.2,0.239
26,0.199,0.19,0.301
27,0.219,0.181,0.365
28,0.195,0.173,0.395
29,0.168,0.165,0.401
30,0.179,0.156,0.399
31,0.186,0.147,0.371
32,0.172,0.139,0.317
33,0.147,0.13,0.243
34,0.118,0.121,0.163
35,0.098,0.111,0.093
36,0.087,0.1,0.035
37,0.077,0.09,-0.016
38,0.065,0.081,-0.058
39,0.054,0.072,-0.09
40,0.048,0.064,-0.113
41,0.048,0.056,-0.126
42,0.045,0.05,-0.135
43,0.042,0.045,-0.141
44,0.037,0.042,-0.144
45,0.032,0.04,-0.144
46,0.031,0.04,-0.14
47,0.037,0.042,-0.13
48,0.042,0.045,-0.115
49,0.046,0.049,-0.095
50,0.053,0.054,-0.068
51,0.055,0.06,-0.036
52,0.06,0.065,0.005
53,0.074,0.07,0.058
54,0.077,0.074,0.113
55,0.08,0.079,0.17
56,0.081,0.082,0.221
57,0.098,0.083,0.273
58,0.108,0.083,0.309
59,0.106,0.082,0.322
60,0.095,0.081,0.302
61,0.09,0.079,0.259
62,0.085,0.076,0.203
63,0.087,0.073,0.144
64,0.085,0.07,0.083
65,0.065,0.067,0.02
66,0.051,0.064,-0.034
67,0.047,0.06,-0.073
68,0.039,0.055,-0.106
69,0.035,0.051,-0.13
70,0.033,0.047,-0.145
71,0.03,0.044,-0.156
72,0.03,0.042,-0.161
73,0.032,0.041,-0.161
74,0.036,0.042,-0.157
75,0.041,0.043,-0.15
76,0.046,0.046,-0.141
77,0.051,0.049,-0.128
78,0.058,0.054,-0.109
79,0.064,0.059,-0.085
80,0.074,0.064,-0.052
81,0.077,0.07,-0.015
82,0.079,0.076,0.028
83,0.08,0.082,0.078
84,0.08,0.087,0.132
85,0.086,0.091,0.193
86,0.092,0.095,0.25
87,0.092,0.098,0.293
88,0.092,0.101,0.319
89,0.103,0.101,0.328
90,0.121,0.101,0.312
91,0.135,0.1,0.275
92,0.119,0.1,0.213
93,0.105,0.098,0.148
94,0.104,0.095,0.093
95,0.093,0.092,0.04
96,0.082,0.088,-0.009
97,0.074,0.084,-0.047
98,0.068,0.08,-0.076
99,0.066,0.076,-0.096
100,0.066,0.072,-0.109
101,0.065,0.068,-0.118
102,0.065,0.066,-0.123
103,0.063,0.064,-0.125
104,0.061,0.063,-0.125
105,0.06,0.062,-0.122
106,0.06,0.063,-0.115
107,0.064,0.065,-0.102
108,0.065,0.067,-0.085
109,0.064,0.07,-0.062
110,0.067,0.075,-0.03
111,0.074,0.079,0.013
112,0.081,0.084,0.064
113,0.081,0.089,0.119
114,0.081,0.095,0.175
115,0.084,0.1,0.228
116,0.098,0.104,0.28
117,0.115,0.107,0.324
118,0.128,0.108,0.349
119,0.125,0.11,0.335
120,0.125,0.11,0.302
121,0.132,0.109,0.259
122,0.131,0.108,0.203
123,0.123,0.106,0.143
124,0.112,0.104,0.085
125,0.104,0.101,0.035
126,0.096,0.097,-0.008
127,0.089,0.093,-0.042
128,0.08,0.088,-0.069
129,0.07,0.082,-0.092
130,0.064,0.077,-0.107
131,0.056,0.071,-0.119
132,0.054,0.066,-0.125
133,0.053,0.062,-0.128
134,0.052,0.057,-0.127
135,0.053,0.054,-0.122
136,0.048,0.052,-0.116
137,0.047,0.05,-0.104
138,0.049,0.048,-0.083
139,0.05,0.048,-0.057
140,0.053,0.048,-0.022
141,0.05,0.05,0.018
142,0.054,0.051,0.066
143,0.053,0.053,0.119
144,0.052,0.055,0.175
145,0.054,0.056,0.23
146,0.056,0.058,0.276
147,0.058,0.059,0.302
148,0.061,0.06,0.31
149,0.07,0.06,0.293
150,0.07,0.06,0.253
151,0.069,0.059,0.202
152,0.072,0.058,0.149
153,0.067,0.057,0.093
154,0.062,0.056,0.041
155,0.057,0.055,-0.004
156,0.051,0.055,-0.045
157,0.049,0.055,-0.075
158,0.045,0.055,-0.099
159,0.045,0.055,-0.116
160,0.048,0.055,-0.126
161,0.049,0.056,-0.132
162,0.051,0.057,-0.135
163,0.054,0.058,-0.133
164,0.055,0.06,-0.13
165,0.057,0.062,-0.122
166,0.06,0.064,-0.11
167,0.065,0.067,-0.092
168,0.068,0.07,-0.068
169,0.071,0.072,-0.036
170,0.073,0.075,0.002
171,0.08,0.078,0.052
172,0.085,0.08,0.108
173,0.093,0.082,0.168
174,0.096,0.083,0.224
175,0.097,0.084,0.275
176,0.092,0.084,0.311
177,0.084,0.083,0.327
178,0.074,0.082,0.317
179,0.072,0.08,0.288
180,0.079,0.077,0.246
181,0.082,0.073,0.194
182,0.08,0.07,0.137
183,0.074,0.067,0.082
184,0.065,0.063,0.031
185,0.056,0.059,-0.012
186,0.05,0.054,-0.048
187,0.042,0.05,-0.078
188,0.037,0.046,-0.101
189,0.034,0.043,-0.117
190,0.035,0.04,-0.128
191,0.036,0.038,-0.135
192,0.034,0.037,-0.14
193,0.033,0.037,-0.14
194,0.034,0.037,-0.136
195,0.039,0.038,-0.126
196,0.041,0.039,-0.112
197,0.042,0.04,-0.093
198,0.042,0.042,-0.067
199,0.041,0.044,-0.033
200,0.037,0.046,0.007
201,0.042,0.047,0.057
202,0.05,0.048,0.113
203,0.053,0.049,0.171
204,0.052,0.051,0.223
205,0.051,0.052,0.269
206,0.055,0.053,0.302
207,0.069,0.054,0.313
208,0.079,0.054,0.299
209,0.074,0.054,0.259
210,0.061,0.053,0.206
211,0.046,0.051,0.148
212,0.041,0.049,0.093
213,0.04,0.047,0.043
214,0.041,0.046,-0.0
215,0.039,0.045,-0.039
216,0.037,0.044,-0.07
217,0.042,0.044,-0.092
218,0.044,0.044,-0.109
219,0.042,0.044,-0.122
220,0.038,0.045,-0.132
221,0.038,0.046,-0.137
222,0.043,0.047,-0.135
223,0.047,0.048,-0.13
224,0.051,0.049,-0.123
225,0.051,0.051,-0.112
226,0.051,0.053,-0.096
227,0.053,0.056,-0.073
228,0.053,0.058,-0.044
229,0.055,0.061,-0.005
230,0.061,0.064,0.044
231,0.067,0.066,0.099
232,0.08,0.069,0.162
233,0.089,0.07,0.22
234,0.09,0.071,0.271
235,0.085,0.07,0.306
236,0.073,0.069,0.317
237,0.063,0.069,0.308
238,0.062,0.068,0.281
239,0.064,0.067,0.238
240,0.061,0.066,0.185
241,0.061,0.065,0.129
242,0.062,0.063,0.075
243,0.066,0.062,0.03
244,0.065,0.06,-0.013
245,0.064,0.059,-0.048
246,0.059,0.059,-0.078
247,0.055,0.059,-0.099
248,0.054,0.061,-0.114
249,0.058,0.063,-0.121
250,0.062,0.066,-0.125
251,0.062,0.07,-0.127
252,0.063,0.073,-0.127
253,0.066,0.078,-0.121
254,0.074,0.082,-0.11
255,0.082,0.087,-0.094
256,0.089,0.092,-0.072
257,0.096,0.097,-0.043
258,0.103,0.102,-0.006
259,0.113,0.105,0.04
260,0.112,0.108,0.089
261,0.113,0.109,0.145
262,0.115,0.11,0.205
263,0.115,0.11,0.261
264,0.12,0.11,0.311
265,0.129,0.109,0.348
266,0.135,0.106,0.359
267,0.129,0.103,0.334
268,0.109,0.1,0.284
269,0.089,0.096,0.227
270,0.078,0.091,0.17
271,0.073,0.086,0.113
272,0.069,0.081,0.058
273,0.065,0.076,0.01
274,0.063,0.072,-0.031
275,0.062,0.067,-0.063
276,0.06,0.063,-0.089
277,0.056,0.06,-0.109
278,0.051,0.057,-0.124
279,0.047,0.056,-0.134
280,0.046,0.055,-0.14
281,0.047,0.055,-0.143
282,0.05,0.056,-0.142
283,0.053,0.057,-0.138
284,0.058,0.059,-0.129
285,0.065,0.06,-0.113
286,0.069,0.063,-0.092
287,0.072,0.065,-0.062
288,0.074,0.068,-0.024
289,0.078,0.07,0.023
290,0.078,0.072,0.075
291,0.072,0.073,0.13
292,0.076,0.072,0.19
293,0.081,0.071,0.245
294,0.076,0.069,0.282
295,0.063,0.067,0.292
296,0.063,0.064,0.284
297,0.071,0.062,0.258
298,0.073,0.06,0.215
299,0.07,0.058,0.157
300,0.059,0.057,0.095
301,0.05,0.055,0.038
302,0.051,0.054,-0.009
303,0.047,0.052,-0.051
304,0.046,0.052,-0.084
305,0.042,0.053,-0.111
306,0.047,0.055,-0.125
307,0.051,0.058,-0.134
308,0.054,0.063,-0.138
309,0.058,0.069,-0.137
310,0.063,0.076,-0.134
311,0.071,0.084,-0.127
312,0.084,0.093,-0.116
313,0.097,0.102,-0.103
314,0.112,0.112,-0.085
315,0.126,0.122,-0.062
316,0.141,0.131,-0.032
317,0.151,0.14,0.003
318,0.154,0.149,0.043
319,0.159,0.156,0.092
320,0.164,0.163,0.149
321,0.162,0.168,0.207
322,0.166,0.173,0.262
323,0.177,0.176,0.313
324,0.194,0.178,0.352
325,0.202,0.179,0.364
326,0.212,0.178,0.35
327,0.194,0.176,0.305
328,0.179,0.174,0.25
329,0.169,0.169,0.193
330,0.157,0.162,0.135
331,0.149,0.154,0.081
332,0.138,0.147,0.032
333,0.132,0.139,-0.006
334,0.129,0.133,-0.034
335,0.122,0.127,-0.057
336,0.12,0.124,-0.072
337,0.118,0.122,-0.081
338,0.114,0.121,-0.086
339,0.116,0.122,-0.087
340,0.119,0.124,-0.085
341,0.121,0.127,-0.081
342,0.124,0.131,-0.075
343,0.126,0.135,-0.065
344,0.124,0.14,-0.052
345,0.125,0.146,-0.032
346,0.13,0.152,-0.002
347,0.138,0.158,0.038
348,0.148,0.165,0.087
349,0.16,0.17,0.143
350,0.178,0.175,0.206
351,0.2,0.178,0.273
352,0.221,0.179,0.334
353,0.243,0.18,0.384
354,0.236,0.179,0.4
355,0.21,0.177,0.383
356,0.187,0.173,0.346
357,0.173,0.168,0.293
358,0.155,0.162,0.229
359,0.14,0.156,0.165
360,0.126,0.148,0.106
361,0.117,0.139,0.058
362,0.112,0.129,0.019
363,0.108,0.119,-0.013
364,0.101,0.11,-0.038
365,0.096,0.102,-0.056
366,0.089,0.095,-0.07
367,0.084,0.088,-0.079
368,0.08,0.083,-0.085
369,0.077,0.079,-0.088
370,0.075,0.077,-0.088
371,0.074,0.076,-0.086
372,0.074,0.077,-0.08
373,0.076,0.08,-0.07
374,0.078,0.084,-0.054
375,0.081,0.089,-0.031
376,0.083,0.095,-0.001
377,0.091,0.102,0.038
378,0.104,0.108,0.088
379,0.111,0.114,0.143
380,0.114,0.119,0.195
381,0.122,0.123,0.247
382,0.126,0.127,0.291
383,0.143,0.129,0.331
384,0.158,0.131,0.349
385,0.15,0.13,0.326
386,0.129,0.129,0.277
387,0.115,0.126,0.221
388,0.107,0.121,0.165
389,0.105,0.115,0.11
390,0.102,0.108,0.058
391,0.094,0.1,0.012
392,0.088,0.091,-0.025
393,0.084,0.082,-0.053
394,0.077,0.073,-0.076
395,0.069,0.064,-0.094
396,0.061,0.057,-0.107
397,0.055,0.052,-0.114
398,0.053,0.05,-0.117
399,0.051,0.051,-0.119
400,0.052,0.057,-0.117
