gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2985,1673,7.08052682876587,9.67075347900391,-13.5442628860474,3670176,2985,1264,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-01 02:14:01.609822,97.47215694135743,20.4729846607266,18.033124052501233,0.0002964664885962515,8.0,-20.47,1.0837787002826917,-21.26,5.3742,7.923,9.8576,0.9767,6.9608,6.9154,6.9154,0
101138,npp,1526,317,12.2498979568481,9.67334842681885,-13.5468349456787,3670144,1527,170,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-03 01:36:19.137722,97.08553821830212,64.93586757958425,53.29361295055693,0.031879174156985636,2.0,-64.93,2.898275349237888,-65.21,8.6783,12.1989,16.011,0.6343,7.7557,7.7705,7.0713705540476255,0
101147,npp,424,3932,11.2864017486572,9.66897773742676,-13.5453548431396,3670144,424,3133,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-03 03:16:41.961039,-78.27583559736955,67.82928907649064,55.05278399154823,0.004422091276866243,18.0,67.87,3.3166247903554,67.6,7.0326,10.9173,13.7466,0.7088,7.8494,7.9997,7.90272088099516,0
101270,npp,2805,3262,13.5544366836548,9.66946792602539,-13.5430784225464,3670144,2806,2605,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-04 02:57:55.171333,-79.52700812589674,53.87993684421575,45.64128488705654,0.03049072015787363,15.0,53.89,1.9513309067639726,53.41,4.1184,11.2798,14.0021,0.686,8.9039,9.2986,8.629920184591672,0
101395,npp,2086,2578,10.7614459991455,9.66991233825684,-13.5482683181763,3670144,2086,2084,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-05 02:39:06.602213,-79.94180262201976,29.553293622393923,25.884857597202462,0.07781737444619398,12.0,29.55,1.184412938166907,28.89,7.5927,9.2206,10.8428,0.8392,9.0391,9.0312,7.324618216728975,0
101518,npp,1373,1898,10.9505577087402,9.66935253143311,-13.5451650619507,3670144,1373,1471,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-06 02:20:16.256319,95.56408635010942,7.881449858476999,6.971042672645701,0.15870471613272247,9.0,-7.89,1.0,-8.76,1.7736,7.8327,9.5947,0.9879,10.8561,10.8184,7.337910207086535,0
101893,npp,1183,3484,13.5308990478516,9.66894912719727,-13.549090385437,3670144,1180,2826,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-09 03:04:08.050944,-78.86454919443106,59.32330096933119,49.576520489983096,0.0935611779323333,16.0,59.34,2.3545700244418297,58.97,8.5686,11.6367,14.1584,0.665,8.5426,8.9977,6.945847145582494,0
102022,npp,483,2806,10.1578359603882,9.67076396942139,-13.5472450256348,3670144,484,2259,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-10 02:45:21.261069,-80.2098420167067,39.264006015625675,34.068990826012794,0.061560946696457355,13.0,39.27,1.4276677814245327,38.62,5.1335,9.658,11.6483,0.8012,8.0883,8.1386,6.788531446020008,0
102759,npp,1225,2352,8.1529483795166,9.66999244689941,-13.5484743118286,3670176,1225,1900,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-16 02:32:45.514597,-79.53049667900449,18.138667209756843,15.995100124322974,4.138756233694698e-10,11.0,18.13,1.0442604737599883,17.31,2.6204,8.158,9.8128,0.9485,7.7333,7.7334,7.7334,0
102879,npp,491,1673,8.2339334487915,9.67372131347656,-13.5441312789917,3670176,491,1264,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-17 02:13:55.164559,97.76994634370156,20.45220569479596,18.015880564486157,5.759976259926138e-17,8.0,-20.47,1.0837787002826917,-21.26,5.3742,7.923,9.8576,0.9767,8.0251,8.0419,8.0419,0
103127,npp,999,3933,3.05217528343201,9.66745185852051,-13.5449686050415,3670176,1000,3133,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-19 03:16:35.513595,-78.42506339627371,67.8436696261772,55.0640912843997,2.104940264913678e-19,18.0,67.88,3.3166247903554,67.6,7.0326,10.9173,13.7466,0.7088,5.3667,2.1634,2.1634,0
103364,npp,2673,2579,8.61808204650879,9.67042922973633,-13.5424785614014,3670176,2674,2084,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-21 02:39:00.152200,-80.91711706638004,29.611053106080252,25.935267445269822,2.298202908415593e-30,12.0,29.6,1.184412938166907,28.89,7.5927,9.2206,10.8428,0.8392,7.2294,7.2325,7.2325,0
103484,npp,1958,1898,0.894542157649994,9.67119979858398,-13.5442352294922,3670176,1958,1471,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-22 02:20:09.805008,96.4330344224928,7.894897164297881,6.983183291010192,3.3730627874001686e-31,9.0,-7.89,1.0,-8.76,1.7736,7.8327,9.5947,0.9879,0.8,0.8837,0.8837,0
105968,npp,323,988,5.8651294708252,9.67146968841553,-13.5441703796387,3670144,325,728,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-05-04 01:54:54.976099,97.5791729194098,48.8238597455082,41.77452637307184,0.07001501946531699,5.0,-48.82,1.7549928774784245,-49.195,3.4582,10.4247,12.9445,0.7423,5.1401,4.3536,2.818128550015604,0
106518,npp,152,2575,10.8863477706909,9.67207050323486,-13.5460348129272,3670144,152,2082,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-05-07 02:38:48.604120,-79.7352477040898,29.405577948639543,25.75861748770645,0.14931425502435378,12.0,29.41,1.184412938166907,28.89,7.5927,9.2206,10.8428,0.8392,9.1445,9.1361,5.861548662066635,0
107440,npp,870,2122,7.14680767059326,9.67266750335693,-13.5442581176758,3670144,870,1685,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-05-13 02:26:11.245975,-80.58918766123666,5.112745423307876,4.524045323469795,0.004248715038437784,10.0,5.1,1.0,4.53,5.9156,7.7382,9.9153,1.0,7.1468,7.1468,7.053623126088364,0
107972,npp,642,3703,4.63347482681274,9.67235946655273,-13.5474824905396,3670176,645,2995,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-05-16 03:10:01.308561,-78.98294113277501,63.81600448580123,52.58912032712312,8.405943644268755e-06,17.0,63.84,2.7445598364131496,63.65,3.4262,10.8562,15.6819,0.7128,5.4708,3.3027,3.3027,0
110078,npp,2096,2794,0.987628102302551,9.66886234283447,-13.5439710617065,3670176,2098,2249,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-05-28 02:44:44.783943,-78.91826405605859,38.81105045929157,33.691709925991425,1.4363179557267987e-19,13.0,38.82,1.4276677814245327,38.62,5.1335,9.658,11.6483,0.8012,1.6651,0.7913,0.7913,0
110253,npp,1363,2116,6.63678503036499,9.67311382293701,-13.5439577102661,3670176,1363,1679,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-05-29 02:25:56.240118,-82.77082122779773,4.766311714054149,4.217378037372762,4.1003381630012953e-13,10.0,4.76,1.0,4.53,5.9156,7.7382,9.9153,1.0,6.6368,6.6368,6.6368,0
113141,npp,1147,2562,8.27723503112793,9.67155361175537,-13.5427160263062,3670144,1147,2072,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-06-08 02:38:16.924888,-79.10285012290075,28.793344135811473,25.23154353521029,0.058435375531157706,12.0,28.8,1.184412938166907,28.89,7.5927,9.2206,10.8428,0.8392,6.9416,6.9464,5.6648770998791695,0
113310,npp,426,1882,7.46020126342773,9.67272758483887,-13.5427646636963,3670144,426,1455,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-06-09 02:19:26.611772,95.87180875278334,8.826462317547508,7.804822794182206,0.03452048669808847,9.0,-8.82,1.0,-8.76,1.7736,7.8327,9.5947,0.9879,7.3657,7.3702,6.6131449828156095,0
120905,npp,818,1197,7.84662866592407,9.66806983947754,-13.5462465286255,3670144,819,886,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-07-12 02:00:17.505023,98.11139055602318,41.798986495683096,36.14734098191128,0.001538688948091534,6.0,-41.78,1.4867838833500562,-41.52,7.4022,9.9602,11.7273,0.7769,6.3166,6.0961,6.0623556267463234,0
122118,npp,842,76,0.725874543190002,9.66861152648926,-13.5489978790283,3670176,841,33,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-07-19 01:28:51.593275,96.6052974226926,69.0897090912301,55.76263869557841,1.3185594808078787e-32,1.0,-69.06,3.5496478698597698,-69.005,4.627,10.2024,14.2924,0.7585,5.0685,0.5506,0.5506,0
122660,npp,722,1654,0.391991972923279,9.67287826538086,-13.5450878143311,3670176,723,1248,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-07-22 02:12:52.352312,98.97687684294903,21.48353756244328,18.912839437797157,5.216090578122594e-31,8.0,-21.47,1.0837787002826917,-21.26,5.3742,7.923,9.8576,0.9767,0.7893,0.3828,0.3828,0
123205,npp,536,3242,1.34899485111237,9.67129802703857,-13.544774055481,3670176,536,2583,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-07-25 02:56:45.980467,-79.0628850427284,53.32248652147799,45.22180713969729,6.903885011615184e-26,15.0,53.35,1.9513309067639726,53.41,4.1184,11.2798,14.0021,0.686,2.6489,0.9254,0.9254,0
131365,npp,1179,3245,1.056372404098511,9.67259979248047,-13.5420408248901,3670144,1178,2586,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-08-10 02:56:45.246788,-79.23283319259332,53.405443638053605,45.286865312015145,0.009951591803885627,15.0,53.43,1.9513309067639726,53.41,4.1184,11.2798,14.0021,0.686,2.499,0.7247,0.5064556116750853,0
131543,npp,478,2561,1.28139507770538,9.66894817352295,-13.546854019165,3670144,477,2071,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-08-11 02:37:56.706958,-78.93146127402527,28.729225493533427,25.178857146882322,0.0028118464115687264,12.0,28.75,1.184412938166907,28.89,7.5927,9.2206,10.8428,0.8392,1.0351,1.0754,1.0137345185122228,0
132259,npp,2638,3468,1.51119685173035,9.66985321044922,-13.5462875366211,3670176,2636,2812,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-08-15 03:03:00.025894,-78.91844050384034,58.951966589031386,49.317140521217354,2.6182006703842607e-16,16.0,58.98,2.3545700244418297,58.97,8.5686,11.6367,14.1584,0.665,3.4378,1.0049,1.0049,0
132798,npp,513,1430,6.41842985153198,9.66973400115967,-13.548511505127,3670176,514,1074,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-08-18 02:06:34.403191,98.64375687446238,32.358035829882176,28.275663519575374,3.46489217022925e-33,7.0,-32.34,1.2365102219381485,-32.3,3.264,8.3096,10.8473,0.9312,6.2087,5.977,5.977,0
133159,npp,2105,78,1.17370522022247,9.67258262634277,-13.5479125976562,3670176,2105,34,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-08-20 01:28:50.199998,96.73241071388146,69.0412485430528,55.74343979099559,2.305001246129611e-31,1.0,-69.03,3.5496478698597698,-69.005,4.627,10.2024,14.2924,0.7585,5.1946,0.8902,0.8902,0
133533,npp,2693,2336,1.26701891422272,9.66985511779785,-13.5483226776123,3670176,2693,1885,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-08-22 02:31:39.488628,-80.2891724254661,17.227845752589406,15.197523779155315,5.920614576767747e-29,11.0,17.25,1.0442604737599883,17.31,2.6204,8.158,9.8128,0.9485,1.1393,1.2018,1.2018,0
135381,npp,2551,2789,11.7241163253784,9.66767406463623,-13.5432043075562,3670144,2551,2244,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-09-01 02:44:09.056807,-80.06793556975371,38.607572679728555,33.525551253847055,0.20166792439394873,13.0,38.62,1.357151599901897,38.62,5.1335,9.658,11.6483,0.8012,9.2606,9.3936,4.970901232660335,0
139421,npp,1501,3012,6.96526288986206,9.67370700836182,-13.5476360321045,3670176,1500,2425,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-09-22 02:50:14.427034,-79.2283580189425,46.54871879456888,39.98105413706613,9.380890033141676e-23,14.0,46.57,1.646109783506203,46.76,6.1147,10.754,13.6743,0.7196,5.4365,5.0119,5.0119,0
139621,npp,792,2331,1.123019695281982,9.67173767089844,-13.5483932495117,3670176,792,1881,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-09-23 02:31:25.898121,-79.01921129333067,16.958618027161016,14.960816132241925,1.2284084155089597e-15,11.0,16.98,1.0442604737599883,17.31,2.6204,8.158,9.8128,0.9485,1.0014,1.0652,1.0652,0
142709,npp,1328,2325,4.51563930511475,9.66796684265137,-13.5436754226685,3670144,1327,1875,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-10-09 02:31:13.166401,-78.69814436502051,16.650035720156648,14.689567858784544,0.003869848839994333,11.0,16.65,1.0442604737599883,17.31,2.6204,8.158,9.8128,0.9485,4.2502,4.2833,4.198431889486797,0
143889,npp,2120,1874,0.505214661359787,9.66935157775879,-13.5438480377197,3670176,2120,1448,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-10-15 02:18:44.947312,95.75343872444179,9.31885483336658,8.23923669235125,2.062335317748069e-31,9.0,-9.28,1.0,-8.76,1.7736,7.8327,9.5947,0.9879,0.4107,0.4991,0.4991,0
144085,npp,1406,1194,7.54015064239502,9.6738338470459,-13.5458087921143,3670176,1405,883,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-10-16 01:59:54.662539,97.2271068661489,41.90897412639688,36.23691096756921,5.10523602095594e-34,6.0,-41.88,1.4867838833500562,-41.52,7.4022,9.9602,11.7273,0.7769,6.1104,5.858,5.858,0
146061,npp,1354,1653,6.34973907470703,9.66808986663818,-13.5470590591431,3670144,1354,1247,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-10-26 02:12:35.299423,97.79500497697836,21.541637135346967,18.962225817317137,0.02844327388367065,8.0,-21.53,1.0837787002826917,-21.26,5.3742,7.923,9.8576,0.9767,6.2865,6.2016,5.577821911727132,0
147979,npp,1279,2108,4.79906225204468,9.6717586517334,-13.5478229522705,3670144,1279,1672,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-05 02:25:12.467968,-71.82298928040153,4.334155870174068,3.8348989379094953,0.03131572338905637,10.0,4.29,1.0,4.53,5.9156,7.7382,9.9153,1.0,4.7991,4.7991,4.11232736797461,0
148398,npp,2915,748,12.6921434402466,9.6711950302124,-13.5429458618164,3670144,2917,530,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-07 01:47:33.701573,97.47663153734852,55.550063960704954,46.866040913100875,0.003778804226993133,4.0,-55.52,2.0682789409984763,-55.52,8.9204,12.2419,14.4849,0.6321,7.9558,8.0228,7.9399285525600325,0
148812,npp,393,3016,10.5886421203613,9.67030620574951,-13.5433530807495,3670176,393,2427,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-09 02:50:19.544783,-79.40751618598377,46.68365776692186,40.08428586388442,0.00035995679563869933,14.0,46.7,1.646109783506203,46.76,6.1147,10.754,13.6743,0.7196,7.6377,7.6192,7.6192,0
149591,npp,603,303,11.2992248535156,9.67058849334717,-13.5444021224976,3670176,602,161,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-13 01:35:00.251497,96.88274872236849,65.21404023933546,53.46009166198191,1.8173252860299075e-31,2.0,-65.19,2.898275349237888,-65.21,8.6783,12.1989,16.011,0.6343,7.4277,7.1675,7.1675,0
149602,npp,2573,3913,9.5992431640625,9.66921043395996,-13.5480575561523,3670176,2571,3123,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-13 03:15:23.079888,-78.35861388032262,67.5377370149426,54.874257762721044,4.381786950645866e-25,18.0,67.56,3.3166247903554,67.6,7.0326,10.9173,13.7466,0.7088,7.3407,6.8039,6.8039,0
150161,npp,479,1882,0.715646505355835,9.67168617248535,-13.5451850891113,3670176,479,1455,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-16 02:18:59.403645,94.70533110171405,8.85903898582878,7.833634124654081,3.205127109468306e-32,9.0,-8.82,1.0,-8.76,1.7736,7.8327,9.5947,0.9879,0.6211,0.707,0.707,0
150533,npp,2090,526,9.83032131195068,9.66791439056396,-13.5486526489258,3670176,2089,323,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-18 01:41:18.878080,96.92231000503901,60.80790037265142,50.587673035982796,1.5667460119733988e-24,3.0,-60.77,2.4157378735459294,-60.77,4.1123,11.7168,14.4978,0.6604,6.9572,6.4922,6.4922,0
151094,npp,1956,2111,6.31264114379883,9.66872978210449,-13.5458059310913,3670176,1956,1675,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-21 02:25:18.028009,-83.25592235353037,4.460975781661859,3.9472050422010794,3.3264943870407844e-13,10.0,4.47,1.0,4.53,5.9156,7.7382,9.9153,1.0,6.3126,6.3126,6.3126,0
151274,npp,1240,1431,0.404901951551437,9.66832733154297,-13.5466918945312,3670176,1240,1074,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-22 02:06:27.761394,97.63812899136282,32.322504760927,28.2424626261801,2.013725298086135e-05,7.0,-32.3,1.2365102219381485,-32.3,3.264,8.3096,10.8473,0.9312,1.3454,0.3771,0.3771,0
151404,npp,505,747,12.836371421814,9.67345142364502,-13.5424480438232,3670144,505,530,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-23 01:47:36.671805,97.23402371262978,55.53745058273187,46.86009273328774,0.00724894440146362,4.0,-55.55,2.0682789409984763,-55.52,8.9204,12.2419,14.4849,0.6321,8.0256,8.1139,7.954926293272898,0
151957,npp,364,2335,2.28045201301575,9.66874027252197,-13.5493564605713,3670144,364,1885,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-26 02:31:33.807117,-78.39444066612317,17.218792551441812,15.188172794332337,0.06305601084009242,11.0,17.2,1.0442604737599883,17.31,2.6204,8.158,9.8128,0.9485,2.1097,2.1631,0.780243790942883,0
152694,npp,2549,3243,5.02459955215454,9.67304134368896,-13.5477085113525,3670144,2550,2586,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-30 02:56:38.892234,-79.21125359168435,53.39022005044005,45.27304153092216,0.1604083356114308,15.0,53.38,1.9513309067639726,53.41,4.1184,11.2798,14.0021,0.686,4.5326,3.447,-0.07085119181287913,0
153892,npp,2590,2108,6.56766700744629,9.66917419433594,-13.5478172302246,3670144,2590,1672,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-07 02:25:16.576362,-71.95775826702011,4.364745681462778,3.862288697562077,0.004536051548246411,10.0,4.29,1.0,4.53,5.9156,7.7382,9.9153,1.0,6.5677,6.5677,6.468221663763301,0
154075,npp,1872,1428,0.689494013786316,9.67224407196045,-13.5443105697632,3670176,1874,1073,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-08 02:06:26.253446,97.28516581393772,32.406607414803645,28.31522831905435,0.00015166462386912054,7.0,-32.43,1.2365102219381485,-32.3,3.264,8.3096,10.8473,0.9312,1.5755,0.6421,0.6421,0
154271,npp,1146,744,9.39107799530029,9.667799949646,-13.5463542938232,3670176,1145,528,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-09 01:47:35.929747,97.08619993681536,55.610316980555254,46.916366728547516,2.286240732526257e-12,4.0,-55.63,2.0682789409984763,-55.52,8.9204,12.2419,14.4849,0.6321,6.3598,5.9361,5.9361,0
154463,npp,410,75,1.63597583770752,9.67184638977051,-13.5439043045044,3670176,409,33,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-10 01:28:43.827368,96.5745428163077,69.05250962708499,55.74710488692879,2.1711804396366347e-20,1.0,-69.07,3.5496478698597698,-69.005,4.627,10.2024,14.2924,0.7585,5.3248,1.2408,1.2408,0
154476,npp,2397,3688,0.792526841163635,9.67193126678467,-13.5490856170654,3670176,2395,2986,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-10 03:09:08.431062,-78.55489255772852,63.559651280008296,52.4235431550675,5.174846408241102e-10,17.0,63.55,2.7445598364131496,63.65,3.4262,10.8562,15.6819,0.7128,4.0714,0.5649,0.5649,0
154675,npp,1703,3015,8.64387989044189,9.67148208618164,-13.5425395965576,3670176,1704,2427,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-11 02:50:21.663278,-79.4401370921319,46.67350429082759,40.0815230942939,9.900719616539885e-19,14.0,46.66,1.646109783506203,46.76,6.1147,10.754,13.6743,0.7196,6.4563,6.2198,6.2198,0
154877,npp,998,2334,0.435334593057632,9.67137145996094,-13.5439834594727,3670176,998,1883,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-12 02:31:33.113150,-80.72816413225048,17.167111092470385,15.143838484053825,2.1305580407656143e-26,11.0,17.14,1.0442604737599883,17.31,2.6204,8.158,9.8128,0.9485,0.3428,0.4129,0.4129,0
155437,npp,780,3909,11.0937767028809,9.66983985900879,-13.54909324646,3670176,778,3121,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-15 03:15:23.166736,-78.38293972516624,67.51415174089466,54.86993184566901,1.4661142384722689e-32,18.0,67.5,3.3166247903554,67.6,7.0326,10.9173,13.7466,0.7088,7.7914,7.8632,7.8632,0
155626,npp,90,3241,0.818615734577179,9.66818523406982,-13.5459470748901,3670176,89,2582,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-16 02:56:36.395963,-79.2110213510802,53.338375960577,45.23736704771488,3.471983631525297e-32,15.0,53.32,1.9513309067639726,53.41,4.1184,11.2798,14.0021,0.686,2.3771,0.5616,0.5616,0
155807,npp,2459,2558,7.21818590164185,9.67329788208008,-13.5447387695312,3670176,2459,2069,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-17 02:37:47.840966,-79.14899312126227,28.624788810115064,25.08947897843798,1.168814693148018e-29,12.0,28.61,1.184412938166907,28.89,7.5927,9.2206,10.8428,0.8392,6.0475,6.0577,6.0577,0
156166,npp,1026,1198,1.43934881687164,9.66991424560547,-13.5428419113159,3670176,1027,886,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-19 02:00:08.933097,97.87883590116985,41.725464220076645,36.09165193172557,7.047336929794775e-19,6.0,-41.74,1.4867838833500562,-41.52,7.4022,9.9602,11.7273,0.7769,2.0071,1.1182,1.1182,0
156351,npp,295,519,1.76118302345276,9.67101383209229,-13.5448112487793,3670176,296,317,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-20 01:41:16.817319,97.06250551462541,60.901058808067546,50.65689670550465,1.6395232601648662e-11,3.0,-60.92,2.4157378735459294,-60.77,4.1123,11.7168,14.4978,0.6604,3.617,1.1631,1.1631,0
156542,npp,1560,3462,8.81020069122314,9.67058277130127,-13.5488758087158,3670176,1560,2807,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-21 03:02:51.088303,-79.14513928315414,58.85954043185822,49.252118686376065,7.943290216531241e-15,16.0,58.84,2.253202848596432,58.97,8.5686,11.6367,14.1584,0.665,6.4837,5.8586,5.8586,0
156725,npp,845,2783,0.87218052148819,9.66813278198242,-13.5483121871948,3670176,844,2239,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-22 02:44:02.534057,-79.26695689412684,38.39269991120514,33.34649082565075,1.4637265334495692e-07,13.0,38.38,1.357151599901897,38.62,5.1335,9.658,11.6483,0.8012,1.2644,0.6988,0.6988,0
156907,npp,135,2105,7.45662927627563,9.67032814025879,-13.5455293655396,3670144,135,1669,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-23 02:25:13.981923,-74.37768206926772,4.145821582433259,3.668794005228711,0.0037060483402476304,10.0,4.12,1.0,4.53,5.9156,7.7382,9.9153,1.0,7.4566,7.4566,7.375324132876501,0
157083,npp,2488,1424,1.17533612251282,9.6701488494873,-13.5482444763184,3670144,2488,1070,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-24 02:06:23.652417,97.75469602663225,32.59655814253261,28.47770428161045,0.023492457400743648,7.0,-32.61,1.2365102219381485,-32.3,3.264,8.3096,10.8473,0.9312,1.9684,1.0945,0.5792962922200526,0
157268,npp,1759,739,12.8948545455933,9.67143821716309,-13.5484533309937,3670144,1757,522,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-25 01:47:31.544089,97.00295869331708,55.734982647602926,47.00988235964305,0.05570585843798102,4.0,-55.75,2.0682789409984763,-55.52,8.9204,12.2419,14.4849,0.6321,8.0539,8.1509,6.929237049941646,0
157473,npp,1022,69,3.54212927818298,9.67234516143799,-13.5487957000732,3670144,1029,30,196611,3866755,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-26 01:28:39.432097,96.54712576326982,69.13314353659432,55.794497507056974,0.10054198614329216,1.0,-69.16,3.5496478698597698,-69.005,4.627,10.2024,14.2924,0.7585,5.8618,2.6866,0.48165382664035317,0
