gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2990,1666,1.86676037311554,9.64451789855957,-13.5968236923218,3670176,2990,1259,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-04-01 02:14:01.609822,96.71415235227713,20.849435063408098,18.361291662758646,0.00030191853955002047,8.0,-20.84,1.0837787002826917,-21.555,6.651,9.5457,18.5736,1.0335,2.7805,1.9294,0
102759,npp,1230,2346,5.34310817718506,9.6431360244751,-13.5952110290527,3670176,1230,1894,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-04-16 02:32:45.514597,-78.5958369854944,17.81790739910163,15.714370494048037,3.949228485273301e-10,11.0,17.8,1.0442604737599883,17.03,5.5808,9.5534,20.3147,1.0327,5.834,5.5179,0
102879,npp,497,1667,0.84745979309082,9.64203453063965,-13.5980367660522,3670176,497,1260,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-04-17 02:13:56.943795,98.2538219817583,20.792787253043578,18.312789837556213,5.456905220658233e-17,8.0,-20.79,1.0837787002826917,-21.555,6.651,9.5457,18.5736,1.0335,1.84,0.8759,0
103364,npp,2678,2572,1.92315602302551,9.64470958709717,-13.5956602096558,3670176,2679,2080,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-04-21 02:39:00.152200,-80.397707999634,29.28109311849311,25.65279119224336,2.2151720922257357e-30,12.0,29.27,1.184412938166907,28.585,7.0159,10.2344,15.3375,0.964,2.8486,1.8539,0
103484,npp,1964,1891,8.98728656768799,9.63876533508301,-13.5980730056763,3670176,1964,1464,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-04-22 02:20:09.805008,94.16438097906804,8.324207648447665,7.362345463904761,3.280589962965622e-31,9.0,-8.29,1.0,-9.11,6.2033,9.58,19.1515,1.0298,9.2731,9.2554,0
107613,npp,136,1435,3.34033250808716,9.63952827453613,-13.5958948135376,3670176,136,1077,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-05-14 02:07:20.918517,97.53520196032284,32.12686134617489,28.07904105703077,0.00021065725318524688,7.0,-32.12,1.2365102219381485,-32.57,8.7294,12.3536,21.1676,0.7986,2.5766,2.6677,0
109905,npp,2808,3468,4.57861042022705,9.63937759399414,-13.596152305603,3670176,2808,2812,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-05-27 03:03:35.107892,-79.15418708176777,58.96435367933614,49.322138284602026,1.5633356584659655e-24,16.0,58.98,2.3545700244418297,58.855,7.5801,13.0793,17.5205,0.7543,6.2556,3.4537,0
110078,npp,2102,2788,8.69803619384766,9.63857460021973,-13.5976257324219,3670176,2102,2243,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-05-28 02:44:46.563224,-79.83166323186106,38.57470712561756,33.495601271125075,1.4945578906301993e-19,13.0,38.58,1.357151599901897,38.34,8.5673,11.1778,16.2309,0.8826,8.0387,7.6772,0
110253,npp,1369,2109,8.073320388793949,9.64068603515625,-13.5973463058472,3670176,1369,1673,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-05-29 02:25:56.240118,-78.36801176112647,4.367440944026168,3.86460052670488,4.318067185211429e-13,10.0,4.35,1.0,4.18,6.7569,9.8658,18.8027,1.0,8.0733,8.0733,0
114757,npp,205,2323,4.72394943237305,9.64168739318848,-13.5989561080933,3670176,205,1874,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-06-19 02:31:47.335992,-78.94473532553437,16.56483510108888,14.614434488148827,2.99081249437664e-28,11.0,16.54,1.0442604737599883,17.03,5.5808,9.5534,20.3147,1.0327,5.2411,4.8785,0
122129,npp,2836,3682,1.436976313591,9.641357421875,-13.5935907363892,3670176,2838,2980,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-07-19 03:09:17.976925,-78.72869752515189,63.40681089738695,52.319746712260226,5.982568780599805e-29,17.0,63.44,2.7445598364131496,63.48,8.0812,12.8769,16.9482,0.7662,5.6976,1.101,0
132798,npp,518,1424,4.10327315330505,9.64206790924072,-13.59446144104,3670176,518,1069,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-08-18 02:06:34.403191,98.16499492539117,32.62787086978032,28.504647705810637,3.4019604810910495e-33,7.0,-32.61,1.2365102219381485,-32.57,8.7294,12.3536,21.1676,0.7986,3.1936,3.277,0
133533,npp,2698,2330,2.54784965515137,9.64302730560303,-13.5946578979492,3670176,2698,1879,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-08-22 02:31:39.488628,-79.31898284536526,16.90395961583538,14.913727833349256,6.066507951703614e-29,11.0,16.92,1.0442604737599883,17.03,5.5808,9.5534,20.3147,1.0327,3.1573,2.6312,0
139421,npp,1507,3007,5.24274301528931,9.64262866973877,-13.5937337875366,3670176,1509,2421,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-09-22 02:50:16.206309,-79.94745571511035,46.39283159689116,39.85702329591681,9.794157386314197e-23,14.0,46.41,1.646109783506203,46.57,5.2974,11.6695,17.4401,0.8454,5.9617,4.4324,0
139621,npp,798,2325,5.45234394073486,9.63826847076416,-13.5957860946655,3670176,797,1875,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-09-23 02:31:25.898121,-77.81208487218441,16.643646828039085,14.684757222088807,1.2984605400073014e-15,11.0,16.65,1.0442604737599883,17.03,5.5808,9.5534,20.3147,1.0327,5.9386,5.6307,0
144085,npp,1412,1188,10.06092739105225,9.64188003540039,-13.5985908508301,3670176,1413,879,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-10-16 01:59:56.441821,98.03670685200436,42.117947951770915,36.40734406249084,5.060220350234097e-34,6.0,-42.1,1.4867838833500562,-41.76,7.8082,12.0666,16.9594,0.8176,8.5169,8.226,0
148812,npp,399,3009,12.9185009002686,9.63867855072021,-13.5968713760376,3670176,397,2423,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-11-09 02:50:19.544783,-79.06332820381773,46.46081614132285,39.907316235288164,0.0003554169223195609,14.0,46.47,1.646109783506203,46.57,5.2974,11.6695,17.4401,0.8454,10.6246,10.9218,0
149007,npp,2769,2330,3.42058491706848,9.64320850372314,-13.5940427780151,3670176,2769,1879,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-11-10 02:31:32.835514,-80.39640782482715,16.89346824924603,14.902404783691397,2.1703276494806062e-10,11.0,16.92,1.0442604737599883,17.03,5.5808,9.5534,20.3147,1.0327,3.993,3.5325,0
149591,npp,608,296,1.91826593875885,9.64283847808838,-13.5997295379639,3670176,613,158,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-11-13 01:35:00.251497,96.711324729855,65.34886831004982,53.543976468853124,1.7801160240696952e-31,2.0,-65.32,2.898275349237888,-65.31,7.9527,12.6587,16.5211,0.7794,6.16,1.495,0
149602,npp,2579,3908,3.16618847846985,9.64122104644775,-13.5939741134644,3670176,2582,3120,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-11-13 03:15:24.859171,-78.47729401916735,67.45246191261148,54.82398010980338,4.247385694755225e-25,18.0,67.48,3.3166247903554,67.52,7.0237,11.3056,15.2095,0.8727,7.4117,2.763,0
150161,npp,485,1876,2.0288535356521598,9.63971996307373,-13.5993223190308,3670176,485,1450,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-11-16 02:19:01.182919,99.14838124543046,9.172640878226385,8.11040493537646,3.1572478295056513e-32,9.0,-9.16,1.0,-9.11,6.2033,9.58,19.1515,1.0298,2.3146,2.0894,0
150533,npp,2095,520,7.19213199615479,9.63832569122314,-13.5955944061279,3670176,2100,318,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-11-18 01:41:18.878080,96.72256730379945,60.94036394233399,50.677631191271324,1.629501684674991e-24,3.0,-60.9,2.4157378735459294,-60.88,10.1768,12.4698,17.8377,0.7912,7.6812,5.6903,0
151094,npp,1961,2104,5.24659633636475,9.64294052124023,-13.5980978012085,3670176,1961,1668,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-11-21 02:25:18.028009,-79.38917245606156,4.057487688862673,3.5903229533589327,3.514715188460317e-13,10.0,4.06,1.0,4.18,6.7569,9.8658,18.8027,1.0,5.2466,5.2466,0
151274,npp,1245,1425,5.3734564781189,9.64052677154541,-13.5926246643066,3670176,1244,1070,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-11-22 02:06:27.761394,97.16731730596489,32.595942103829486,28.474498534103414,2.131842478014832e-05,7.0,-32.57,1.2365102219381485,-32.57,8.7294,12.3536,21.1676,0.7986,4.2208,4.2914,0
154075,npp,1878,1422,1.35489702224731,9.64088249206543,-13.5986137390137,3670176,1878,1069,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-12-08 02:06:28.032683,98.40976503771593,32.66886709154457,28.537662173738287,0.0001490977236251683,7.0,-32.7,1.2365102219381485,-32.57,8.7294,12.3536,21.1676,0.7986,0.9709,1.0821,0
154271,npp,1151,738,7.28457975387573,9.63928318023682,-13.5925817489624,3670176,1148,521,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-12-09 01:47:35.929747,96.85901992724718,55.76595291734675,47.030161760885534,2.187425419255366e-12,4.0,-55.78,2.0682789409984763,-55.68,9.629,14.2365,18.54,0.693,6.5046,5.0482,0
154463,npp,415,68,8.91853427886963,9.64360046386719,-13.5960321426392,3670176,421,30,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-12-10 01:28:43.827368,96.42364767548523,69.1617499673143,55.808412283435324,2.0828172092643843e-20,1.0,-69.18,3.5496478698597698,-69.1,7.3813,11.8893,13.9147,0.8298,9.0289,7.4007,0
154476,npp,2403,3683,9.40351867675781,9.6439151763916,-13.5951623916626,3670176,2406,2982,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-12-10 03:09:10.210336,-78.99828931388363,63.46963350500195,52.365129025456255,4.966369602498497e-10,17.0,63.46,2.7445598364131496,63.48,8.0812,12.8769,16.9482,0.7662,8.6003,7.2046,0
154675,npp,1709,3008,2.93662047386169,9.63983821868896,-13.5960903167725,3670176,1708,2423,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-12-11 02:50:21.663278,-79.09559108927763,46.450191722346595,39.90413373813787,9.495770020157285e-19,14.0,46.44,1.646109783506203,46.57,5.2974,11.6695,17.4401,0.8454,4.5607,2.4827,0
154877,npp,1004,2327,8.92064952850342,9.63899898529053,-13.5982637405396,3670176,1004,1877,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-12-12 02:31:33.113150,-79.56723090028801,16.78685653078178,14.810625600954877,2.0678349560103164e-26,11.0,16.76,1.0442604737599883,17.03,5.5808,9.5534,20.3147,1.0327,9.2599,9.2124,0
155242,npp,2621,963,14.9234981536865,9.63926315307617,-13.5985956192017,3670176,2619,712,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-12-14 01:53:52.452366,97.289665843919,49.54486722134596,42.33511459108544,7.433627776429903e-34,5.0,-49.57,1.7549928774784245,-49.36,8.0742,12.1619,18.1147,0.8112,11.4394,12.1061,0
155437,npp,786,3904,18.4373645782471,9.6422700881958,-13.5977115631104,3670176,789,3118,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-12-15 03:15:24.945972,-78.50181062647675,67.42222131231834,54.81567925891925,1.4606911246051865e-32,18.0,67.42,3.1865100272627664,67.52,7.0237,11.3056,15.2095,0.8727,12.104,16.0894,0
155626,npp,95,3234,8.76559162139893,9.64327144622803,-13.5982055664062,3670176,93,2574,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-12-16 02:56:36.395963,-78.97993284298954,53.15413454194501,45.098958565079435,3.504150214375e-32,15.0,53.14,1.9513309067639726,53.32,7.2884,10.424,17.5815,0.9465,9.016,8.2962,0
155807,npp,2465,2552,4.15272188186646,9.64264583587646,-13.5978193283081,3670176,2466,2065,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-12-17 02:37:49.620246,-80.4691816307587,28.344921262017554,24.849237559722503,1.1976399838606223e-29,12.0,28.33,1.184412938166907,28.585,7.0159,10.2344,15.3375,0.964,4.7311,4.0032,0
156166,npp,1031,1191,5.94793272018433,9.64316654205322,-13.5943059921265,3670176,1032,881,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-12-19 02:00:08.933097,97.53587739102258,41.98085508275296,36.30028753787982,7.378613418520574e-19,6.0,-41.99,1.4867838833500562,-41.76,7.8082,12.0666,16.9594,0.8176,5.7505,4.8631,0
156351,npp,300,512,12.5426979064941,9.64334392547607,-13.599102973938,3670176,299,312,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-12-20 01:41:16.817319,96.8670639146703,61.0558624237107,50.76186292893817,1.7309361800828065e-11,3.0,-61.07,2.5331140255951103,-60.88,10.1768,12.4698,17.8377,0.7912,9.8946,9.9235,0
156542,npp,1565,3456,2.41095471382141,9.64395236968994,-13.59645652771,3670176,1563,2801,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-12-21 03:02:51.088303,-78.9466172755669,58.72212837985726,49.155659670079366,8.277319118505036e-15,16.0,58.7,2.253202848596432,58.855,7.5801,13.0793,17.5205,0.7543,5.1311,1.8186,0
156725,npp,850,2778,8.70331192016602,9.64399433135986,-13.5943803787231,3670176,851,2234,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2012-12-22 02:44:04.313338,-80.27823078493378,38.19468539895841,33.18188452178831,1.5267694634080643e-07,13.0,38.18,1.357151599901897,38.34,8.5673,11.1778,16.2309,0.8826,8.0426,7.6818,0
169312,npp,729,2092,1.12528657913208,9.64492702484131,-13.5981683731079,3670176,729,1657,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-01-08 02:25:07.991804,-70.9610141160826,3.422439765892343,3.028818145768511,6.627191132326928e-13,10.0,3.37,1.0,4.18,6.7569,9.8658,18.8027,1.0,1.1253,1.1253,0
169852,npp,1595,57,6.51795244216919,9.64276313781738,-13.5967311859131,3670176,1594,24,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-01-11 01:28:33.494142,96.63392318476453,69.32438725867749,55.90202044581603,7.849201327624459e-33,1.0,-69.35,3.5496478698597698,-69.1,7.3813,11.8893,13.9147,0.8298,8.3526,5.4087,0
169865,npp,527,3672,9.86745929718018,9.64022445678711,-13.596022605896,3670176,524,2973,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-01-11 03:08:58.098330,-78.61913726093245,63.26164308138106,52.23315780167876,5.874122314612101e-28,17.0,63.25,2.7445598364131496,63.48,8.0812,12.8769,16.9482,0.7662,8.7693,7.5601,0
170044,npp,2885,2998,8.38244533538818,9.64313316345215,-13.592809677124,3670176,2886,2414,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-01-12 02:50:11.344793,-79.78583963770626,46.12534801978961,39.6473372498608,5.5256510494032474e-33,14.0,46.11,1.5732132722552272,46.57,5.2974,11.6695,17.4401,0.8454,7.7765,7.0869,0
170219,npp,2176,2316,6.69286012649536,9.64272975921631,-13.5942573547363,3670176,2176,1867,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-01-13 02:31:21.029115,-78.90383073328856,16.189940015606226,14.28773196430265,1.7768468756340577e-33,11.0,16.16,1.0442604737599883,17.03,5.5808,9.5534,20.3147,1.0327,7.1266,6.9118,0
170401,npp,1458,1637,5.79884481430054,9.6415548324585,-13.5952262878418,3670176,1458,1234,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-01-14 02:12:32.489919,98.80413741225438,22.3544128576427,19.672049014000823,2.71476336915302e-32,8.0,-22.37,1.0837787002826917,-21.555,6.651,9.5457,18.5736,1.0335,6.4086,5.9933,0
170584,npp,730,952,3.30006432533264,9.64091873168945,-13.5925035476685,3670176,730,704,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-01-15 01:53:40.389863,97.48416554745545,49.87657309246187,42.593260884785046,4.233579774670492e-29,5.0,-49.9,1.7549928774784245,-49.36,8.0742,12.1619,18.1147,0.8112,4.8164,2.6771,0
170769,npp,1,279,11.0243320465088,9.64432144165039,-13.5961132049561,3670176,5,146,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-01-16 01:34:50.063966,97.46852198020086,65.60106363789909,53.70995138061136,5.09207479068151e-24,2.0,-65.63,3.0,-65.31,7.9527,12.6587,16.5211,0.7794,9.321,8.592,0
170780,npp,1973,3893,14.8471622467041,9.64114856719971,-13.5958261489868,3670176,1975,3112,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-01-16 03:15:12.888461,-78.64072457974473,67.23647268011062,54.707254184934854,6.320917869113592e-30,18.0,67.23,3.1865100272627664,67.52,7.0237,11.3056,15.2095,0.8727,10.9773,12.9564,0
170961,npp,1296,3223,8.12421274185181,9.64443492889404,-13.5979995727539,3670176,1300,2563,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-01-17 02:56:26.121159,-79.11758893842755,52.86048398231535,44.87655869318463,7.64144704861409e-26,15.0,52.84,1.9513309067639726,53.32,7.2884,10.424,17.5815,0.9465,8.6873,7.6892,0
171145,npp,608,2541,0.72521698474884,9.64434051513672,-13.5980625152588,3670176,610,2057,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-01-18 02:37:39.350717,-79.0068473164673,27.838317103170294,24.41330820256869,3.736352640710239e-20,12.0,27.81,1.184412938166907,28.585,7.0159,10.2344,15.3375,0.964,1.8372,0.6991,0
171326,npp,2966,1863,6.40973615646362,9.64506149291992,-13.5971984863281,3670176,2967,1438,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-01-19 02:18:52.579476,95.75135045385174,9.921139492115538,8.771733027567443,2.667408590524975e-13,9.0,-9.92,1.0,-9.11,6.2033,9.58,19.1515,1.0298,6.6955,6.601,0
171504,npp,2259,1183,0.327920645475388,9.64254474639893,-13.5968151092529,3670176,2260,874,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-01-20 02:00:04.029879,97.73868112396062,42.25577439580844,36.5250439482125,4.886862804758113e-06,6.0,-42.28,1.4867838833500562,-41.76,7.8082,12.0666,16.9594,0.8176,1.9705,0.2681,0
174474,npp,22,1193,6.11142349243164,9.64512538909912,-13.5973625183105,3670176,23,883,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-02-05 02:00:24.449261,97.91291219088092,41.90593516492306,36.236114628317736,1.1728025051311636e-07,6.0,-41.92,1.4867838833500562,-41.76,7.8082,12.0666,16.9594,0.8176,5.8605,4.9968,0
174871,npp,584,3459,7.24963903427124,9.64203262329102,-13.5952615737915,3670176,584,2804,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-02-07 03:03:10.139079,-79.11906018799864,58.792506372866086,49.19981063477931,2.420505942021232e-14,16.0,58.77,2.253202848596432,58.855,7.5801,13.0793,17.5205,0.7543,7.2786,5.4685,0
175252,npp,2258,2104,1.58402013778687,9.64191722869873,-13.5957469940186,3670176,2258,1668,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-02-09 02:25:36.560104,-81.33064992813593,4.071541602785733,3.602769503877215,5.866559921741835e-29,10.0,4.06,1.0,4.18,6.7569,9.8658,18.8027,1.0,1.584,1.584,0
175633,npp,838,742,5.75449562072754,9.64010047912598,-13.5933246612549,3670176,839,524,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-02-11 01:47:57.634350,97.38482533652272,55.66350795885905,46.95149709842944,3.4716265122857004e-34,4.0,-55.68,2.0682789409984763,-55.68,9.629,14.2365,18.54,0.693,5.7648,3.9878,0
175824,npp,115,74,1.61188161373138,9.64070987701416,-13.5963592529297,3670176,118,32,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-02-12 01:29:07.281331,96.9310219098669,69.07154810971589,55.75005509939243,3.2446830018819567e-32,1.0,-69.09,3.5496478698597698,-69.1,7.3813,11.8893,13.9147,0.8298,6.9705,1.3376,0
175837,npp,2102,3685,1.43351519107819,9.64174175262451,-13.5931282043457,3670176,2103,2982,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-02-12 03:09:31.882369,-78.6559970271346,63.51296984340615,52.387216616028,1.268825773062418e-32,17.0,63.5,2.7445598364131496,63.48,8.0812,12.8769,16.9482,0.7662,5.6964,1.0983,0
176034,npp,1420,3011,11.4164800643921,9.64068126678467,-13.5976896286011,3670176,1419,2424,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-02-13 02:50:45.085717,-79.47133535245207,46.563081194675014,39.98990768764478,8.411394948977107e-32,14.0,46.54,1.646109783506203,46.57,5.2974,11.6695,17.4401,0.8454,9.7122,9.652,0
176222,npp,727,2332,0.358628585934639,9.63973331451416,-13.5954217910767,3670176,727,1881,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-02-14 02:31:58.287208,-80.20086121048247,17.052923649273524,15.042484970788905,3.906236219116088e-29,11.0,17.03,1.0442604737599883,17.03,5.5808,9.5534,20.3147,1.0327,1.0608,0.3704,0
176415,npp,8,1653,0.991428911685944,9.64249420166016,-13.5988159179688,3670176,8,1248,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-02-15 02:13:09.704157,97.64877509954215,21.516960761863622,18.941074637066393,8.729432248906376e-25,8.0,-21.53,1.0837787002826917,-21.555,6.651,9.5457,18.5736,1.0335,1.9728,1.0247,0
176608,npp,2368,970,8.07420587539673,9.64011859893799,-13.5968065261841,3670176,2371,717,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-02-16 01:54:19.338759,97.19286272932911,49.34037989284651,42.17069146471522,6.4462952118192215e-19,5.0,-49.36,1.7549928774784245,-49.36,8.0742,12.1619,18.1147,0.8112,7.5367,6.5499,0
177218,npp,2249,2559,13.0789079666138,9.63908100128174,-13.5996570587158,3670176,2249,2070,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-02-19 02:38:19.951346,-79.26014008324415,28.66360525628872,25.119745835004956,4.584428171730742e-08,12.0,28.66,1.184412938166907,28.585,7.0159,10.2344,15.3375,0.964,12.2674,12.6079,0
180013,npp,2454,307,12.8092203140259,9.64014053344727,-13.5943174362183,3670176,2455,164,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-03-05 01:35:48.880559,96.9270423719619,65.12475545732798,53.404775917833604,0.0004401623509916095,2.0,-65.12,2.898275349237888,-65.31,7.9527,12.6587,16.5211,0.7794,9.9178,9.9831,0
180419,npp,3057,2568,2.64136004447937,9.64071750640869,-13.5931243896484,3670176,3058,2076,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-03-07 02:38:39.835551,-80.20855104371986,29.074655266374897,25.47216632926179,6.006611849016919e-09,12.0,29.08,1.184412938166907,28.585,7.0159,10.2344,15.3375,0.964,3.455,2.5462,0
180613,npp,2358,1889,4.57961559295654,9.64087867736816,-13.5932502746582,3670176,2358,1462,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-03-08 02:19:51.231958,98.55754017424067,8.407749265566851,7.435010570748655,4.594374990974627e-17,9.0,-8.41,1.0,-9.11,6.2033,9.58,19.1515,1.0298,4.8654,4.7162,0
180812,npp,1650,1210,11.1081676483154,9.64137744903564,-13.5961866378784,3670176,1651,897,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-03-09 02:01:02.627466,98.10879598164739,41.31549277891639,35.751307167922576,4.4835840391059715e-24,6.0,-41.3,1.4276677814245327,-41.76,7.8082,12.0666,16.9594,0.8176,9.1945,9.0822,0
181014,npp,917,533,2.25411653518677,9.63869571685791,-13.5936965942383,3670176,918,328,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-03-10 01:42:12.250964,97.38989363295195,60.62066102752335,50.457887047381014,1.4468359472968748e-29,3.0,-60.62,2.4157378735459294,-60.88,10.1768,12.4698,17.8377,0.7912,5.6371,1.7834,0
181222,npp,2194,3473,13.2989225387573,9.64302635192871,-13.5979413986206,3670176,2197,2816,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-03-11 03:03:48.253203,-79.32789537505626,59.11385557214835,49.42260381294308,1.5936356986494734e-28,16.0,59.09,2.3545700244418297,58.855,7.5801,13.0793,17.5205,0.7543,9.9591,10.0315,0
181624,npp,812,2119,2.71315240859985,9.64162445068359,-13.5924701690674,3670176,812,1682,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-03-13 02:26:12.841643,-72.53332837970176,4.964843612746109,4.392736640634252,1.1205551725656379e-32,10.0,4.93,1.0,4.18,6.7569,9.8658,18.8027,1.0,2.7132,2.7132,0
182430,npp,3028,3026,1.70344984531403,9.64153480529785,-13.5961818695068,3670176,3029,2435,196611,3866787,2013,gin_conakry_33_34,9.64166667,-13.59583333,33,34,gin_conakry,2013-03-17 02:51:23.047456,-79.99125577346585,47.04612465183554,40.371358036205464,4.267849049267537e-25,14.0,47.02,1.646109783506203,46.57,5.2974,11.6695,17.4401,0.8454,3.8116,1.4402,0
